geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,835,231.1581614888249
97000US0100007,"Hoover City School District, Alabama",2010,1687,414.3226128879873
97000US0100007,"Hoover City School District, Alabama",2011,1373,346.8350221922602
97000US0100007,"Hoover City School District, Alabama",2012,1170,256.204870307669
97000US0100007,"Hoover City School District, Alabama",2013,936,349.5572762579135
97000US0100007,"Hoover City School District, Alabama",2014,835,237.3757084707989
97000US0100007,"Hoover City School District, Alabama",2015,1631,428.4955563355311
97000US0100007,"Hoover City School District, Alabama",2016,1469,373.2686066930106
97000US0100007,"Hoover City School District, Alabama",2017,519,188.6977493229953
97000US0100270,"Baldwin County School District, Alabama",2009,6194,900.0716188535073
97000US0100270,"Baldwin County School District, Alabama",2010,6339,840.0898955864831
97000US0100270,"Baldwin County School District, Alabama",2011,5811,948.566895181153
97000US0100270,"Baldwin County School District, Alabama",2012,7936,1196.062334184934
97000US0100270,"Baldwin County School District, Alabama",2013,5206,893.3078463796982
97000US0100270,"Baldwin County School District, Alabama",2014,6313,901.2772755842257
97000US0100270,"Baldwin County School District, Alabama",2015,5122,900.5633602622789
97000US0100270,"Baldwin County School District, Alabama",2016,6930,1390.783811871392
97000US0100270,"Baldwin County School District, Alabama",2017,4887,897.9546696595309
97000US0100390,"Birmingham City School District, Alabama",2009,2734,503.9634484848095
97000US0100390,"Birmingham City School District, Alabama",2010,3659,706.1279023970295
97000US0100390,"Birmingham City School District, Alabama",2011,3482,574.3468104051335
97000US0100390,"Birmingham City School District, Alabama",2012,3237,523.2323139822673
97000US0100390,"Birmingham City School District, Alabama",2013,2889,536.5095475842254
97000US0100390,"Birmingham City School District, Alabama",2014,4039,731.8717447332948
97000US0100390,"Birmingham City School District, Alabama",2015,2851,524.9425778678368
97000US0100390,"Birmingham City School District, Alabama",2016,3215,629.3628499726226
97000US0100390,"Birmingham City School District, Alabama",2017,3620,662.2862513085323
97000US0101020,"Cullman County School District, Alabama",2009,3869,581.7425882171597
97000US0101020,"Cullman County School District, Alabama",2010,1954,399.6104147251173
97000US0101020,"Cullman County School District, Alabama",2011,4289,675.6121888923971
97000US0101020,"Cullman County School District, Alabama",2012,3115,461.4542327732183
97000US0101020,"Cullman County School District, Alabama",2013,3172,578.0490314353324
97000US0101020,"Cullman County School District, Alabama",2014,3727,572.401060609365
97000US0101020,"Cullman County School District, Alabama",2015,1950,321.602952302358
97000US0101020,"Cullman County School District, Alabama",2016,3764,564.678814522262
97000US0101020,"Cullman County School District, Alabama",2017,3401,661.4076752018061
97000US0101230,"Dothan City School District, Alabama",2009,736,140.8564514788916
97000US0101230,"Dothan City School District, Alabama",2010,547,115.3558497021901
97000US0101230,"Dothan City School District, Alabama",2011,900,177.0322929018736
97000US0101230,"Dothan City School District, Alabama",2012,808,142.6241388700015
97000US0101230,"Dothan City School District, Alabama",2013,1283,198.5004938512222
97000US0101230,"Dothan City School District, Alabama",2014,578,103.8642365625324
97000US0101230,"Dothan City School District, Alabama",2015,897,134.4345005551629
97000US0101230,"Dothan City School District, Alabama",2016,663,117.8296768770701
97000US0101230,"Dothan City School District, Alabama",2017,783,144.9258494132766
97000US0101290,"Elmore County School District, Alabama",2009,1040,262.1210005593646
97000US0101290,"Elmore County School District, Alabama",2010,1514,354.622020554004
97000US0101290,"Elmore County School District, Alabama",2011,1910,691.2974224587039
97000US0101290,"Elmore County School District, Alabama",2012,2640,616.3609139271626
97000US0101290,"Elmore County School District, Alabama",2013,851,275.9001211212634
97000US0101290,"Elmore County School District, Alabama",2014,1466,377.0981826008053
97000US0101290,"Elmore County School District, Alabama",2015,1900,554.7114960833658
97000US0101290,"Elmore County School District, Alabama",2016,1204,351.4497958214911
97000US0101290,"Elmore County School District, Alabama",2017,1017,274.5581089387074
97000US0101800,"Huntsville City School District, Alabama",2009,2114,425.9043051716328
97000US0101800,"Huntsville City School District, Alabama",2010,1929,463.5205536643932
97000US0101800,"Huntsville City School District, Alabama",2011,1460,403.099558225002
97000US0101800,"Huntsville City School District, Alabama",2012,1665,349.6349755966727
97000US0101800,"Huntsville City School District, Alabama",2013,2078,540.1875037887155
97000US0101800,"Huntsville City School District, Alabama",2014,1255,349.5757943420302
97000US0101800,"Huntsville City School District, Alabama",2015,934,285.76925458853
97000US0101800,"Huntsville City School District, Alabama",2016,1456,442.7239320785049
97000US0101800,"Huntsville City School District, Alabama",2017,1898,416.9787528966117
97000US0101920,"Jefferson County School District, Alabama",2009,3731,508.725979921191
97000US0101920,"Jefferson County School District, Alabama",2010,3989,611.1584780809906
