geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,415907,6431.492942853345,342.378791976082,1719,,,925.3777580598646,8230,2616.695415040631,61793,2673.193883572596,82029,6964.916870511975,333878,,,4787.509370817178,256976,8017.75201971442,158931,1917.813623126125,39539,2281.988947980834,52052,1236.715191811971,12513,5399.608534397627,292025
03000US1,New England Division,2010,439663,6264.490612653043,436.5287563296174,1991,,,1155.590962669953,11107,2546.444127059244,67006,3051.222388619717,95509,6968.055733189302,344154,,,4608.750108290409,258972,7777.173020878792,180691,2111.224543025465,42124,2647.989069417581,58525,1598.304426785429,16401,5103.945600098947,300766
03000US1,New England Division,2011,445000,6431.922084032138,447.7025178040826,2616,,,1163.657952777488,11019,2644.178739146907,71004,3007.207473718926,97262,7100.205524141627,347738,,,5058.856925492361,260016,8183.010148329424,184984,1984.887337855715,45977,2311.2936000958,59657,1184.187637945887,13680,5551.79985078934,300624
03000US1,New England Division,2012,439060,6381.519808421083,432.7964232619963,2664,,,1162.835439192247,11369,2383.967613085985,68404,2776.050276521754,97883,6959.18459325855,341177,,,5309.386484475724,256710,8301.408308642825,182350,1845.529529392748,38996,2152.981308057728,51966,1108.76023963044,12970,5767.199833881663,304323
03000US1,New England Division,2013,433303,7049.373703786178,484.93495783492,1901,,,964.9103547768219,9303,2586.153193843079,68218,2805.122363744049,93173,7586.987616386958,340130,,,5040.954828105438,254039,8666.308048680914,179264,2210.29995547952,41733,2632.638938760302,57093,1430.161490421345,15360,5477.451824614031,296563
03000US1,New England Division,2014,428562,7056.176311585737,460.9670560055616,2850,,,936.0235710263365,8992,2798.157785842694,65709,3156.804992208501,95221,7730.138543326129,333341,,,5815.666258006915,250968,9143.937782197769,177594,2102.840317926333,38109,2447.286431085826,52562,1251.907933148553,14453,6359.072238386765,298327
03000US1,New England Division,2015,417872,6674.945801462226,470.7730912762146,2142,,,1175.995016953147,12597,2651.170307092707,65471,3162.114589972575,98573,7386.059174727457,319299,,,5171.214452916684,235621,8443.717212846046,182251,1985.098422782102,37330,2432.802654777762,50798,1406.382952457024,13468,5704.462322912856,286762
03000US1,New England Division,2016,406154,6528.461387915711,347.6916794013976,1657,,,989.1042856716495,9168,2396.390819384286,63295,3147.325735230594,97431,7247.514565501137,308723,,,4604.058295604063,226436,7988.626971064986,179718,2050.105911593343,35878,2423.815020756822,52540,1293.037124794344,16662,4992.157260380336,279368
03000US1,New England Division,2017,384833,6303.145133857741,541.827232588317,2846,,,990.1897580413532,9672,2621.005056409019,60537,3522.605046750193,97698,7220.69144153553,287135,,,4533.457519925425,212003,7764.140368607648,172830,2100.978170122424,31632,2534.13031526943,45457,1416.935843091202,13825,5262.395077478201,265890
03000US2,Middle Atlantic Division,2009,1276234,10253.63844425675,748.4003487152311,4464,,,1758.555049783306,29897,6254.39987897319,418430,5290.235803654437,280178,11537.92425888675,996056,,,6553.144831181468,547536,12168.84581724908,728698,3556.058613090927,131025,3992.493014752623,160152,1815.061324889691,29127,7833.728672237057,662811
03000US2,Middle Atlantic Division,2010,1288999,11580.68220039874,715.5079563739921,6195,,,1595.036730338075,28270,7075.780668402394,413628,5684.007522367904,317782,12900.39308474618,971217,,,6901.924001946086,529160,13481.4225938983,759839,4076.87521478354,146414,4469.127407529518,179828,1830.898213395593,33414,7176.78768009543,660838
03000US2,Middle Atlantic Division,2011,1312529,10364.68548600869,800.58945619999,6628,1899.684565799314,34403,1888.0986245302,33880,6083.741406542338,401086,5764.944527623936,327182,11860.07127425718,985347,209.4875499481955,523,6782.822567675083,545200,12386.82312816492,767329,4261.671697861731,159258,4685.507128415029,196142,1947.339567223026,36884,7620.710093429706,674270
03000US2,Middle Atlantic Division,2012,1292495,9157.101440866083,671.4736290324606,5477,1870.204200227931,34706,1843.454649726978,33871,5432.667562028342,404917,5855.43513632282,330702,10869.15946308617,961793,315.1804323719638,835,6249.06242856923,520964,11086.17553687778,771531,3805.720563602124,155009,4087.599982736452,188857,1491.631526431032,33848,6994.375241449438,658538
03000US2,Middle Atlantic Division,2013,1249412,10438.88813649759,764.5691194035567,5544,,,1878.717041143756,32358,5939.367681004984,386276,5400.876928933119,320570,11753.29133169906,928842,,,6236.243896108138,507871,12159.81593027034,741541,4089.655614255739,154450,4501.215919831394,189389,1880.335532220273,34939,6857.495013771407,635396
03000US2,Middle Atlantic Division,2014,1251407,10095.11190011321,753.1014519295613,6167,,,1448.318972400655,34391,6543.989228497532,388279,5907.046224802442,324458,11696.34470156212,926949,,,6613.851707711424,501870,12068.7331020039,749537,4157.872442369314,155205,4668.58786056575,193452,2123.160230601479,38247,7311.067432360387,628790
03000US2,Middle Atlantic Division,2015,1226568,10917.56490570052,729.8420806535967,5308,1654.225859943197,33030,1632.289574253741,32150,5967.79617154028,373151,6139.265351383657,314967,12525.32644384503,911601,268.5031498648569,880,6779.330364572996,498174,12851.16896092356,728394,4127.432690091228,151082,4580.560324942817,190300,1986.411910759329,39218,7931.506721714748,624779
03000US2,Middle Atlantic Division,2016,1174468,9806.152252199527,683.2007412956461,5573,1703.312919639221,31295,1690.196724171475,30718,5090.928917733936,352551,5414.524823372852,311367,11201.68295642394,863101,210.9737799109198,577,6029.510193330991,475058,11511.54269265419,699410,3984.2400419729,139802,4485.563428709624,179100,2060.609269346574,39298,7252.443647086975,605949
03000US2,Middle Atlantic Division,2017,1175171,10223.11634184621,590.7770076593856,4714,1989.179509434117,35526,1974.102407944138,34791,6299.96973246458,358894,5844.264581864146,315818,11775.71807754223,859353,244.4479570413919,735,6074.545550221461,464430,11891.68664995166,710741,4119.71615316886,142366,4591.067498260155,177786,2026.287144237048,35420,7304.155198081612,598251
03000US3,East North Central Division,2009,1491296,10515.2235082009,722.5531901566694,7603,1296.058317237975,16019,1282.923373748034,15903,6468.152079611211,483212,3592.238568049991,115568,11111.89017931723,1375728,184.0510221995348,116,8764.376055728177,848140,13688.83534394516,643156,2349.26878815308,43823,2911.654745597057,71784,1720.078346636461,27961,9245.823681889535,912678
03000US3,East North Central Division,2010,1504077,11913.66854928228,873.6643125718709,7751,1155.63268629301,15301,1145.082382795875,14839,6824.082024484727,478222,3666.301700478144,131825,12465.04177534462,1372252,155.7987234842467,462,8479.476892929306,853425,14623.16746398945,650652,2492.149769403009,48427,2941.945114856852,77608,1563.403526187218,29181,9047.491854039827,925195
03000US3,East North Central Division,2011,1493973,10801.76149779895,720.1082177754415,7181,1413.678436788693,16474,1402.431747907729,16111,5732.251112336808,460500,4099.797362035342,140627,11553.63102514027,1353346,177.9660504191647,363,8642.170259722707,845507,13833.47961481013,648466,2602.616968277137,50837,3201.859938401744,85350,1865.017957441147,34513,9224.995667394549,924468
03000US3,East North Central Division,2012,1476203,11016.4638428353,760.1023318531663,8418,,,1254.176458586761,18679,6010.233451179909,458806,3332.894865109767,137484,11509.59007881569,1338719,,,8349.917215697486,827219,13823.29892281502,648984,1822.317233328579,43957,2635.782042068361,80364,1904.338959955325,36407,8826.8542073917,909571
03000US3,East North Central Division,2013,1473770,11414.82042108487,768.5624152481839,9587,,,1262.165475123364,16001,6617.242702278286,456945,3604.313750835785,139198,11970.34681452798,1334572,,,8532.715757521633,822895,14251.5039011423,650875,2162.861924304468,45383,2964.16972704846,84499,2026.901691534278,39116,8820.765172686775,906380
03000US3,East North Central Division,2014,1467737,10911.21181457813,738.5955530212332,8568,,,1550.97723171543,19721,5948.054759984198,449281,3873.660626774388,140957,11578.41914572156,1326780,,,8539.704549323194,821229,13855.72434239079,646508,2001.219123219971,46350,2852.94730854296,86517,2033.329871462378,40167,9354.370250967679,903193
03000US3,East North Central Division,2015,1422905,10812.16804562782,863.8569642087127,8889,1163.360366608018,18943,1146.928030785788,18562,5707.60223525942,444831,4179.52003692646,146569,11591.86635473188,1276336,194.8420765445093,381,8144.342736997366,777574,13536.36939746315,645331,2475.862760379913,48744,3020.486932656705,85623,1730.157478992554,36879,8559.016952238077,864619
03000US3,East North Central Division,2016,1407559,10857.29074937369,692.9301928101346,7918,,,1340.51093191988,18278,6418.27879100169,438861,3196.456955437655,142550,11318.04309429864,1265009,,,8509.98345983654,771198,13794.94765858599,636361,2419.550204357711,52672,3145.629963785595,92315,2010.165335901084,39643,9188.169808634664,849920
03000US3,East North Central Division,2017,1389474,11136.21037851193,618.8154450495806,5904,1371.170121122306,19086,1360.804212078207,18616,7008.045998111684,424588,3859.111705531855,144241,11785.92061530409,1245233,168.2836814690303,470,8414.252190664014,768436,13957.60801579451,621038,2254.1782545226,45805,3228.028460431013,83618,2310.594758539468,37813,8437.023085287836,856278
03000US4,West North Central Division,2009,597715,6406.570636099361,1325.723739648945,18387,,,804.955030492255,8443,3355.893447892559,108964,1849.515995870662,36637,6668.197412667985,561078,,,5734.948900914284,412682,8598.475807457304,185033,1019.212921543847,9905,1675.958859176386,25944,1330.42967428191,16039,5682.542835730057,435404
03000US4,West North Central Division,2010,583375,6653.960805047077,1084.363001334322,16680,940.548328098055,8761,926.8046963730053,8412,3158.911405713682,104751,2045.558309323576,43076,6961.286030033924,540299,160.2005376675993,349,5133.271459499963,396952,8403.908035671238,186423,1290.416186649593,11060,1781.522962158974,28649,1228.271195596643,17589,5378.188199453303,424534
03000US4,West North Central Division,2011,602800,7188.344360386695,1140.062025057573,19131,861.3597909021577,9184,831.6111779936872,8718,3076.15731254727,107552,2376.697412770483,46274,7571.062358439078,556526,224.4182212276016,466,5945.734182894712,409791,9328.668158807335,193009,1038.848695261237,12386,1549.989402643318,27240,1150.330620587236,14854,6178.893552476239,439693
03000US4,West North Central Division,2012,608916,6406.094869173351,1036.330117261404,17803,816.0072623249005,10365,809.7871527917012,10183,3049.51951898797,107264,2201.640521619079,47740,6773.866876407024,561176,100.5615201778943,182,5086.01256028599,413703,8179.582827763038,195213,1053.499810212097,11714,1506.574652743145,26887,1076.989013022513,15173,5158.319876948407,446597
03000US4,West North Central Division,2013,597792,7432.855265294531,923.6475365320242,15907,1144.99399017787,11210,1119.674360739029,10620,3141.789617827307,107080,2298.979828413551,45448,7780.272851659448,552344,239.4588971975928,590,5959.230497740182,404458,9526.791984714128,193334,1155.019221490208,10517,1873.626987744324,26651,1475.26563275636,16134,6291.743119326118,436944
03000US4,West North Central Division,2014,575854,6953.361094871867,1088.251316313151,17878,,,968.1419462554487,12594,3276.097147275563,100701,2144.96284411212,49187,7276.681669435543,526667,,,5599.330486544211,380100,8927.582674678579,195754,1115.211792740319,11913,1790.920786090529,30891,1401.320776761709,18978,5670.186612605238,413333
03000US4,West North Central Division,2015,569628,6477.081448582408,948.729764223861,14319,1126.80867958605,12566,1113.80289998876,12190,3098.946528909355,106705,1949.124837708441,49541,6763.998205539556,520087,170.7070600973711,376,5088.428314608244,373051,8236.788622058799,196577,1217.902461160179,12861,1748.734689298748,28544,1254.905019775109,15683,5210.21571673669,407494
03000US4,West North Central Division,2016,566341,6846.537043301687,1086.480001774595,15688,1171.017437648202,14187,1101.193772334498,12938,3496.096251607194,105750,2236.365694081859,48666,7202.527403833216,517675,398.3140909481863,1249,5218.739061864965,369247,8608.734336773172,197094,1500.890130462992,14980,2003.494159596853,30327,1327.146436463392,15347,5405.648841837711,400389
03000US4,West North Central Division,2017,556333,6721.051726224659,1147.139344471859,15491,1071.713202609209,12533,1036.012688255335,11889,3890.891948758053,104514,2142.655265204035,48774,7054.325473926903,507559,274.3116811600278,644,5365.812913101688,362948,8600.2607242453,193385,1160.247473484569,13227,1681.949114281581,28674,1217.693977691139,15447,5386.158755522203,395121
03000US5,South Atlantic Division,2009,2016120,14194.04728168055,1143.141831446458,10621,1735.568848403272,26311,1710.715247496252,25353,10376.46513712976,938747,4810.145124508821,217895,14986.94346267507,1798225,292.6646024576547,958,9044.919745555833,806042,16830.97000882982,1210078,2464.051686377412,50619,3049.087536499945,83129,1795.93543650654,32510,10385.31888279029,957312
03000US5,South Atlantic Division,2010,2051887,14931.44467559279,1151.030249006784,10654,1882.629076344021,27346,1866.578035143794,26706,10258.87700881438,937959,5919.20752803131,257405,16061.9132689786,1794482,245.3134277096835,640,8167.552682035199,801204,17019.31129376594,1250683,2719.234265704814,59954,3347.157137861796,98277,1951.723831323471,38323,9527.342357111518,977651
03000US5,South Atlantic Division,2011,2055671,15464.53948306018,1138.243950124255,12628,1947.043174668462,28566,1865.60871448186,26822,10681.36423435793,939807,7313.621550972901,262317,17106.75426882559,1793354,557.2084425709891,1744,8911.534201746932,796717,17848.4571672745,1258954,3579.412465622125,56396,4274.323052676682,94356,2336.160088605285,37960,10657.49955144976,980314
03000US5,South Atlantic Division,2012,2056776,14851.76132094575,1085.242437628634,13633,1732.239260587193,27991,1619.64919297771,25877,9226.439687671707,917846,6179.70771162516,283562,16086.13072604657,1773214,614.3202321316767,2114,9208.716472813158,793837,17474.98994022602,1262939,3122.380681112615,63281,3826.927375738955,106330,2212.715982993518,43049,10038.60000114077,990976
03000US5,South Atlantic Division,2013,2038444,15188.89668588693,750.4566151608458,8557,1805.14255791228,31121,1787.887808472331,30476,8987.35007573375,906720,5746.893825416141,277421,16239.7466475051,1761023,248.9916438398993,645,8888.210955772454,791961,17598.3770992913,1246483,3054.783515602413,57970,3804.115659829091,101128,2267.067186071176,43158,10721.67029714772,990918
03000US5,South Atlantic Division,2014,2017697,15277.18675458605,875.4392448715792,10350,1996.766213993695,34058,1979.612505967181,33183,9602.897595815059,895180,5466.74531279913,290390,16225.83555474142,1727307,261.1697523930613,875,9305.808670665861,765871,17888.27856864767,1251826,2695.465737359759,59757,3357.541708831408,101640,2001.886806306025,41883,10580.95947279885,976469
03000US5,South Atlantic Division,2015,2005176,15742.98984441934,980.6292871240036,10381,1712.740343116926,29051,1662.541388961321,27895,10504.84537560641,886104,6031.016804192826,295586,16858.67411553906,1709590,411.6255737084969,1156,9580.581632805837,761270,18429.0334435734,1243906,2609.576018895492,61602,3490.822722754433,104251,2318.610852062982,42649,10309.25124210947,975389
03000US5,South Atlantic Division,2016,1996111,15823.94027953602,894.3305012158393,9402,1889.559732167271,30337,1867.468203194468,29618,10287.08634549242,872652,5828.106420474676,301115,16863.09314505203,1694996,288.0945877410267,719,8329.366061738025,760007,17882.26565513318,1236104,2907.092055883809,61890,3681.580286997513,107712,2258.948690923709,45822,9581.480444639616,976008
03000US5,South Atlantic Division,2017,1943097,14886.61501619024,979.369605135302,9503,1934.44761646291,31897,1923.187667919307,31298,9492.64546920439,846705,6580.581450241973,303780,16276.22065663677,1639317,208.4149102202879,599,8894.197044478697,723560,17341.22393910748,1219537,2882.472846035415,64434,3811.422354029649,113747,2493.650066201232,49313,10360.68302439226,941245
03000US6,East South Central Division,2009,711272,8673.717341530077,343.5914343392534,1815,,,559.9341951120476,3544,4978.82676396459,321794,1423.945659984026,17334,8789.823306719363,693938,,,7060.401420044899,360140,11184.03508278348,351132,827.8309314058068,5441,1261.756268314273,13588,952.220998318223,8147,7176.172152959964,370531
03000US6,East South Central Division,2010,696801,8163.729947702385,379.2270413903237,2206,,,745.3415387650526,4374,5166.927436435715,301771,1746.080958503981,21118,8348.370222544218,675683,,,6027.817097661345,361388,10147.9586923613,335413,1020.698415225801,7307,1388.089073306854,15306,940.7263260850197,7999,6261.662513554381,372975
03000US6,East South Central Division,2011,688268,8960.70202406978,478.3592029924403,2242,,,571.315065037759,3381,5527.755722752456,307204,1661.728591051271,21404,9113.480272348512,666864,,,5584.73229626295,347333,10558.57071696216,340935,942.5311665717401,8233,1433.70156694222,17601,1080.340308927466,9368,5681.861162271734,357605
03000US6,East South Central Division,2012,697546,7733.584449740755,435.1857472045324,2429,,,730.2255674859581,4280,4785.958984433117,306959,1559.164375878401,22880,7889.190198764402,674666,,,5325.959801303465,352787,9390.110555599038,344759,1088.16982779404,8727,1486.908974889269,18230,1013.303866313035,9503,5544.152560905429,365409
03000US6,East South Central Division,2013,690081,7993.880295860736,635.9386234946375,2429,,,659.3335141978234,3934,4907.097006000371,307232,1659.581712777142,22492,8164.333019049066,667589,,,6337.618107236928,345887,10201.34919791142,344194,1043.602605421369,7585,1540.918811922006,16594,1133.72147677146,9009,6353.665021707779,359430
03000US6,East South Central Division,2014,679405,7927.037615149901,318.1324078598774,1651,,,570.6354770232971,3148,5402.085964613139,301690,1628.453915653141,24003,8092.576073624979,655402,,,5484.53738324086,340413,9639.402245998863,338992,924.5023435515709,8390,1375.820180703668,17897,1018.909508444752,9507,5797.176689959087,354253
03000US6,East South Central Division,2015,671642,8682.588193325244,421.269145858227,2356,,,709.7248291844205,4889,5583.879649445476,297777,1571.110592422862,21842,8823.589191961184,649800,,,5930.269120607208,336286,10514.53420640678,335356,890.922884964902,6841,1352.89583523753,16136,1018.127474361079,9295,5954.086121353592,350018
03000US6,East South Central Division,2016,656291,8042.4448295663,384.6809270701691,1931,,,811.2712115230161,4533,6209.922204722911,286894,1636.272039056607,24289,8207.210550632668,632002,,,5501.865480965499,329233,9744.303084739177,327058,897.1039990585363,6110,1402.308942992464,17103,1077.810181093974,10993,5670.425413083177,345563
03000US6,East South Central Division,2017,644994,8608.879394307825,574.2711868433079,2274,,,671.6073597478813,4091,5392.495032149921,280866,1502.129947110222,23949,8738.947236580802,621045,,,5959.692625923987,325210,10470.4699331611,319784,818.6337486351436,5780,1271.810108552237,15095,973.3137920584637,9315,6127.544010219182,342296
03000US7,West South Central Division,2009,1291533,12667.39991180107,1305.744753352058,19089,1378.800202461601,16474,1364.124130152188,15719,6630.371937027469,394165,6501.84455440479,390522,14238.57447693205,901011,200.6373739976874,755,7944.387218043466,459569,14952.46831783001,831964,3256.89079133312,93140,3745.948281051824,120723,1850.619057949161,27583,10742.85152461373,741082
03000US7,West South Central Division,2010,1337408,13488.93985779867,1165.407883574145,17402,1294.24175982685,17302,1233.662923150199,16016,6965.812157653493,394536,7364.435630547752,411105,15368.35744781435,926303,391.3278994963262,1286,6635.306454339438,481680,15032.59093537465,855728,3086.42232224478,90022,3572.686641349425,119190,1799.468556553788,29168,9806.71326334102,788978
03000US7,West South Central Division,2011,1337143,13321.67287716734,1197.444513385481,18340,1409.066181921471,17091,1386.569466112323,16597,6225.59438577232,397481,7455.584853538357,425389,15266.06412126474,911754,250.7840120098168,494,7524.180548899335,462245,15299.68173455549,874898,3187.789270318542,80767,3622.949946338995,112260,1721.559142672626,31493,10494.25262800848,791971
03000US7,West South Central Division,2012,1323188,11001.39773655151,1009.002070140841,17362,1618.248248558753,20850,1563.932407542082,19427,5797.717377370616,380692,6691.106374854623,434792,12876.39921241264,888396,415.7436934014735,1423,6239.527809545836,450460,12647.62663284683,872728,2729.661930570593,73420,3268.862766273947,106333,1798.446421088431,32913,8320.204975574656,797951
03000US7,West South Central Division,2013,1332580,13650.11172730498,1054.237600136562,15994,1567.508188907955,20571,1551.606459235368,19884,6611.524915839096,385487,7946.345379789968,432298,15794.61791442953,900282,222.7090432662845,687,7438.226345794174,454403,15545.18450643721,878177,3175.808923741372,73582,3682.676095307587,109551,1864.494811694205,35969,10611.16827966677,800977
03000US7,West South Central Division,2014,1328648,11078.72629218383,1170.995647167244,18697,1685.224550802834,20041,1620.233653009742,18447,6594.15186765799,381364,6490.25383964773,445057,12839.84311275598,883591,463.491851366688,1594,6468.693421118793,445586,12828.95829105196,883062,2652.807561467298,64899,3189.820256945407,96876,1771.317394890364,31977,8439.236477456168,811670
03000US7,West South Central Division,2015,1310806,12129.57863140514,1147.08279151941,17526,1650.304122773596,18305,1630.087313180204,17387,6635.307216424832,390107,6770.842655303737,440895,13891.39978685808,869911,257.5248513298734,918,7002.74777847161,425960,14005.89712315242,884846,2649.466697125032,60901,3066.764048302976,91837,1544.463644372709,30936,9440.856627045587,793031
03000US7,West South Central Division,2016,1316523,12195.54176601103,1222.917173727268,18537,1668.391598060868,21580,1618.179665374114,19976,7164.127436477806,379609,7620.972523786776,455314,14380.90613191089,861209,406.2328089283512,1604,6761.568564261721,424047,13944.5347149244,892476,2868.577779358071,62961,3412.571918709049,95623,1848.488199620077,32662,9667.221449614837,801174
03000US7,West South Central Division,2017,1291290,12286.19858544758,1154.292679080335,18919,1615.632028966314,21894,1594.334690502001,21053,7807.359477925635,366657,7368.705772658239,446898,14326.49644697059,844392,261.4646203288252,841,6566.932997527609,417495,13931.0905773766,873795,3238.959917752223,71654,3699.066063395511,102437,1786.680831194781,30783,9443.187001061704,781383
03000US8,Mountain Division,2009,606123,8370.229039230884,1868.768622581822,35773,1173.96121969937,11883,1114.828135989211,10612,2108.846488759807,47276,4531.666265729659,190991,9518.23162741568,415132,367.8901637239768,1271,5955.591576915019,315097,10272.77008407202,291026,2325.039990363257,42011,2687.59133420107,57350,1348.086133332849,15339,6704.181066446588,453841
03000US8,Mountain Division,2010,642758,8134.234866005296,1681.437933654732,37792,1282.363603040633,14284,1164.232961130097,12590,1994.709657681158,44391,5270.959147117666,219695,9692.718255779417,423063,537.6039644771968,1694,5955.077480441416,319956,10081.10731285987,322802,2771.050447657923,55258,3172.758850493675,73935,1545.211357685663,18677,7161.50697887838,472356
03000US8,Mountain Division,2011,647830,8694.020593647154,1867.236961416906,40493,1364.561975351395,12110,1299.713974450916,10494,2728.286493586426,42358,5350.357813698979,222834,10208.44370202288,424996,415.6596795359195,1616,6203.242688355099,324555,10680.1785534415,323275,2596.906132641697,54921,3072.671543367933,75083,1642.372963632505,20162,7778.138704333204,477786
03000US8,Mountain Division,2012,660409,9415.302827159841,1518.081199306172,35485,1174.884598003999,13925,1079.84470797818,12027,2527.02251523763,50506,4759.798849249541,227169,10550.05272083706,433240,462.9138421764206,1898,6843.144543348311,327339,11639.43961573245,333070,2773.388591787862,59461,3081.513483064659,77942,1343.145958282358,18481,7672.599715149396,482551
03000US8,Mountain Division,2013,653616,8171.464239823272,1626.611643282664,38362,1034.11258511329,13644,940.5339764438797,11560,2112.860942428158,44535,4662.738119668299,222492,9408.185510252142,431124,429.865883554807,2084,5746.01936065142,326236,9989.472774660906,327380,2415.120538316614,54675,2789.419684516563,73825,1395.727395220767,19150,6775.196473317401,483250
03000US8,Mountain Division,2014,627308,7827.982927165388,1669.899522262258,39357,1224.197928259115,14055,1156.134467627755,12799,2055.522656291953,45516,5343.163585920647,226762,9477.695596182713,400546,402.5092052574664,1256,5617.823025072524,295888,9635.208988342069,331420,2753.662904654367,57691,3017.088762328989,73837,1232.949799181762,16146,6984.771348212236,454543
03000US8,Mountain Division,2015,625007,7486.211291574297,1409.585424599491,36238,1158.340284711547,14162,1046.185777430061,12097,2517.911986427439,47353,4495.82607122242,224799,8732.457361177192,400208,497.2399162262479,2065,5086.785156849938,296495,9050.897344133529,328512,2181.258856275315,52169,2584.503504822,72179,1386.278532026556,20010,6083.256688986051,455075
03000US8,Mountain Division,2016,620375,8178.813287356221,1551.680543030855,34237,1235.077371973555,14597,1138.776281262724,12400,2425.400168373368,48304,4611.128788011469,224573,9389.115799108176,395802,478.1262343717868,2197,5434.328814240577,289572,9819.618956493174,330803,2334.378205788507,60636,2652.089684887942,81369,1258.673146225284,20733,6747.364054728378,441868
03000US8,Mountain Division,2017,610276,7265.339812007667,1623.58967920869,37816,1313.147397163689,16329,1249.8967631017,14598,2023.908261022501,44807,4993.536952292209,222817,8815.927284061012,387459,402.6340376392231,1731,5042.143293355,280402,8843.549715734536,329874,2472.612119440166,52564,2922.792592919461,74714,1558.494737887323,22150,6573.116394237669,436610
03000US9,Pacific Division,2009,1365994,10541.76543538346,1459.761698909332,22721,3228.267859727676,107853,3021.607067169334,95608,4267.378746333278,169813,6763.521576047101,508733,12524.93683035168,857261,1136.487617962926,12245,6524.040058865007,526285,12397.25442121443,839709,4823.261067309758,203975,5295.349057116178,262494,2185.606166095605,58519,8378.920759509036,803113
03000US9,Pacific Division,2010,1425566,12956.58330198722,1523.054526473088,26526,3362.687743735744,112225,3231.763808384892,101910,4579.117068061393,173280,8142.153691230365,557413,15302.53957985244,868153,929.1778886113082,10315,7586.361917915425,522532,15014.19122067291,903034,5325.869934157784,206137,5927.993936915799,270742,2603.117661678903,64605,9558.430933137855,842793
03000US9,Pacific Division,2011,1429953,12275.39716125752,1474.616773986221,25388,3485.531445556996,113010,3334.446297911436,102111,4113.903053995005,170435,7400.949778450084,565105,14333.85618351704,864848,1015.084895125209,10899,6945.0001120486,524859,14103.84351951497,905094,4922.515343058463,204074,5462.689935936666,267760,2368.506709624814,63686,9140.174813045242,853360
03000US9,Pacific Division,2012,1432048,11639.68787744755,1554.46808463481,25433,3456.888992320454,128078,3257.733134854326,115483,3975.788993332283,155122,7051.659753681593,579748,13609.12337978065,852300,1156.397996927757,12595,7286.806392887711,507777,13732.4390146772,924271,4440.21922887294,209247,5049.490841606288,281196,2404.539656361021,71949,9327.451829835343,842219
03000US9,Pacific Division,2013,1402788,10758.53212896734,1204.788108577231,22208,3716.257528425183,116910,3577.181876394058,105213,3895.776092892359,160343,6124.972854574989,574812,12379.87504134444,827976,1007.144399167634,11697,6415.636623835195,494650,12526.22875645811,908138,4602.848817024825,207219,5314.340224340164,272882,2656.312253416952,65663,8416.303635279513,830445
03000US9,Pacific Division,2014,1407430,12248.40376464702,1350.03792011916,25089,3671.463712654459,122371,3458.975028818888,108455,4126.506802775193,154798,7875.581262151485,591318,14561.87402083162,816112,1230.909234405949,13916,6802.663246337191,477081,14010.69670019611,930349,4446.090298541768,205882,5292.567956146138,277928,2871.159457020401,72046,9137.819354696048,827244
03000US9,Pacific Division,2015,1358104,11126.15186891694,1210.541930600092,22633,3472.395390039283,115085,3284.288027735468,103046,4146.392527387828,153997,7273.844354007595,569237,13292.85774754745,788867,1127.378328530191,12039,6391.651072747484,462624,12831.38569469245,895480,4165.779399876087,200821,4802.037720182673,263267,2388.691746045362,62446,7881.880380093825,803122
03000US9,Pacific Division,2016,1313599,11016.17118367848,1253.384118513288,22340,3348.01721818199,115989,3115.713464557719,103861,4058.056808711957,143042,6881.3541389557,557196,12988.80526968631,756403,1225.377044022289,12128,6667.223746884725,443169,12876.64164443244,870430,4740.989076878183,208368,5428.07846249637,275729,2643.304441024286,67361,8594.071570193981,756499
03000US9,Pacific Division,2017,1306858,11858.73191673555,1493.868868389754,26595,3261.690264020701,112700,3079.551495415652,102496,3734.844413100518,136060,8494.408853734502,557694,14587.13489508497,749164,1074.702733545725,10204,6778.258704869048,439846,13659.22083221205,867012,4891.705323677531,212457,5501.476644570501,277868,2517.432083902085,65411,8527.880337774775,753635
