geoid,name,year,total_est,total_se
02000US1,Northeast Region,2011-2015,159987,2953.1914
02000US1,Northeast Region,2012-2016,157661,3252.2795
02000US1,Northeast Region,2013-2017,159106,2612.158
02000US2,Midwest Region,2011-2015,149878,3105.1672
02000US2,Midwest Region,2012-2016,150774,2362.918
02000US2,Midwest Region,2013-2017,150641,2347.1125
02000US3,South Region,2011-2015,585727,6575.6841
02000US3,South Region,2012-2016,589322,6713.6777
02000US3,South Region,2013-2017,604657,6445.5928
02000US4,West Region,2011-2015,814955,6302.7354
02000US4,West Region,2012-2016,821503,7075.9878
02000US4,West Region,2013-2017,838929,5922.7964
