geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,0,803.78247
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,0,723.40424
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,0,601.14825
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,,
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,,
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,,
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,,
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,,
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,,
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,,
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,,
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,,
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,,
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,,
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,,
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,,
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,,
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,,
97000US0100005,"Albertville City School District, Alabama",2005-2009,11.434511,4.6151338
97000US0100005,"Albertville City School District, Alabama",2006-2010,13.831478,4.9239912
97000US0100005,"Albertville City School District, Alabama",2007-2011,14.223669,4.530797
97000US0100005,"Albertville City School District, Alabama",2008-2012,11.653447,3.3003948
97000US0100005,"Albertville City School District, Alabama",2009-2013,12.717536,3.2803025
97000US0100005,"Albertville City School District, Alabama",2010-2014,13.225203,3.6249046
97000US0100005,"Albertville City School District, Alabama",2011-2015,11.772072,2.4905927
97000US0100005,"Albertville City School District, Alabama",2012-2016,10.618437,2.0889738
97000US0100005,"Albertville City School District, Alabama",2013-2017,8.7450314,2.0389824
97000US0100006,"Marshall County School District, Alabama",2005-2009,12.884357,2.4498096
97000US0100006,"Marshall County School District, Alabama",2006-2010,11.698234,2.1230643
97000US0100006,"Marshall County School District, Alabama",2007-2011,11.453349,1.6402258
97000US0100006,"Marshall County School District, Alabama",2008-2012,12.812272,1.6324112
97000US0100006,"Marshall County School District, Alabama",2009-2013,12.272867,1.4931499
97000US0100006,"Marshall County School District, Alabama",2010-2014,11.770864,1.4607933
97000US0100006,"Marshall County School District, Alabama",2011-2015,11.790133,1.3396986
97000US0100006,"Marshall County School District, Alabama",2012-2016,10.014792,1.1562665
97000US0100006,"Marshall County School District, Alabama",2013-2017,8.6950188,1.1438985
97000US0100007,"Hoover City School District, Alabama",2005-2009,11.078838,2.4659076
97000US0100007,"Hoover City School District, Alabama",2006-2010,11.640954,2.4622495
97000US0100007,"Hoover City School District, Alabama",2007-2011,10.095579,2.1508894
97000US0100007,"Hoover City School District, Alabama",2008-2012,10.21571,2.0182779
97000US0100007,"Hoover City School District, Alabama",2009-2013,8.8807554,1.6580114
97000US0100007,"Hoover City School District, Alabama",2010-2014,6.3917527,1.21775
97000US0100007,"Hoover City School District, Alabama",2011-2015,6.1193008,1.1351416
97000US0100007,"Hoover City School District, Alabama",2012-2016,6.7826085,1.1983947
97000US0100007,"Hoover City School District, Alabama",2013-2017,6.4100666,.99673045
97000US0100008,"Madison City School District, Alabama",2005-2009,4.251884,4.213809
97000US0100008,"Madison City School District, Alabama",2006-2010,4.4975014,4.3305492
97000US0100008,"Madison City School District, Alabama",2007-2011,3.4856334,2.9571221
97000US0100008,"Madison City School District, Alabama",2008-2012,3.0595813,1.4938921
97000US0100008,"Madison City School District, Alabama",2009-2013,2.6043525,1.2276653
97000US0100008,"Madison City School District, Alabama",2010-2014,3.3680553,1.3668849
97000US0100008,"Madison City School District, Alabama",2011-2015,3.7982373,1.3996066
97000US0100008,"Madison City School District, Alabama",2012-2016,3.6390979,1.3817372
97000US0100008,"Madison City School District, Alabama",2013-2017,2.8181548,1.2190573
97000US0100011,"Leeds City School District, Alabama",2005-2009,9.7477064,9.3093958
97000US0100011,"Leeds City School District, Alabama",2006-2010,8.5849056,7.7098565
97000US0100011,"Leeds City School District, Alabama",2007-2011,11.428572,6.1281333
97000US0100011,"Leeds City School District, Alabama",2008-2012,6.7026191,2.9693768
97000US0100011,"Leeds City School District, Alabama",2009-2013,9.1519728,3.054915
97000US0100011,"Leeds City School District, Alabama",2010-2014,7.9796262,3.2442966
97000US0100011,"Leeds City School District, Alabama",2011-2015,4.4262295,1.8181916
97000US0100011,"Leeds City School District, Alabama",2012-2016,6.6165409,2.7524424
97000US0100011,"Leeds City School District, Alabama",2013-2017,11.401597,3.175442
97000US0100012,"Boaz City School District, Alabama",2005-2009,14.216282,9.6604242
97000US0100012,"Boaz City School District, Alabama",2006-2010,12.715106,7.7062736
97000US0100012,"Boaz City School District, Alabama",2007-2011,13.636364,6.7574635
97000US0100012,"Boaz City School District, Alabama",2008-2012,17.139738,6.5259614
97000US0100012,"Boaz City School District, Alabama",2009-2013,13.192904,4.9271526
97000US0100012,"Boaz City School District, Alabama",2010-2014,14.101183,5.5759454
97000US0100012,"Boaz City School District, Alabama",2011-2015,13.789359,5.2512808
97000US0100012,"Boaz City School District, Alabama",2012-2016,14.814815,6.5479507
97000US0100012,"Boaz City School District, Alabama",2013-2017,18.721972,7.1578717
97000US0100013,"Trussville City School District, Alabama",2005-2009,3.9944901,5.2477975
97000US0100013,"Trussville City School District, Alabama",2006-2010,7.3170729,6.6573987
97000US0100013,"Trussville City School District, Alabama",2007-2011,6.8032784,5.4082828
97000US0100013,"Trussville City School District, Alabama",2008-2012,7.3841319,2.9693782
97000US0100013,"Trussville City School District, Alabama",2009-2013,5.8139539,2.7704935
97000US0100013,"Trussville City School District, Alabama",2010-2014,5.0999308,2.6165898
97000US0100013,"Trussville City School District, Alabama",2011-2015,4.3125,2.1624219
97000US0100013,"Trussville City School District, Alabama",2012-2016,3.1384616,1.7392602
97000US0100013,"Trussville City School District, Alabama",2013-2017,3.2128513,1.3034884
97000US0100030,"Alexander City City School District, Alabama",2005-2009,11.640498,4.6412029
97000US0100030,"Alexander City City School District, Alabama",2006-2010,11.263737,4.7475262
97000US0100030,"Alexander City City School District, Alabama",2007-2011,11.737804,3.6635287
97000US0100030,"Alexander City City School District, Alabama",2008-2012,12.058664,2.7580168
97000US0100030,"Alexander City City School District, Alabama",2009-2013,17.695053,3.4062088
97000US0100030,"Alexander City City School District, Alabama",2010-2014,18.266735,4.4837246
97000US0100030,"Alexander City City School District, Alabama",2011-2015,20.189774,4.7249818
97000US0100030,"Alexander City City School District, Alabama",2012-2016,14.231602,3.0300441
97000US0100030,"Alexander City City School District, Alabama",2013-2017,13.386944,3.2234151
97000US0100060,"Andalusia City School District, Alabama",2005-2009,11.428572,7.1696291
97000US0100060,"Andalusia City School District, Alabama",2006-2010,13.251029,7.0734715
97000US0100060,"Andalusia City School District, Alabama",2007-2011,13.596138,5.6217408
97000US0100060,"Andalusia City School District, Alabama",2008-2012,14.131339,3.2750506
97000US0100060,"Andalusia City School District, Alabama",2009-2013,15.449916,3.4061964
97000US0100060,"Andalusia City School District, Alabama",2010-2014,16.666668,3.6651044
97000US0100060,"Andalusia City School District, Alabama",2011-2015,17.871017,4.0014634
97000US0100060,"Andalusia City School District, Alabama",2012-2016,14.609376,4.0352287
97000US0100060,"Andalusia City School District, Alabama",2013-2017,13.144758,4.0822172
97000US0100090,"Anniston City School District, Alabama",2005-2009,20.727272,4.0742865
97000US0100090,"Anniston City School District, Alabama",2006-2010,20.660522,4.3853245
97000US0100090,"Anniston City School District, Alabama",2007-2011,20.245903,3.6560845
97000US0100090,"Anniston City School District, Alabama",2008-2012,16.477987,2.9427493
97000US0100090,"Anniston City School District, Alabama",2009-2013,17.923363,3.5480418
97000US0100090,"Anniston City School District, Alabama",2010-2014,12.193057,2.4596193
97000US0100090,"Anniston City School District, Alabama",2011-2015,14.10055,2.3527124
97000US0100090,"Anniston City School District, Alabama",2012-2016,13.278158,2.1581678
97000US0100090,"Anniston City School District, Alabama",2013-2017,12.198532,2.3650382
97000US0100100,"Arab City School District, Alabama",2005-2009,6.6344991,9.2561188
97000US0100100,"Arab City School District, Alabama",2006-2010,21.518988,11.849507
97000US0100100,"Arab City School District, Alabama",2007-2011,22.259508,10.048785
97000US0100100,"Arab City School District, Alabama",2008-2012,23.094425,8.2885227
97000US0100100,"Arab City School District, Alabama",2009-2013,21.943232,7.0206108
97000US0100100,"Arab City School District, Alabama",2010-2014,20.370371,6.5902686
97000US0100100,"Arab City School District, Alabama",2011-2015,11.875693,3.0454733
97000US0100100,"Arab City School District, Alabama",2012-2016,12.004663,3.4295108
97000US0100100,"Arab City School District, Alabama",2013-2017,7.6646709,1.8665794
97000US0100120,"Athens City School District, Alabama",2005-2009,15.141663,4.8201771
97000US0100120,"Athens City School District, Alabama",2006-2010,11.97995,4.4818454
97000US0100120,"Athens City School District, Alabama",2007-2011,10.235464,3.3930767
97000US0100120,"Athens City School District, Alabama",2008-2012,10,1.986007
97000US0100120,"Athens City School District, Alabama",2009-2013,10.89531,2.452002
97000US0100120,"Athens City School District, Alabama",2010-2014,9.2991304,2.327692
97000US0100120,"Athens City School District, Alabama",2011-2015,10.059172,2.5730674
97000US0100120,"Athens City School District, Alabama",2012-2016,12.212766,2.8741822
97000US0100120,"Athens City School District, Alabama",2013-2017,12.364894,2.902211
97000US0100180,"Attalla City School District, Alabama",2005-2009,10.851927,8.5599165
97000US0100180,"Attalla City School District, Alabama",2006-2010,8.139535,8.3587542
97000US0100180,"Attalla City School District, Alabama",2007-2011,13.475935,7.9096212
97000US0100180,"Attalla City School District, Alabama",2008-2012,9.9875164,4.6940289
97000US0100180,"Attalla City School District, Alabama",2009-2013,12.781956,5.6110644
97000US0100180,"Attalla City School District, Alabama",2010-2014,11.648079,4.908875
97000US0100180,"Attalla City School District, Alabama",2011-2015,12.266666,5.40661
97000US0100180,"Attalla City School District, Alabama",2012-2016,5.7324843,2.4144778
97000US0100180,"Attalla City School District, Alabama",2013-2017,6.6574202,2.752476
97000US0100185,"Saraland City School District, Alabama",2006-2010,11.666667,5.8700171
97000US0100185,"Saraland City School District, Alabama",2007-2011,9.4132814,5.068006
97000US0100185,"Saraland City School District, Alabama",2008-2012,10.768176,3.5981588
97000US0100185,"Saraland City School District, Alabama",2009-2013,8.1486778,2.4043589
97000US0100185,"Saraland City School District, Alabama",2010-2014,10.051737,2.379668
97000US0100185,"Saraland City School District, Alabama",2011-2015,14.469697,4.2232795
97000US0100185,"Saraland City School District, Alabama",2012-2016,18.721462,5.6886172
97000US0100185,"Saraland City School District, Alabama",2013-2017,16.811365,4.6671114
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,16.755793,5.1278338
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,14.259259,4.8718977
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,14.648438,5.5820103
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,3.8910503,2.5518177
97000US0100189,"Satsuma City School District, Alabama",2010-2014,6.25,3.7124388
97000US0100189,"Satsuma City School District, Alabama",2011-2015,14.164307,4.5343461
97000US0100189,"Satsuma City School District, Alabama",2012-2016,17.700455,6.4245882
97000US0100189,"Satsuma City School District, Alabama",2013-2017,14.352942,4.6935987
97000US0100190,"Alabaster City School District, Alabama",2010-2014,8.3419685,2.9971931
97000US0100190,"Alabaster City School District, Alabama",2011-2015,6.1346636,2.1676102
97000US0100190,"Alabaster City School District, Alabama",2012-2016,7.9395084,2.1012223
97000US0100190,"Alabaster City School District, Alabama",2013-2017,9.6675196,2.6155086
97000US0100194,"Pelham City School District, Alabama",2012-2016,7.0741372,3.0783043
97000US0100194,"Pelham City School District, Alabama",2013-2017,4.5964727,2.3929396
97000US0100210,"Auburn City School District, Alabama",2005-2009,22.54475,3.777822
97000US0100210,"Auburn City School District, Alabama",2006-2010,22.076298,3.739686
97000US0100210,"Auburn City School District, Alabama",2007-2011,20.578283,3.00459
97000US0100210,"Auburn City School District, Alabama",2008-2012,17.44441,2.4980388
97000US0100210,"Auburn City School District, Alabama",2009-2013,16.143911,2.2797701
97000US0100210,"Auburn City School District, Alabama",2010-2014,13.541351,2.2087314
97000US0100210,"Auburn City School District, Alabama",2011-2015,10.478856,2.1501408
97000US0100210,"Auburn City School District, Alabama",2012-2016,9.990634,2.1227508
97000US0100210,"Auburn City School District, Alabama",2013-2017,9.8821392,2.0430107
97000US0100240,"Autauga County School District, Alabama",2005-2009,11.989539,2.1642971
97000US0100240,"Autauga County School District, Alabama",2006-2010,12.865933,2.1605835
97000US0100240,"Autauga County School District, Alabama",2007-2011,13.680085,2.1621075
97000US0100240,"Autauga County School District, Alabama",2008-2012,13.174748,2.1417413
97000US0100240,"Autauga County School District, Alabama",2009-2013,13.004962,1.7512681
97000US0100240,"Autauga County School District, Alabama",2010-2014,12.533961,1.731493
97000US0100240,"Autauga County School District, Alabama",2011-2015,10.168238,1.5936607
97000US0100240,"Autauga County School District, Alabama",2012-2016,9.3040705,1.4286755
97000US0100240,"Autauga County School District, Alabama",2013-2017,9.8828058,1.7270137
97000US0100270,"Baldwin County School District, Alabama",2005-2009,9.8086586,.99551243
97000US0100270,"Baldwin County School District, Alabama",2006-2010,11.464815,1.0262419
97000US0100270,"Baldwin County School District, Alabama",2007-2011,11.47652,.87166226
97000US0100270,"Baldwin County School District, Alabama",2008-2012,11.28193,.90839636
97000US0100270,"Baldwin County School District, Alabama",2009-2013,11.803031,.99982834
97000US0100270,"Baldwin County School District, Alabama",2010-2014,11.930765,.96632129
97000US0100270,"Baldwin County School District, Alabama",2011-2015,11.245454,.90756565
97000US0100270,"Baldwin County School District, Alabama",2012-2016,10.337254,.86844617
97000US0100270,"Baldwin County School District, Alabama",2013-2017,10.265093,.88424802
97000US0100300,"Barbour County School District, Alabama",2005-2009,29.491674,5.0933795
97000US0100300,"Barbour County School District, Alabama",2006-2010,30.445189,5.2467203
97000US0100300,"Barbour County School District, Alabama",2007-2011,28.96628,4.6728907
97000US0100300,"Barbour County School District, Alabama",2008-2012,29.915434,3.3949084
97000US0100300,"Barbour County School District, Alabama",2009-2013,25.594622,3.3878076
97000US0100300,"Barbour County School District, Alabama",2010-2014,21.022432,2.9054573
97000US0100300,"Barbour County School District, Alabama",2011-2015,13.96677,1.8963877
97000US0100300,"Barbour County School District, Alabama",2012-2016,12.204922,2.2449727
97000US0100300,"Barbour County School District, Alabama",2013-2017,11.814137,2.1959119
97000US0100330,"Bessemer City School District, Alabama",2005-2009,21.552681,3.8177342
97000US0100330,"Bessemer City School District, Alabama",2006-2010,22.049816,4.05054
97000US0100330,"Bessemer City School District, Alabama",2007-2011,20.805922,3.8141403
97000US0100330,"Bessemer City School District, Alabama",2008-2012,20.077822,2.4710286
97000US0100330,"Bessemer City School District, Alabama",2009-2013,20.889063,2.9270458
97000US0100330,"Bessemer City School District, Alabama",2010-2014,23.229912,2.840822
97000US0100330,"Bessemer City School District, Alabama",2011-2015,21.07939,2.6276057
97000US0100330,"Bessemer City School District, Alabama",2012-2016,18.531202,2.5498061
97000US0100330,"Bessemer City School District, Alabama",2013-2017,17.327118,1.979103
97000US0100360,"Bibb County School District, Alabama",2005-2009,10.413476,3.3550482
97000US0100360,"Bibb County School District, Alabama",2006-2010,10.550887,3.1391845
97000US0100360,"Bibb County School District, Alabama",2007-2011,11.6051,3.1412759
97000US0100360,"Bibb County School District, Alabama",2008-2012,11.964948,2.5901506
97000US0100360,"Bibb County School District, Alabama",2009-2013,9.8366356,1.9070765
97000US0100360,"Bibb County School District, Alabama",2010-2014,13.004147,2.8669925
97000US0100360,"Bibb County School District, Alabama",2011-2015,14.70258,2.9900811
97000US0100360,"Bibb County School District, Alabama",2012-2016,12.07619,2.3976169
97000US0100360,"Bibb County School District, Alabama",2013-2017,8.7875414,2.1007264
97000US0100390,"Birmingham City School District, Alabama",2005-2009,21.081467,1.3649412
97000US0100390,"Birmingham City School District, Alabama",2006-2010,22.331966,1.3331441
97000US0100390,"Birmingham City School District, Alabama",2007-2011,22.396782,1.3661256
97000US0100390,"Birmingham City School District, Alabama",2008-2012,21.69619,1.2061907
97000US0100390,"Birmingham City School District, Alabama",2009-2013,21.4401,1.2126485
97000US0100390,"Birmingham City School District, Alabama",2010-2014,19.224325,1.2739767
97000US0100390,"Birmingham City School District, Alabama",2011-2015,18.334475,1.1550416
97000US0100390,"Birmingham City School District, Alabama",2012-2016,16.389746,.96402752
97000US0100390,"Birmingham City School District, Alabama",2013-2017,15.056684,1.0569447
97000US0100420,"Blount County School District, Alabama",2005-2009,10.060261,2.1612773
97000US0100420,"Blount County School District, Alabama",2006-2010,11.654609,2.0357447
97000US0100420,"Blount County School District, Alabama",2007-2011,12.230995,1.9243933
97000US0100420,"Blount County School District, Alabama",2008-2012,12.580843,1.5389493
97000US0100420,"Blount County School District, Alabama",2009-2013,12.555196,1.5859534
97000US0100420,"Blount County School District, Alabama",2010-2014,10.963553,1.1967722
97000US0100420,"Blount County School District, Alabama",2011-2015,9.6001158,1.2009677
97000US0100420,"Blount County School District, Alabama",2012-2016,9.4906759,1.2083175
97000US0100420,"Blount County School District, Alabama",2013-2017,8.0997305,1.1237994
97000US0100450,"Brewton City School District, Alabama",2005-2009,9.3235836,13.777486
97000US0100450,"Brewton City School District, Alabama",2006-2010,7.6350093,13.936865
97000US0100450,"Brewton City School District, Alabama",2007-2011,15.145631,11.952219
97000US0100450,"Brewton City School District, Alabama",2008-2012,19.375,6.0364261
97000US0100450,"Brewton City School District, Alabama",2009-2013,15.05216,4.6724701
97000US0100450,"Brewton City School District, Alabama",2010-2014,17.662338,5.0967259
97000US0100450,"Brewton City School District, Alabama",2011-2015,17.916138,6.0206919
97000US0100450,"Brewton City School District, Alabama",2012-2016,13.088404,4.6163239
97000US0100450,"Brewton City School District, Alabama",2013-2017,8.1118879,3.4965298
97000US0100480,"Bullock County School District, Alabama",2005-2009,20.08872,6.1920142
97000US0100480,"Bullock County School District, Alabama",2006-2010,15.54749,5.8029218
97000US0100480,"Bullock County School District, Alabama",2007-2011,16.309721,4.3527956
97000US0100480,"Bullock County School District, Alabama",2008-2012,15.589805,3.2863252
97000US0100480,"Bullock County School District, Alabama",2009-2013,13.772808,3.5540636
97000US0100480,"Bullock County School District, Alabama",2010-2014,13.878429,3.5172415
97000US0100480,"Bullock County School District, Alabama",2011-2015,16.695353,3.0753634
97000US0100480,"Bullock County School District, Alabama",2012-2016,16.561241,3.1773255
97000US0100480,"Bullock County School District, Alabama",2013-2017,16.074549,3.7585921
97000US0100510,"Butler County School District, Alabama",2005-2009,18.71875,3.4578581
97000US0100510,"Butler County School District, Alabama",2006-2010,17.935484,3.438082
97000US0100510,"Butler County School District, Alabama",2007-2011,18.992367,2.8086777
97000US0100510,"Butler County School District, Alabama",2008-2012,18.919771,2.3227484
97000US0100510,"Butler County School District, Alabama",2009-2013,17.165071,1.7436361
97000US0100510,"Butler County School District, Alabama",2010-2014,12.801931,1.5276233
97000US0100510,"Butler County School District, Alabama",2011-2015,13.622573,1.8839982
97000US0100510,"Butler County School District, Alabama",2012-2016,9.6676741,1.5968121
97000US0100510,"Butler County School District, Alabama",2013-2017,9.3471279,1.7184396
97000US0100540,"Calhoun County School District, Alabama",2005-2009,13.079887,2.0745084
97000US0100540,"Calhoun County School District, Alabama",2006-2010,16.092863,2.1202009
97000US0100540,"Calhoun County School District, Alabama",2007-2011,15.65275,1.8138644
97000US0100540,"Calhoun County School District, Alabama",2008-2012,17.056255,1.5980144
97000US0100540,"Calhoun County School District, Alabama",2009-2013,17.95846,1.858544
97000US0100540,"Calhoun County School District, Alabama",2010-2014,16.154522,1.3222997
97000US0100540,"Calhoun County School District, Alabama",2011-2015,12.631837,1.7286476
97000US0100540,"Calhoun County School District, Alabama",2012-2016,13.413278,1.547541
97000US0100540,"Calhoun County School District, Alabama",2013-2017,10.273801,1.5762591
97000US0100600,"Chambers County School District, Alabama",2005-2009,14.261295,2.7735937
97000US0100600,"Chambers County School District, Alabama",2006-2010,15.757279,2.8554506
97000US0100600,"Chambers County School District, Alabama",2007-2011,13.890964,2.69293
97000US0100600,"Chambers County School District, Alabama",2008-2012,15.499255,1.9195487
97000US0100600,"Chambers County School District, Alabama",2009-2013,15.800417,2.2917924
97000US0100600,"Chambers County School District, Alabama",2010-2014,16.878895,2.631227
97000US0100600,"Chambers County School District, Alabama",2011-2015,15.116585,2.1122124
97000US0100600,"Chambers County School District, Alabama",2012-2016,14.157706,1.9421916
97000US0100600,"Chambers County School District, Alabama",2013-2017,14.044213,2.1487212
97000US0100630,"Cherokee County School District, Alabama",2005-2009,14.127736,2.8097103
97000US0100630,"Cherokee County School District, Alabama",2006-2010,15.243382,2.3791671
97000US0100630,"Cherokee County School District, Alabama",2007-2011,16.041483,2.5889289
97000US0100630,"Cherokee County School District, Alabama",2008-2012,18.666965,2.3706758
97000US0100630,"Cherokee County School District, Alabama",2009-2013,20.07926,3.1591794
97000US0100630,"Cherokee County School District, Alabama",2010-2014,18.774744,2.4437101
97000US0100630,"Cherokee County School District, Alabama",2011-2015,17.060423,2.5194259
97000US0100630,"Cherokee County School District, Alabama",2012-2016,13.294313,1.9994577
97000US0100630,"Cherokee County School District, Alabama",2013-2017,11.925849,1.7858729
97000US0100660,"Chilton County School District, Alabama",2005-2009,13.312265,2.4315135
97000US0100660,"Chilton County School District, Alabama",2006-2010,12.787973,2.1981668
97000US0100660,"Chilton County School District, Alabama",2007-2011,11.951734,1.8918734
97000US0100660,"Chilton County School District, Alabama",2008-2012,11.205621,1.7308964
97000US0100660,"Chilton County School District, Alabama",2009-2013,10.826879,1.7686033
97000US0100660,"Chilton County School District, Alabama",2010-2014,11.719833,1.5584357
97000US0100660,"Chilton County School District, Alabama",2011-2015,13.047041,1.7167542
97000US0100660,"Chilton County School District, Alabama",2012-2016,13.920276,1.8569853
97000US0100660,"Chilton County School District, Alabama",2013-2017,13.048263,2.1579432
97000US0100690,"Choctaw County School District, Alabama",2005-2009,11.3202,2.974623
97000US0100690,"Choctaw County School District, Alabama",2006-2010,11.797066,2.9692185
97000US0100690,"Choctaw County School District, Alabama",2007-2011,15.314709,3.1746137
97000US0100690,"Choctaw County School District, Alabama",2008-2012,13.68457,2.6071069
97000US0100690,"Choctaw County School District, Alabama",2009-2013,13.621796,2.0256162
97000US0100690,"Choctaw County School District, Alabama",2010-2014,16.240192,1.7539644
97000US0100690,"Choctaw County School District, Alabama",2011-2015,14.620878,1.9294332
97000US0100690,"Choctaw County School District, Alabama",2012-2016,13.172664,1.8254319
97000US0100690,"Choctaw County School District, Alabama",2013-2017,12.417219,1.6454371
97000US0100720,"Clarke County School District, Alabama",2005-2009,18.446362,3.133471
97000US0100720,"Clarke County School District, Alabama",2006-2010,20.758768,3.3298659
97000US0100720,"Clarke County School District, Alabama",2007-2011,22.038111,3.4984648
97000US0100720,"Clarke County School District, Alabama",2008-2012,23.433874,2.9030948
97000US0100720,"Clarke County School District, Alabama",2009-2013,25.950087,2.4908459
97000US0100720,"Clarke County School District, Alabama",2010-2014,23.616774,2.7447121
97000US0100720,"Clarke County School District, Alabama",2011-2015,21.464733,2.9258001
97000US0100720,"Clarke County School District, Alabama",2012-2016,18.318695,2.3066661
97000US0100720,"Clarke County School District, Alabama",2013-2017,17.949516,2.3748021
97000US0100750,"Clay County School District, Alabama",2005-2009,11.234867,4.7554731
97000US0100750,"Clay County School District, Alabama",2006-2010,9.2277803,4.1134706
97000US0100750,"Clay County School District, Alabama",2007-2011,8.7287378,3.084491
97000US0100750,"Clay County School District, Alabama",2008-2012,9.280138,2.3433933
97000US0100750,"Clay County School District, Alabama",2009-2013,9.9581194,2.2910035
97000US0100750,"Clay County School District, Alabama",2010-2014,10.960758,1.7950835
97000US0100750,"Clay County School District, Alabama",2011-2015,10.036664,2.1226747
97000US0100750,"Clay County School District, Alabama",2012-2016,10.214095,2.1279242
97000US0100750,"Clay County School District, Alabama",2013-2017,10.574813,2.0441918
97000US0100780,"Cleburne County School District, Alabama",2005-2009,12.724693,4.309567
97000US0100780,"Cleburne County School District, Alabama",2006-2010,11.601151,4.3057647
97000US0100780,"Cleburne County School District, Alabama",2007-2011,11.712553,3.5102441
97000US0100780,"Cleburne County School District, Alabama",2008-2012,11.985847,2.2327678
97000US0100780,"Cleburne County School District, Alabama",2009-2013,15.006413,2.8537822
97000US0100780,"Cleburne County School District, Alabama",2010-2014,16.673847,2.4970651
97000US0100780,"Cleburne County School District, Alabama",2011-2015,14.694895,2.7623079
97000US0100780,"Cleburne County School District, Alabama",2012-2016,14.156626,2.2202649
97000US0100780,"Cleburne County School District, Alabama",2013-2017,14.175375,2.3602619
97000US0100810,"Coffee County School District, Alabama",2005-2009,14.424573,3.397501
97000US0100810,"Coffee County School District, Alabama",2006-2010,15.572898,3.0443072
97000US0100810,"Coffee County School District, Alabama",2007-2011,14.339365,2.4837213
97000US0100810,"Coffee County School District, Alabama",2008-2012,12.436634,1.2957056
97000US0100810,"Coffee County School District, Alabama",2009-2013,12.565104,1.0952075
97000US0100810,"Coffee County School District, Alabama",2010-2014,13.177258,1.202703
97000US0100810,"Coffee County School District, Alabama",2011-2015,11.216172,1.5943272
97000US0100810,"Coffee County School District, Alabama",2012-2016,10.305851,1.2465262
97000US0100810,"Coffee County School District, Alabama",2013-2017,10.6469,1.5193738
97000US0100840,"Colbert County School District, Alabama",2005-2009,16.16478,3.1764035
97000US0100840,"Colbert County School District, Alabama",2006-2010,16.916054,3.339345
97000US0100840,"Colbert County School District, Alabama",2007-2011,17.103588,2.7552736
97000US0100840,"Colbert County School District, Alabama",2008-2012,17.203514,2.4654107
97000US0100840,"Colbert County School District, Alabama",2009-2013,16.683805,2.1659172
97000US0100840,"Colbert County School District, Alabama",2010-2014,17.018538,2.882165
97000US0100840,"Colbert County School District, Alabama",2011-2015,15.386624,2.5524919
97000US0100840,"Colbert County School District, Alabama",2012-2016,13.23024,2.5023763
97000US0100840,"Colbert County School District, Alabama",2013-2017,12.387612,1.9467165
97000US0100870,"Conecuh County School District, Alabama",2005-2009,17.047451,4.8951464
97000US0100870,"Conecuh County School District, Alabama",2006-2010,14.826724,4.3321748
97000US0100870,"Conecuh County School District, Alabama",2007-2011,19.475086,4.3508949
97000US0100870,"Conecuh County School District, Alabama",2008-2012,16.851124,3.0860674
97000US0100870,"Conecuh County School District, Alabama",2009-2013,18.950638,3.1626561
97000US0100870,"Conecuh County School District, Alabama",2010-2014,15.778618,2.9555323
97000US0100870,"Conecuh County School District, Alabama",2011-2015,16.103115,2.4752016
97000US0100870,"Conecuh County School District, Alabama",2012-2016,13.367348,2.3954978
97000US0100870,"Conecuh County School District, Alabama",2013-2017,12.332339,2.815815
97000US0100900,"Coosa County School District, Alabama",2005-2009,15.762712,4.8195596
97000US0100900,"Coosa County School District, Alabama",2006-2010,19.358406,5.2805891
97000US0100900,"Coosa County School District, Alabama",2007-2011,18.822905,4.2979488
97000US0100900,"Coosa County School District, Alabama",2008-2012,20.68302,2.9545584
97000US0100900,"Coosa County School District, Alabama",2009-2013,20.446651,3.1885841
97000US0100900,"Coosa County School District, Alabama",2010-2014,21.023304,3.2474387
97000US0100900,"Coosa County School District, Alabama",2011-2015,17.391304,3.019134
97000US0100900,"Coosa County School District, Alabama",2012-2016,15.657144,3.2754984
97000US0100900,"Coosa County School District, Alabama",2013-2017,11.874272,3.3480649
97000US0100930,"Covington County School District, Alabama",2005-2009,12.385448,3.2290471
97000US0100930,"Covington County School District, Alabama",2006-2010,13.399715,3.2423382
97000US0100930,"Covington County School District, Alabama",2007-2011,13.891191,3.0050676
97000US0100930,"Covington County School District, Alabama",2008-2012,12.394212,2.27145
97000US0100930,"Covington County School District, Alabama",2009-2013,10.486001,1.7136216
