geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,3539185,9638.768663143299,472.525412412162,13438,1315.597627152793,107161,1308.157289663583,106202,3266.855842308889,808198,2667.161307878806,630747,10000.98049112381,2908438,139.719798418439,959,8371.006573758588,1966426,12766.34686977848,1572759,2438.939214396301,343291,2639.816598351688,403000,1010.053058711783,59709,8629.458932177688,2207388
02000US1,Northeast Region,2006-2010,3619256,9565.720759443999,443.6428248201669,14264,1439.276048603015,117269,1430.593518207246,116185,3367.15017001347,834788,3386.892840328333,689663,10147.61335287885,2929593,157.8535072328777,1084,8289.98221296639,1953352,12658.07326329552,1665904,2653.902705436063,352644,2896.282789744078,422360,1159.851037093508,69716,8696.788142027146,2230575
02000US1,Northeast Region,2007-2011,3657798,10155.0173294027,590.6315481422533,14594,1495.536979805893,120218,1490.014374362893,119214,3020.471500943408,840628,3478.25110457948,717228,10734.17941470039,2940570,128.4056936389055,1004,8561.537919411612,1957341,13282.48126315231,1700457,2634.240938476582,348902,2974.190366878412,426312,1380.790721465915,77410,8908.714507268722,2256046
02000US1,Northeast Region,2008-2012,3694747,8738.094969877342,519.3443096430939,15424,1280.590359373003,123020,1269.487224068329,121845,3706.554271070252,849823,3089.543514959959,738154,9268.202783357023,2956593,168.2672173846252,1175,7561.517139376422,1963931,11555.55473145617,1730816,2536.789202203428,338431,2821.669781967349,422767,1235.524545305257,84336,7778.351960829915,2283713
02000US1,Northeast Region,2009-2013,3719206,9155.633899255883,440.9055163529949,15735,1458.567113540368,126370,1448.725246484045,125145,3545.931867483529,849386,3197.490048866713,753291,9697.915998285671,2965915,169.1543227388036,1225,7464.53093966659,1967466,11812.91049007159,1751740,2503.150866388877,342569,2785.912364927169,431527,1222.924137120004,88958,7869.834185895388,2296188
02000US1,Northeast Region,2010-2014,3748145,8893.348501138555,479.7600544645864,16448,1509.894513723479,129011,1501.498785418652,127804,3486.261787432222,848999,3151.563733038098,772541,9435.253124644001,2975604,159.0057859279795,1207,6961.819492152998,1972938,11294.18337924548,1775207,2843.773061314234,352255,3177.574271794665,445217,1417.721068657324,92962,7269.477388092682,2308470
02000US1,Northeast Region,2011-2015,3749262,9159.412946405968,473.112771487576,16508,1423.791907151379,133882,1414.605202733792,132469,3086.453664741591,847167,3267.267674590638,778864,9724.70480684191,2970398,161.4791480911697,1413,7759.430779663021,1962922,12004.31637150451,1786340,2572.804497039186,354817,2950.218017607022,448723,1443.767076584047,93906,8100.90195839844,2302982
02000US1,Northeast Region,2012-2016,3732232,8845.986317094135,494.6345107789317,16397,1440.322333971604,134895,1430.773287077534,133415,3497.248961872112,844164,3611.215964531134,780237,9554.703274550246,2951995,165.5784609264066,1480,7343.964895655574,1946752,11497.18636496939,1785480,2990.276551482377,349014,3270.058297433131,444112,1323.452837945475,95098,7753.321962292244,2292664
02000US1,Northeast Region,2013-2017,3718508,9502.289496662974,519.4108153838611,16620,1325.723842280099,138139,1316.160553666295,136642,3619.212731372699,839706,3734.082964096945,787253,10209.64648071374,2931255,158.9500014556179,1497,7386.740739880075,1926603,12035.67382561506,1791905,2736.649619886741,348841,3104.959551518522,445708,1466.806965670621,96867,8011.578423824943,2278335
02000US2,Midwest Region,2005-2009,4002815,9619.194800761505,655.7109345281668,41919,984.4175564813784,57658,969.5101661588257,55860,3827.933332332449,903495,2351.287712147039,277717,9902.396806848876,3725098,170.6691630712887,1798,8441.079944362175,2672570,12797.68491728525,1330245,1622.059884252315,129334,1979.274893465835,193052,1134.218160586207,63718,8664.964945670243,2806691
02000US2,Midwest Region,2006-2010,4058341,9734.816708729171,829.0353711908172,43405,1024.977200267075,62242,1003.28357195735,60447,3731.597178583837,931355,2254.683356468031,306476,9992.509864417778,3751865,209.7625688911949,1795,8639.175362849848,2663406,13015.45263533407,1394935,1591.700791006705,131362,1957.895146719676,200765,1140.106134295001,69403,9104.784204674203,2820574
02000US2,Midwest Region,2007-2011,4102401,10361.17501208816,728.5112420678447,43628,1028.061312420846,63493,1010.123836801302,61833,3789.772731738619,931952,2388.429448397897,318815,10632.89908073496,3783586,191.2064235905514,1660,9056.758845911774,2689767,13761.49804433083,1412634,1630.954513913782,125156,1945.240275675336,199961,1060.163715495733,74805,9502.731087902042,2863367
02000US2,Midwest Region,2008-2012,4143303,9534.602425088317,757.832405247391,44337,1046.967564076114,64536,1033.080606203853,62944,3124.518829486897,931742,2593.310839432392,329255,9880.987021265515,3814048,169.9574691296388,1592,8226.876037961136,2716421,12593.25743199428,1426882,1539.601688624598,116322,1975.021013594438,195551,1237.066952320645,79229,8677.972926427754,2907137
02000US2,Midwest Region,2009-2013,4190759,9661.060791913467,684.5935160330074,43157,991.5909350424477,66899,976.0519844713166,65327,3480.127315888438,935887,2613.981288404346,338217,10008.44612320892,3852542,174.8573877992016,1572,8508.165005937603,2745571,12873.42096698888,1445188,1534.441145788482,115753,1981.237146633863,199415,1253.312012753897,83662,8921.996799468127,2945401
02000US2,Midwest Region,2010-2014,4228700,10083.03388038385,634.1171343710294,43521,1081.067445435607,69250,1069.301582279593,67821,3849.753980090362,935722,2540.497514696605,347541,10398.15848384454,3881159,159.0627162946356,1429,8723.928607154116,2768064,13333.21051268938,1460636,1518.867652218005,115563,1914.286944523286,204165,1165.133280366699,88602,9073.661082504683,2976042
02000US2,Midwest Region,2011-2015,4234939,9348.892386196805,614.1544908485197,43578,996.9830920439932,70936,986.0296638365968,69641,3206.632387376702,932462,2257.82086608698,356301,9617.668319921744,3878638,147.3797403169427,1295,8070.135089193501,2763453,12350.2578599202,1471486,1415.275143653185,117529,1952.135307891863,209041,1344.555141329472,91512,8388.619316016513,2978922
02000US2,Midwest Region,2012-2016,4246161,10614.15227981863,681.725734975676,43854,1116.782367878836,75129,1105.734321809325,73521,3595.506932367187,936288,2253.692811579409,359891,10850.77692647599,3886270,156.698649572777,1608,9022.204528408292,2760545,13930.55645592128,1485616,1531.428656706093,119154,1969.393838503303,212800,1238.240025420818,93646,9354.832160362643,2978090
02000US2,Midwest Region,2013-2017,4244010,10264.38797474367,716.3998909691979,44452,1179.857967488898,77596,1163.629564616545,75654,3255.890912258809,934866,2570.063581886305,368334,10581.25168923794,3875676,195.0155373229084,1942,9251.909621628289,2746071,13818.66462950891,1497939,1538.689722836744,121445,2002.184848377835,218116,1281.084737209198,96671,9756.224843822123,2968980
02000US3,South Region,2005-2009,7440942,12498.17062438811,968.2156169142843,56753,1565.555596538365,110803,1526.915389437955,106337,6798.633164211637,2614330,4768.440386308057,1120807,13376.93136238994,6320135,345.6786359469373,4466,10537.07125049001,3472543,16347.29762053108,3968399,2605.66752578969,343444,3100.646689843302,455827,1680.626859324003,112383,11800.47721596938,4203229
02000US3,South Region,2006-2010,7631157,13755.71112920518,979.5908922053566,58714,1689.783167139409,121366,1654.996292086678,116571,6968.090714636159,2653808,4659.745030562688,1227547,14523.52617032079,6403610,341.1076444863684,4795,10429.57855563196,3503669,17262.55188314397,4127488,2644.157171817727,349571,3040.338615424327,471660,1500.697087078266,122089,11924.69386643111,4325609
02000US3,South Region,2007-2011,7758064,12990.3418674115,1074.51927646616,59410,1598.639835841982,124690,1558.795615991015,119900,6100.338271452657,2688845,4812.912298061731,1272469,13853.27061098057,6485595,354.6907840754696,4790,11369.16792444091,3546265,17262.87812406611,4211799,2694.643918441592,324621,3214.242021241932,453607,1752.211723486396,128986,12570.04540920683,4431512
02000US3,South Region,2008-2012,7890437,13836.7665293631,870.1061208094807,61897,1597.356820711697,127209,1565.66867291684,122437,6923.53436254235,2715622,5140.905225410094,1320351,14760.92864709913,6570086,316.5918813251572,4772,10605.5646398106,3594955,17433.70612684819,4295482,2568.465245443908,299403,3193.930293398545,438332,1898.467013681217,138929,12029.46995978691,4547377
02000US3,South Region,2009-2013,8018127,13845.7052893332,888.1947768063527,62598,1423.12118807056,131493,1388.740044848722,126626,6862.908886809322,2737942,4789.927435273207,1358430,14650.83478148096,6659697,310.9260422816516,4867,10157.5217476055,3649105,17172.03549414419,4369022,2488.056839197765,291170,3085.891696505777,440175,1825.459045688104,149005,12298.49663881421,4645919
02000US3,South Region,2010-2014,8134033,12981.19359220343,958.8663429907075,63839,1529.194639822386,137727,1486.136194618485,132572,6176.956876418132,2755094,5294.355023601066,1405553,14019.3288781665,6728480,360.3268759146428,5155,10698.06384085463,3689155,16821.41364515077,4444878,2649.016561839504,281799,3166.693381949403,436776,1735.124845762448,154977,11916.67584364922,4740597
02000US3,South Region,2011-2015,8193301,14819.00457089887,952.4090220026511,63231,1602.33058265382,142315,1560.898425398105,137000,7007.941627926853,2761676,5604.464170366295,1440764,15843.38710974522,6752537,362.0212724377486,5315,11961.72928951438,3696304,19044.31316871122,4496997,2400.686676243753,276603,3019.107017330134,436122,1830.767780085116,159519,13569.31120835848,4789957
02000US3,South Region,2012-2016,8234663,13278.13262012898,915.6203743554491,64170,1653.773099650237,145321,1610.5843383346,140216,6695.788062194539,2763564,5265.477624030893,1472142,14284.04916285656,6762521,375.4777679677617,5105,11025.42448097576,3695173,17258.87571261329,4539490,2692.356223618625,275635,3273.88047722181,440323,1862.662434333222,164688,12435.70707064011,4821285
02000US3,South Region,2013-2017,8256037,15108.79888870136,805.583745804779,64152,1814.59086833214,150410,1790.396454631748,145539,7475.273788788055,2761554,5322.228391311892,1511636,16018.79892215736,6744401,295.3312626127731,4871,11191.50421101904,3671184,18802.27566983529,4584853,2706.507023252391,279846,3297.185401703215,445791,1883.149305363298,165945,12987.88173120086,4834130
02000US4,West Region,2005-2009,4124929,10145.28298546115,1470.400238953466,113001,2328.332420415104,328238,2237.662909053154,304089,2586.177103120971,370376,5248.008244649096,1313792,11422.27461546046,2811137,643.4256486990823,24149,6660.223947346166,1935759,12136.11757869422,2189170,3467.26988779071,549502,3779.818295793464,674091,1505.013579485183,124589,8376.771737792027,2639223
02000US4,West Region,2006-2010,4290152,10983.96200929465,1368.626185318684,116820,2287.514831759076,356592,2189.273500553959,330443,2233.11506188153,381956,5170.830933477574,1401639,12140.21885981619,2888513,663.1784415147744,26149,7428.58369657955,1965784,13260.13865533524,2324368,3451.504604981187,551049,3853.790538999905,688424,1714.297955513813,137375,9261.628465110887,2746360
02000US4,West Region,2007-2011,4364881,11977.68409178273,1190.362473026395,117972,2399.979610800225,358478,2287.921320094987,332045,2611.808564797914,385223,5485.155078133422,1444412,13173.90763720917,2920469,724.7883589790969,26433,7709.907896689371,1989043,14244.56373421027,2375838,3599.357835478253,528896,3980.528274177045,673648,1699.773077120648,144752,9915.29607928589,2829560
02000US4,West Region,2008-2012,4438939,10487.00551172717,1219.836587709716,117266,2422.961991817711,368775,2321.932080372596,342062,2496.277709766504,385564,5179.872833071117,1484625,11696.51089726267,2954314,692.3700079652772,26713,7227.362781777313,2008260,12736.2497377531,2430679,3127.105718967294,511289,3549.029885281395,666825,1678.33934263084,155536,8714.122205673257,2900509
02000US4,West Region,2009-2013,4510390,10355.55221888735,1268.442456319999,117741,2290.675780253162,374753,2187.067468924511,347378,2512.89796170021,387804,5442.222851836881,1524401,11698.51491973055,2985989,681.125110835422,27375,7540.297180094972,2026148,12809.90020734943,2484242,3451.280501359081,517206,3865.753635102653,680040,1741.468939788473,162834,8572.897560513016,2950052
02000US4,West Region,2010-2014,4576324,10930.7124963505,1218.788081327712,120112,2443.746509625184,383369,2346.512243543255,356236,2616.001271480405,388337,4724.101663750266,1569585,11907.88025667545,3006739,682.4787866350665,27133,7195.980086701734,2030295,13086.73393502293,2546029,3143.029242367468,527100,3581.549133511173,698218,1717.224905880886,171118,8734.971197136722,2986288
02000US4,West Region,2011-2015,4604413,10534.46682755428,1221.341309674789,119806,2401.655037459034,392143,2300.754330519403,363945,2923.502484893365,391110,5169.582305785079,1595028,11734.54611636631,3009385,688.8224949495835,28198,7125.396139946458,2021272,12717.95036521237,2583141,3181.946496656743,531835,3575.424566468985,705840,1630.60642796593,174005,8979.07182768088,2995514
02000US4,West Region,2012-2016,4614368,10456.26292720478,1270.993239968016,120426,2693.13587381545,399264,2608.412631087821,370574,2536.468991424333,389068,5285.432078646225,1613948,11716.1950590121,3000420,670.1972700729381,28690,6768.999014211613,2004251,12456.03396178875,2610117,3668.78591468351,548517,4092.6568564503,726752,1813.794381088864,178235,8502.831721621113,2978858
02000US4,West Region,2013-2017,4620796,11279.95992512602,1089.842641333358,123548,2578.188655723932,404390,2469.810640138161,375139,2436.142278456448,389015,5496.176496463257,1632098,12547.72696518075,2988698,739.6567760548827,29251,6394.060278986576,1983907,12966.16762053317,2636889,3578.847539119146,558758,4003.103832367078,738902,1793.513474845624,180144,8369.269937085623,2964941
