geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,235690,1818.216223268496
03000US1,New England Division,2006-2010,243378,1769.755931096542
03000US1,New England Division,2007-2011,244060,1809.873955162244
03000US1,New England Division,2008-2012,243932,1724.318718536992
03000US1,New England Division,2009-2013,243983,1835.860152309774
03000US1,New England Division,2010-2014,243127,1743.086389255558
03000US1,New England Division,2011-2015,242196,1833.806973860269
03000US1,New England Division,2012-2016,235799,1849.07227353465
03000US1,New England Division,2013-2017,236446,1892.560052723765
03000US2,Middle Atlantic Division,2005-2009,698704,3475.500013404824
03000US2,Middle Atlantic Division,2006-2010,701473,3335.051997434251
03000US2,Middle Atlantic Division,2007-2011,699680,3166.127095216611
03000US2,Middle Atlantic Division,2008-2012,702797,2968.89652635171
03000US2,Middle Atlantic Division,2009-2013,699294,3040.97810139615
03000US2,Middle Atlantic Division,2010-2014,697940,3261.085824759052
03000US2,Middle Atlantic Division,2011-2015,695575,3467.2559263244
03000US2,Middle Atlantic Division,2012-2016,684727,3193.409652548044
03000US2,Middle Atlantic Division,2013-2017,684968,3188.105845031255
03000US3,East North Central Division,2005-2009,616206,3149.033034375339
03000US3,East North Central Division,2006-2010,615648,3462.509825573437
03000US3,East North Central Division,2007-2011,613641,3100.601122340547
03000US3,East North Central Division,2008-2012,614012,3047.403708029649
03000US3,East North Central Division,2009-2013,611234,2633.402453592538
03000US3,East North Central Division,2010-2014,612543,3081.334369375382
03000US3,East North Central Division,2011-2015,612622,3027.353135032144
03000US3,East North Central Division,2012-2016,604424,2842.286803489999
03000US3,East North Central Division,2013-2017,608605,2711.208029302383
03000US4,West North Central Division,2005-2009,241119,1890.829278472586
03000US4,West North Central Division,2006-2010,243827,1647.998428794759
03000US4,West North Central Division,2007-2011,243414,1719.89790541975
03000US4,West North Central Division,2008-2012,242673,1620.806288121645
03000US4,West North Central Division,2009-2013,240078,1617.018031486706
03000US4,West North Central Division,2010-2014,244641,1884.108250058477
03000US4,West North Central Division,2011-2015,245189,1839.412419306961
03000US4,West North Central Division,2012-2016,239815,1567.10559796409
03000US4,West North Central Division,2013-2017,241236,1784.93982722057
03000US5,South Atlantic Division,2005-2009,718650,3806.760545505846
03000US5,South Atlantic Division,2006-2010,738348,3647.639892354973
03000US5,South Atlantic Division,2007-2011,747010,3915.62450548854
03000US5,South Atlantic Division,2008-2012,749196,4165.04714611787
03000US5,South Atlantic Division,2009-2013,749944,3544.800307539021
03000US5,South Atlantic Division,2010-2014,750510,3599.965498718936
03000US5,South Atlantic Division,2011-2015,744177,3457.830044583478
03000US5,South Atlantic Division,2012-2016,739351,3531.713202340533
03000US5,South Atlantic Division,2013-2017,745619,3681.233992148698
03000US6,East South Central Division,2005-2009,242258,2118.300799199601
03000US6,East South Central Division,2006-2010,243486,2096.870388990863
03000US6,East South Central Division,2007-2011,244346,1777.090255303141
03000US6,East South Central Division,2008-2012,243905,1996.854867142611
03000US6,East South Central Division,2009-2013,241990,1803.46612750831
03000US6,East South Central Division,2010-2014,243082,1760.563094718873
03000US6,East South Central Division,2011-2015,240082,1768.832766903442
03000US6,East South Central Division,2012-2016,232404,2160.322480413099
03000US6,East South Central Division,2013-2017,229043,2273.051537603296
03000US7,West South Central Division,2005-2009,423182,2471.076607544893
03000US7,West South Central Division,2006-2010,422215,2514.143453941497
03000US7,West South Central Division,2007-2011,417546,3014.825360043054
03000US7,West South Central Division,2008-2012,419633,2555.954121362706
03000US7,West South Central Division,2009-2013,417255,2496.046364356144
03000US7,West South Central Division,2010-2014,426037,2627.971565764513
03000US7,West South Central Division,2011-2015,427940,2461.252479754973
03000US7,West South Central Division,2012-2016,422568,2894.407216767321
03000US7,West South Central Division,2013-2017,429933,2567.879317281866
03000US8,Mountain Division,2005-2009,178600,1594.080359330046
03000US8,Mountain Division,2006-2010,182535,2011.018376165637
03000US8,Mountain Division,2007-2011,184841,1813.758967256709
03000US8,Mountain Division,2008-2012,188934,1833.73750905967
03000US8,Mountain Division,2009-2013,191779,1546.746215532891
03000US8,Mountain Division,2010-2014,193386,1728.766130107362
03000US8,Mountain Division,2011-2015,195677,1966.241755056718
03000US8,Mountain Division,2012-2016,197646,1879.906464936365
03000US8,Mountain Division,2013-2017,201114,1824.644368532532
03000US9,Pacific Division,2005-2009,358747,2407.31112213522
03000US9,Pacific Division,2006-2010,367955,2452.336029124393
03000US9,Pacific Division,2007-2011,373388,2317.557901049774
03000US9,Pacific Division,2008-2012,379771,2441.503720814932
03000US9,Pacific Division,2009-2013,388834,2601.648477910777
03000US9,Pacific Division,2010-2014,399134,2323.190051050954
03000US9,Pacific Division,2011-2015,407391,2755.059591263023
03000US9,Pacific Division,2012-2016,414964,2320.769878600193
03000US9,Pacific Division,2013-2017,431485,2684.363712797593
