geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,0,91.18541,,,,,,,,,,,0,91.18541,,,0,91.18541,,,,,,,,,0,91.18541
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,14.285715,27.471003,,,0,83.586624,0,83.586624,,,0,55.724419,25,40.577526,,,50,91.659103,0,44.980698,,,,,,,20,38.021873
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,0,24.316111,,,0,24.316111,0,24.316111,,,,,0,24.316111,,,,,0,24.316111,,,,,,,,
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,55.555557,33.597736,,,0,55.724419,0,55.724419,,,,,55.555557,30.651176,,,100,78.688904,0,127.45436,,,,,,,100,78.688904
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,14.285715,17.902098,,,36.842106,37.73193,36.842106,40.296185,,,0,24.316111,36.842106,80.463844,,,,,14.285715,17.775318,,,,,,,0,24.316111
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,35.256409,17.33794,,,100,110.91051,100,110.91051,100,83.463112,0,7.4299226,83.333328,122.08867,,,0,60.790276,37.931034,17.817938,0,7.4299226,0,7.4299226,,,0,60.790276
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,50,25.230858,,,,,,,,,100,203.89676,44.117649,29.722208,,,44.117649,28.064526,100,361.24207,100,203.89676,100,203.89676,,,44.117649,28.064526
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,74.545456,16.063427,,,100,118.03336,100,118.03336,31.147539,16.8246,70.629372,19.354925,100,301.90979,,,100,189.13495,73.75,17.421892,100,49.936481,100,50.49855,,,100,189.13495
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,27.777779,10.298777,,,18.60465,18.474594,18.60465,12.929737,0,72.188446,17.045454,20.21936,36.363636,17.323658,,,100,73.977112,17.816092,17.103428,100,127.25688,100,127.25688,,,29.629629,17.939314
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,50,14.218089,,,27.272728,14.91744,27.272728,14.229655,,,100,91.143196,41.736694,22.735077,,,54.838711,20.161869,47.945206,23.050291,,,100,116.21145,100,116.21145,69.398911,20.558449
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,35.200001,13.051495,,,,,,,,,0,9.0059662,100,56.375259,,,100,56.375259,0,42.361561,,,,,,,35.200001,13.051495
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,62.5,21.963631,,,,,,,,,100,128.23723,45.454548,64.055374,,,45.454548,37.208904,100,157.35172,100,128.23723,100,128.23723,,,45.454548,37.208904
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,89.230766,26.733538,,,,,,,,,100,83.782631,61.111111,248.66162,,,61.111111,47.578209,100,91.183121,100,94.247047,100,94.247047,,,69.565216,40.652309
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,100,118.59748,,,,,,,,,100,118.59748,,,,,,,100,118.59748,,,,,,,100,118.59748
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,0,47.763786,,,,,,,,,,,0,47.763786,,,0,47.763786,,,,,,,,,0,47.763786
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,70.666664,16.295364,,,100,80.254166,100,80.254166,,,,,70.666664,16.295364,,,42.105263,34.865818,100,99.097733,,,,,,,42.105263,34.865818
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,55.128204,27.351274,,,66.153847,32.172783,66.153847,29.592535,,,,,55.128204,29.75033,,,0,84.171143,66.153847,26.525433,,,,,,,0,84.171143
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,0,51.67173,,,,,,,,,0,51.67173,,,,,,,0,51.67173,,,,,,,0,51.67173
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,30.769232,27.126801,,,100,115.99041,100,115.99041,,,0,27.0179,100,115.99041,,,,,30.769232,26.509241,0,27.0179,0,27.0179,,,,
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,50,20.719534,,,0,39.334885,,,100,180.74248,22.727274,36.88422,68.75,85.122261,0,39.334885,68.75,34.95575,22.727274,100.95946,,,,,,,68.75,34.95575
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,100,67.540283,,,,,,,100,108.81428,,,100,74.616592,,,100,119.49886,100,134.95676,,,,,,,100,119.49886
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,100,355.76596,,,,,,,100,355.76596,,,100,355.76596,,,,,100,355.76596,,,,,,,,
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,100,88.679825,,,,,,,100,88.679825,,,100,88.679825,,,,,100,88.679825,,,,,,,,
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,29.166666,37.160255,,,,,,,0,83.586624,0,74.299225,46.666668,31.974857,,,100,141.37057,0,72.318069,,,,,,,43.75,52.969997
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,100,75.330658,,,,,,,,,100,102.12523,100,297.68912,,,100,114.86486,100,122.57088,,,,,,,100,75.330658
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,25,26.497608,,,,,,,,,,,25,26.497608,,,28.888889,28.876137,0,303.82727,,,0,138.9492,0,138.9492,28.888889,28.876137
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,26.5625,4.8362837,,,100,203.89676,100,203.89676,,,0,15.520922,100,86.119041,,,100,109.0662,7.8431377,36.562504,0,15.520922,0,15.520922,,,100,109.0662
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,100,51.342648,,,100,165.36743,100,165.36743,,,100,68.963875,100,185.74326,,,100,116.57929,100,78.717361,,,,,,,100,56.502438
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,27.777779,29.421143,,,0,182.37082,,,0,104.21189,,,27.777779,28.877687,0,182.37082,58.823532,48.077511,0,77.978287,,,0,91.18541,0,91.18541,58.823532,48.077511
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,100,35.090324,,,100,60.153709,100,53.744785,,,100,129.74922,100,45.693008,,,100,54.376942,100,77.440933,,,,,,,100,43.973698
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,9.1836739,10.082876,,,,,,,,,0,8.1964407,100,124.54636,,,100,124.54636,0,15.813444,,,,,,,9.1836739,10.082876
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,0,14.536804,,,,,,,,,0,14.536804,,,,,,,0,14.536804,0,14.536804,0,14.536804,,,,
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,100,59.165699,,,100,94.588043,100,77.385292,,,,,100,67.405754,,,,,100,67.405754,100,122.74403,100,122.74403,,,,
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,45.3125,11.010525,,,100,75.347374,100,69.343391,,,0,10.80716,85.294113,78.579292,,,78.260872,25.845905,26.829269,36.882343,0,10.80716,0,10.80716,,,78.260872,25.845905
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,26.865673,13.220592,,,27.118645,24.137791,27.118645,24.283306,,,9.5238094,8.5758018,49.315067,63.561882,,,64.367821,13.474719,13.709678,12.618711,,,,,,,26.811594,15.34609
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,44.427483,15.672358,,,100,50.70089,100,50.424576,,,0,25.447092,47.549019,16.13195,,,49.411766,11.931966,42.680412,22.231905,,,0,4.6562762,0,4.6562762,39.436619,12.346232
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,60.824741,19.888239,,,,,,,,,0,56.114094,70.238098,15.024763,,,70.238098,19.031441,0,328.93158,,,,,,,60.824741,19.888239
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,34.375,6.8967118,,,100,133.09306,100,133.09306,0,21.144444,0,97.264442,38.372093,7.4504414,,,75.862068,20.626095,16.41791,29.692236,0,97.264442,0,97.264442,,,75.862068,20.626095
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,57.446808,15.148121,,,59.166664,26.326719,59.166664,26.326719,100,140.84538,100,191.25243,56.14035,16.778408,,,46.875,23.487333,64.748207,23.300911,,,,,,,50.485439,19.737213
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,69.381104,12.191901,,,100,56.876774,100,54.670464,,,100,61.936684,58.222221,28.679285,,,42.331287,20.79088,100,57.620632,,,,,,,61.632652,16.248148
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,69.620255,19.257578,,,,,,,,,,,69.620255,21.425102,,,69.620255,19.257578,,,,,,,,,69.620255,19.257578
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,29.844961,12.457088,,,7.1895428,9.1498175,7.1895428,9.1612253,100,70.888054,,,29.844961,12.966325,,,31.578945,28.677586,29.353233,18.283978,,,,,,,31.578945,28.677586
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,20.270269,22.776011,,,100,119.19304,100,119.19304,0,129.17934,0,21.987972,55.555557,102.10624,,,,,20.270269,22.599407,0,258.35867,0,258.35867,,,0,21.987972
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,10.92437,4.7283554,,,,,,,,,0,10.027262,59.090908,224.72618,,,59.090908,22.54192,0,12.344634,0,60.790276,0,60.790276,,,12.62136,4.3698769
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,100,171.28166,,,,,,,,,,,100,171.28166,,,100,171.28166,,,,,,,,,100,171.28166
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,40.701752,10.882337,,,0,54.035801,0,54.035801,,,7.2072072,11.092128,62.068962,50.237698,,,69.230774,48.140221,6.2015505,55.056995,0,15.94499,0,15.94499,,,56.310677,5.5417562
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,25.49889,9.5565004,,,,,,,0,39.74749,19.794346,10.573338,61.290325,203.22452,,,61.290325,27.53508,19.794346,13.688167,21.777777,13.306845,21.777777,13.269197,,,33,10.678261
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,27.916666,17.440641,0,12.797954,,,,,,,15.075377,13.328193,90.243896,264.36621,,,90.243896,42.670818,15.075377,28.886158,,,0,324.21478,0,324.21478,41.614906,24.276756
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,66.666672,56.467121,,,,,,,,,,,66.666672,49.583958,,,66.666672,56.467121,,,,,,,,,66.666672,56.467121
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,21.465969,15.975412,,,,,,,,,20.645161,19.337486,25,109.63349,,,25,29.147022,20.645161,20.22496,0,69.474602,0,69.474602,,,23.163841,16.99794
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,34.090908,26.552237,,,,,,,,,0,16.964727,66.666672,101.38815,,,66.666672,40.636776,0,89.590607,0,16.964727,0,16.964727,,,66.666672,40.636776
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,25.80645,9.0101652,0,17.145975,,,,,,,0,222.89767,26.666668,11.328471,,,47.058823,11.536958,0,43.421627,,,,,,,44.444447,12.398989
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,44.370861,13.109298,,,100,372.53854,100,372.53854,,,100,157.6848,42.662117,14.785324,,,42.068966,14.087073,100,689.06818,,,,,,,43.81271,13.175879
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,70.326408,18.769444,,,0,16.834229,0,16.834229,100,84.335388,76.153847,9.6308899,66.666672,34.586369,,,70.833328,18.776598,70.242218,22.15193,34.782608,28.327297,34.782608,27.785072,,,72.891571,10.67024
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,49.549549,27.243181,,,,,,,,,78.571426,27.451033,0,135.24211,,,0,17.792276,78.571426,86.715614,,,,,,,49.549549,27.243181
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,44.776119,20.77154,,,,,,,0,83.586624,100,129.1545,32.727272,39.464901,,,38.297874,22.921465,60.000004,52.891014,100,129.1545,100,129.1545,,,38.297874,22.921465
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,63.030304,12.345459,,,0,16.579165,0,16.579165,,,0,104.21189,65.822784,11.368226,,,91.228065,10.045619,0,95.832893,0,104.21189,0,104.21189,,,91.228065,10.045619
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,67.878792,13.98286,,,,,,,0,194.52888,100,76.651779,51.376144,45.194061,,,53.846157,12.123072,91.803276,126.78176,,,,,,,70,13.427456
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,9.4117651,4.0856252,,,0,4.530952,0,4.530952,0,16.210739,100,164.93233,7.2289152,6.3531504,,,41.860466,18.441305,2.8301888,9.1052351,,,,,,,48.979591,16.726196
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,40.462429,3.8339875,,,,,,,25.333332,14.263707,0,486.3222,40.935673,5.4969854,,,53.125,22.262608,24.675325,53.706627,,,,,,,52.040817,22.261532
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,14.102565,9.6515226,,,,,,,,,0,11.052777,24.444445,28.27285,,,24.444445,15.472908,0,35.625092,,,,,,,14.102565,9.6515226
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,100,80.934875,,,,,,,,,,,100,80.934875,,,100,80.934875,,,,,,,,,100,80.934875
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,47.478992,14.949076,,,20,47.966259,20,47.966259,,,25,22.936092,62.676056,65.063881,,,71.794876,28.399822,23.966942,58.584141,48,42.95549,48,41.499725,,,51.533741,17.268753
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,68.992249,15.258352,,,15.730338,15.368441,15.730338,15.368441,,,76.190475,21.862852,52.830189,93.785461,,,100,51.112247,64.125565,20.678555,,,,,,,80.093674,17.409693
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,25.230202,10.875215,,,69.565216,55.605064,69.565216,55.605064,,,13.247864,5.765903,34.304207,13.858257,,,36.437244,21.035915,15.878378,29.874155,5.4455442,7.0943604,5.4455442,7.0888877,,,34.591194,17.14975
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,74.736839,21.289413,,,,,,,,,,,74.736839,22.623089,,,74.736839,21.289413,,,,,,,,,74.736839,21.289413
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,41.044773,13.659308,,,33.92857,19.402857,33.92857,19.899864,,,0,17.368649,59.782608,61.54422,,,100,81.911064,19.387754,42.383507,,,,,,,46.153847,22.786804
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,69.747902,18.393372,,,100,106.73567,100,106.73567,100,355.76596,,,69.747902,18.829,,,65.384613,21.981268,100,347.61075,,,,,,,65.384613,21.981268
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,0,1.4560544,,,0,6.4556041,0,6.4556041,,,0,3.11745,0,2.732147,,,0,6.0790277,0,1.9146543,0,8.1053696,0,5.8829298,0,21.455391,0,2.7631943
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,39.0625,15.871686,,,100,107.30306,100,107.30306,,,26.415094,22.529343,100,196.08948,,,,,39.0625,18.558563,,,0,17.145975,0,17.145975,100,102.93765
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,75,27.412615,,,,,,,0,729.48328,,,75,27.802452,,,100,60.969864,0,258.67322,0,29.179331,0,29.179331,,,100,60.969864
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,25.694445,16.153641,,,,,,,,,,,25.694445,16.060139,,,25.694445,16.153641,,,,,,,,,25.694445,16.153641
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,60.714287,38.098061,,,,,,,,,,,60.714287,16.600691,,,60.714287,38.098061,,,,,,,,,60.714287,38.098061
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,7.8534031,7.3387613,,,,,,,,,7.8534031,7.3387613,,,,,,,7.8534031,7.3264494,,,,,,,7.8534031,7.3387613
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,60.76923,23.376101,,,100,53.006012,100,53.006012,,,0,32.421482,79,61.76672,,,,,60.76923,22.92967,0,46.316399,0,46.316399,,,0,32.421482
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,30.955414,8.2990561,0,48.125633,100,1161.3965,100,1161.3965,0,33.000435,35.096153,9.6292562,14.906833,78.946938,,,25.842697,11.206373,31.609196,9.1272612,37.417217,18.169085,33.431953,17.32375,0,32.083755,33.333336,12.612088
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,44.672657,11.967015,,,,,,,0,12.873234,56.842106,2.8221939,33.082706,35.362175,,,42.038216,14.944755,46.451614,21.156807,100,57.256256,100,57.612724,,,33.843212,9.2458296
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,20.767494,14.550487,,,0,49.211174,0,49.211174,,,0,3.301708,70.769234,178.35107,,,84.403671,17.529739,0,18.224327,0,3.301708,0,3.301708,,,84.403671,17.529739
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,7.7380953,6.3454189,0,48.632221,0,324.21478,0,324.21478,,,5,10.304221,11.764706,7.4413509,,,12.307693,16.383192,4.8543687,12.378905,,,,,,,8.965518,7.0727444
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,69.402985,17.693985,,,100,63.882996,100,63.882996,,,,,69.402985,18.544699,,,77.777779,26.745081,61.971832,51.904617,,,0,38.275356,0,38.275356,77.777779,26.745081
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,97.468353,6.4942269,,,100,109.16744,100,109.16744,,,66.666672,123.99567,100,46.959644,,,100,49.377182,91.304352,72.883842,0,486.3222,0,486.3222,,,100,46.649906
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,24.864864,7.1701884,,,66.666672,46.766518,66.666672,52.186298,,,0,5.5263886,86.79245,142.36113,,,100,48.65596,9.1503267,16.204834,0,7.2226071,0,7.2226071,,,50.793655,36.357044
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,0,19.667442,,,,,,,,,,,0,19.667442,,,0,19.667442,,,,,,,,,0,19.667442
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,0,12.364123,,,,,,,,,0,12.364123,,,,,,,0,12.364123,0,38.393856,0,38.393856,,,0,18.237082
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,9.375,23.159472,,,0,83.586624,0,83.586624,0,133.7386,12.5,30.414921,0,105.56568,,,,,9.375,23.076464,42.857143,99.783012,42.857143,90.997437,,,0,55.724419
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,0,729.48328,,,,,,,,,0,729.48328,,,,,,,0,729.48328,,,,,,,0,729.48328
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,0,15.197569,,,,,,,,,0,31.842524,0,29.073608,,,,,0,15.197569,0,20.896656,0,20.896656,,,0,55.724419
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,1.2048192,3.3771417,,,,,,,,,0,2.9653792,100,281.50848,,,100,281.50848,0,3.8442061,0,4.1684756,0,4.1684756,,,4.0540538,11.289585
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,16.666668,11.913774,,,,,,,,,16.666668,11.913774,,,,,,,16.666668,15.026572,20,13.925854,20,17.696594,,,0,55.724419
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,54.037266,16.234285,,,39.325844,19.511553,39.325844,17.997467,,,53.846157,21.828846,54.545456,81.396477,,,0,243.16109,55.06329,16.373461,,,45.161289,32.491417,45.161289,34.185238,92.68293,33.278202
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,76.162788,12.99763,,,100,82.509682,100,82.509682,,,60.576923,26.607435,100,94.427589,,,100,87.325607,69.629631,27.302259,59.375,29.797401,59.375,30.319946,,,94.871796,30.257786
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,0,145.89665,,,,,,,,,,,0,145.89665,,,0,145.89665,,,,,,,,,0,145.89665
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,39.024387,30.672714,,,,,,,,,45.714287,33.275433,0,347.88824,,,,,39.024387,30.005095,51.6129,35.568951,43.243244,32.002884,0,111.44884,0,167.17325
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,38.709675,36.00869,,,,,,,,,0,38.393856,100,109.59122,,,100,109.59122,0,90.04158,,,,,,,38.709675,36.00869
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,44.117649,35.561626,,,0,35.19437,0,35.19437,,,100,68.776344,20.833332,40.880131,,,,,44.117649,15.155663,100,158.52164,100,158.52164,,,100,68.776344
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,0,26.052973,,,,,,,,,0,26.052973,,,,,,,0,26.052973,0,26.052973,0,26.052973,,,,
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,32.520325,4.2913041,,,100,55.19392,100,53.328663,,,13.541667,7.1451893,100,64.845306,,,100,135.09639,30.543932,7.0868692,13.541667,7.1451893,13.541667,7.1296072,,,100,135.09639
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,0,48.632221,,,0,48.632221,0,48.632221,,,,,0,48.632221,,,,,0,48.632221,,,,,,,,
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,11.764706,17.367466,,,,,,,,,11.764706,17.367466,,,,,,,11.764706,17.367466,,,,,,,11.764706,17.367466
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,18.987341,15.365166,,,,,,,,,0,12.158055,41.09589,63.278053,,,41.09589,29.712481,0,44.185143,,,,,,,18.987341,15.365166
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,29.032257,17.328693,,,,,,,,,28.235296,22.166111,37.5,213.72423,,,37.5,126.68282,28.235296,22.851015,,,,,,,29.032257,17.328693
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,100,53.798641,,,,,,,,,100,53.798641,,,,,,,100,62.747509,,,,,,,100,53.798641
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,0,114.82607,,,,,,,,,0,114.82607,,,,,,,0,114.82607,0,114.82607,0,114.82607,,,,
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,9.1954021,15.384393,,,,,,,,,9.1954021,15.384393,,,,,,,9.1954021,15.350006,,,0,46.316399,0,46.316399,12.121212,19.987432
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,11.578947,6.0796714,,,,,,,,,11.891891,6.2310343,0,346.02429,,,0,68.895645,11.891891,6.4850578,17.316017,13.508193,22.672064,12.927622,100,111.74348,3.0959752,3.9610953
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,22.997948,11.372363,,,,,,,,,25.407925,12.817364,5.1724138,144.33247,,,15.000001,3.5899704,23.340471,11.815743,26.785713,25.919697,23.076923,23.10532,0,108.0716,22.985783,13.352269
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,8.498023,3.7910912,0,14.555418,,,,,,,3.9419088,4.3880949,100,124.96349,,,100,73.454918,3.9419088,5.6165495,0,147.63353,0,147.63353,,,10.046729,4.430397
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,22.306238,10.062771,0,243.1611,,,,,,,20.094563,11.801817,31.132074,61.274864,,,0,34.737301,23.552895,10.625627,43.47826,58.642925,42.574257,21.0396,42.307693,24.534504,17.688679,12.230007
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,18.340611,9.3286934,0,145.89665,,,,,,,18.340611,9.3286934,,,,,,,18.340611,9.8402586,35.294117,29.623096,35.294117,29.189762,,,13.872832,6.7887092
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,40.875912,7.2255216,,,75,126.52603,75,178.12627,,,38.783272,7.8733816,90.909096,573.88873,,,100,129.10176,39.325844,8.2173805,0,60.790276,0,60.790276,,,42.084942,7.3765645
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,19.7995,6.5674028,,,,,,,,,20.256411,6.6368384,0,507.71011,,,0,114.82607,20.256411,7.1123643,42,26.300276,42,32.303905,,,16.61891,6.7309728
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,34.878586,11.307235,,,100,186.13144,100,81.841408,50,172.61121,33.095238,11.708063,57.575756,112.31596,,,51.724136,39.083496,33.726414,12.64369,8,27.845673,8,27.763334,,,35.714287,11.861353
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,30.674849,16.194574,,,,,,,,,20.979021,19.452423,100,224.88293,,,100,64.477821,20.979021,22.778532,47.619049,35.705654,47.619049,35.705654,,,20,7.6121459
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,26.865673,8.8051977,,,,,,,,,13.274336,9.1292229,100,104.77326,,,100,71.671257,13.274336,19.944344,100,150.61873,100,150.61873,,,23.4375,9.6134949
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,12.41535,5.164052,,,100,81.361877,100,66.431694,0,23.487152,8.0428963,5.7783461,35.714287,91.229774,,,6.25,21.815941,13.164557,6.2031069,0,7.0301681,0,7.0301681,,,14.347826,9.130023
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,67.251465,7.0034766,,,33.333336,159.12489,33.333336,44.292049,55.555557,116.38033,75.084175,6.4996214,15.555556,145.86043,,,0,32.421482,73.717949,3.8852959,21.428572,42.918865,29.268291,31.243906,46.153847,82.782356,73.776222,8.986618
