geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,.60606056,1.7936985,3.771044,2.7780926,2.514029,2.0488791,18.630753,6.0759134,13.176208,3.9654202,86.823792,8.4514427,1.2570145,2.5080321,60.942764,4.8907485,39.05724,16.779585,.942761,1.8861334,4.7138047,2.6456447,3.771044,2.49579,72.278336,7.5516939
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,.45941806,2.2375426,4.2879019,2.8416207,3.614089,2.7000256,16.447166,6.5920687,12.986217,6.6741238,87.013779,8.7608595,.67381316,2.3987706,65.788666,6.178957,34.21133,14.18979,1.3782542,3.4669948,4.0122514,4.2262187,2.633997,3.292407,74.793259,6.2161598
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,.65433854,1.5841186,5.0640116,2.433548,4.1536274,2.3120012,16.67141,7.33008,13.11522,6.4882665,86.884781,8.3503227,.91038412,1.7394388,64.665718,6.0315361,35.334282,13.138223,.82503557,1.6220967,3.4992888,2.7358589,2.6742532,2.6961799,74.110954,7.3558612
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,.24837007,.39182901,4.3464761,3.092159,3.1356721,2.4636331,15.7715,7.9613686,16.392426,7.2684264,83.607574,9.4943714,1.2108041,1.9186771,65.041908,6.6016979,34.958088,13.843165,.90034145,.67709464,2.4837008,2.2613018,1.5833592,2.1887023,77.149948,6.1998034
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,.22514917,3.1313133,2.0708518,2.6262627,1.8973155,8.484849,4.7747812,15.319866,6.710762,84.680138,9.1656055,.50505048,.87923676,71.414146,6.2229052,28.585857,14.845986,1.2794613,1.017719,3.3670034,2.8097119,2.0875421,2.6318581,85.016838,4.5308757
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,.21262099,2.7980921,2.2334073,2.7980921,2.2334073,5.8505564,3.2601583,23.434023,5.1627984,76.565971,8.2365265,0,.21262099,67.790146,4.6484532,32.209858,11.863853,.85850555,.64908785,2.2575517,2.2549067,1.3990461,2.1747658,89.093796,3.4215384
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,.21703765,2.3369036,1.7746292,2.3369036,1.7746292,8.9581299,4.7414684,16.650438,6.9921732,83.349564,9.0535746,0,.21703765,71.470299,4.9388008,28.529697,12.898457,.45439792,.51893306,2.4018176,2.2491102,1.9474198,2.2031546,86.303154,5.387104
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,.66247106,1.4585885,2.0867836,1.1701968,2.0867836,1.1701968,6.9559455,4.9860187,17.886717,5.3139272,82.113281,8.0058966,0,.22149487,69.460091,5.5693684,30.539915,13.048405,4.6372972,3.815388,8.0821466,4.8937354,3.4448493,3.1242216,82.212654,4.8183622
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,.56547618,1.8225898,3.0357144,1.2038729,3.0357144,1.2038729,8.6011906,3.3149402,14.136905,5.8538618,85.863098,7.5432539,0,.2894775,68.75,5.8336496,31.25,12.004132,4.6130953,4.5576401,10.238095,5.3719535,5.625,2.930023,77.559525,6.7514853
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,0,3.8684719,2.3529413,3.981122,2.3529413,3.981122,34.652405,6.6820288,9.3582888,5.5428662,90.641716,10.894989,0,3.8684719,53.529411,15.218528,46.470589,21.574474,1.2299465,3.9531474,1.9786097,4.0589499,.74866313,3.9873979,61.016041,2.1806476
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,0,4.4029469,3.9561777,4.7868695,3.9561777,4.7868695,35.057823,5.5567093,10.894705,5.0681233,89.105293,7.0328355,0,4.4029469,49.786976,4.1238208,50.213028,11.209514,1.8259281,4.4937978,2.9823494,4.6339793,1.1564212,4.5509968,58.003651,5.2329464
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,.52386492,3.2198,3.7252619,3.778394,3.7252619,3.778394,33.00349,4.279439,10.88475,3.9110489,89.11525,4.9167428,0,3.149205,50.814903,5.3031626,49.185101,10.293304,2.4447031,3.4451668,3.7252619,3.62673,1.2805587,3.354929,59.022118,4.3824768
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,1.3706794,1.0639396,2.0262218,1.1604294,2.0262218,1.1604294,32.598331,4.1104488,12.216925,2.430603,87.783073,4.8848996,0,.43473378,51.489872,4.2544818,48.510132,9.683589,2.3241954,1.1194078,4.0524435,1.5590823,1.7282479,1.1940224,59.952324,3.4039373
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,1.2783265,1.023644,1.8593841,1.2258961,1.8593841,1.2258961,29.866356,3.9291806,13.015689,2.3901424,86.984314,5.0917706,0,.38854912,53.224869,4.0769019,46.775131,9.9638996,3.0214992,1.5450107,5.6362581,2.1043806,2.614759,1.5215207,61.359673,4.0262332
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,1.3880856,1.0198286,1.8507808,1.1270819,1.8507808,1.1270819,26.72065,3.9596267,16.252169,2.1588068,83.747833,4.7645841,0,.38675129,53.209949,2.970434,46.790051,8.2395086,3.0653558,1.4749324,7.4609599,2.4983001,4.3956046,2.0893118,62.579525,2.9360926
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,1.3370473,1.0460899,1.281337,.92049128,1.281337,.92049128,27.799442,4.2587671,13.147633,1.9961536,86.852364,4.158617,0,.37253091,56.49025,3.3263583,43.50975,8.2613707,2.7855153,1.3250216,7.9108634,2.2649591,5.1253481,1.9125015,61.67131,2.4553609
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,1.187905,1.138497,1.0259179,.71674198,1.0259179,.71674198,26.295897,4.0343041,14.686825,2.4354155,85.313179,4.6428895,0,.36106533,57.127426,2.8833399,42.87257,8.3120985,2.537797,1.5092682,8.6393089,2.717968,6.101512,2.3247721,62.850971,2.1831996
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,0,.36028719,1.4008621,1.058982,.91594827,.86420226,26.993534,5.4700565,14.224137,1.8483973,85.775864,5.9597602,.48491377,.71723664,55.765087,2.1113143,44.234913,11.415462,2.9094827,1.6742576,9.806035,2.9560773,6.8965516,2.5530205,61.799568,3.0581441
97000US0100005,"Albertville City School District, Alabama",2005-2009,.10699001,.53029668,1.1412269,.76338148,1.0699002,.71383119,1.9900143,1.0097773,16.462196,3.6299906,83.537804,3.8251467,.07132668,.58266574,80.007133,3.4290512,19.992867,4.3392797,1.7617689,1.0780882,2.1968615,1.2252433,.43509272,.77837032,94.564911,1.3171731
97000US0100005,"Albertville City School District, Alabama",2006-2010,.1759253,.51229978,.81872928,.7235437,.75106567,.66018391,2.4561877,1.3350326,18.810474,3.2562044,81.189522,3.5328593,.06766358,.57211471,77.589821,3.2563572,22.410177,4.2838335,2.8148048,1.3824329,3.1801879,1.4229274,.36538333,.59516382,93.368973,1.6925533
97000US0100005,"Albertville City School District, Alabama",2007-2011,.06009214,.37642738,.34052214,.47554699,.3004607,.39273971,1.8962409,1.120676,19.957268,2.73873,80.042732,3.0550799,.040061429,.44989768,77.258461,2.6215563,22.741537,3.7373729,3.6055286,1.3442751,4.2198038,1.4531667,.61427522,.66117215,93.483337,1.7867956
97000US0100005,"Albertville City School District, Alabama",2008-2012,.07921838,.1379621,.29046738,.44716638,.25085822,.15908679,1.1420649,.77910411,22.392395,3.2968223,77.607605,3.5501637,.03960919,.42714354,75.554527,3.1659317,24.445471,3.9844625,3.6572485,1.6509135,4.257988,1.712014,.60073936,.46365196,94.230255,2.0236316
97000US0100005,"Albertville City School District, Alabama",2009-2013,.28444797,.21106459,.16537674,.13750701,.16537674,.13750701,1.3296289,.79925609,25.269566,2.9345047,74.730438,3.2878611,0,.084447689,71.96534,2.7258759,28.034664,3.7002876,3.4332209,1.2750046,4.5511675,1.7549163,1.1179466,1.2101923,93.66938,1.7037896
97000US0100005,"Albertville City School District, Alabama",2010-2014,.41763341,.31199753,.059661914,.099521793,.059661914,.099521793,1.2661585,.80116057,24.448126,3.6694956,75.551872,3.961185,0,.084626831,72.840569,3.5235085,27.159428,4.3642426,4.7862115,2.7634127,5.8070931,3.0430317,1.0208817,1.2759471,92.449448,2.9819279
97000US0100005,"Albertville City School District, Alabama",2011-2015,.1647338,.13437101,.079072222,.10821523,.079072222,.10821523,2.0361094,1.055791,21.204535,2.9775026,78.795471,3.269628,0,.08411938,75.388771,2.8640361,24.611229,3.8328786,4.3160253,2.5402751,5.4625726,2.8100407,1.1465472,1.2031583,92.257515,2.5477259
97000US0100005,"Albertville City School District, Alabama",2012-2016,.16337733,.12990487,.071886033,.10487139,.071886033,.10487139,2.5356162,.83308619,21.31094,3.3776951,78.689064,3.6469362,0,.083426729,75.16011,3.3313386,24.83989,4.2152333,2.8754411,2.0594289,3.7119329,2.2498422,.83649194,.90701497,93.517189,2.2680197
97000US0100005,"Albertville City School District, Alabama",2013-2017,.21512607,.14024229,.57142854,.57109541,.57142854,.57109541,2.8100841,.95715153,21.6,3.6481011,78.400002,3.932725,0,.085821569,74.131096,3.4718163,25.868908,4.4111977,1.8084035,1.8979126,2.4605041,2.0408311,.65210086,.75595081,93.942856,2.2206655
97000US0100006,"Marshall County School District, Alabama",2005-2009,.80239809,.37987426,.32398716,.26821026,.27856842,.25889644,.31490341,.2744365,5.0626779,1.6220685,94.937325,1.6601274,.045418758,.22998126,92.984314,1.530925,7.0156841,2.1536088,.69944888,.49439013,1.462484,.64782006,.76303518,.47260961,97.09623,.56433815
97000US0100006,"Marshall County School District, Alabama",2006-2010,1.0841111,.47051004,.22763486,.25077075,.17357159,.24458505,.48941499,.36222008,6.0180969,1.2368745,93.981903,1.2963661,.054063283,.21315859,91.662872,1.1977266,8.3371277,1.931318,1.0186661,.63453138,1.9405874,.75984478,.92192125,.4661966,96.258255,.7261197
97000US0100006,"Marshall County School District, Alabama",2007-2011,1.1047394,.44420362,.22488335,.22417046,.17709564,.21823512,.4581998,.35491842,6.1027718,1.1650231,93.897232,1.2258961,.047787711,.16049372,91.533142,1.1611214,8.4668579,1.8791332,1.4336313,.82771927,2.4709058,.90315503,1.0372744,.39249814,95.741272,1.0033137
97000US0100006,"Marshall County School District, Alabama",2008-2012,1.2032123,.45105806,.23341763,.1210696,.23341763,.1210696,.35568398,.24406235,5.8132105,1.3768358,94.18679,1.4244835,0,.042230714,91.70256,1.2845752,8.2974405,1.9379652,.99758244,.73182017,2.1396616,.84664708,1.1420791,.42813042,96.068024,.86898965
97000US0100006,"Marshall County School District, Alabama",2009-2013,1.3070467,.51600111,.15039238,.095953859,.15039238,.095953859,.30351919,.21899973,5.1734982,1.0819089,94.8265,1.1279622,0,.039894085,92.288971,.95725155,7.7110276,1.6528203,1.6215034,.89975435,2.9367533,1.0055685,1.3152498,.45124418,95.302292,.8803224
97000US0100006,"Marshall County School District, Alabama",2010-2014,1.0663121,.33477086,.14108965,.096561268,.14108965,.096561268,.43683526,.32518047,5.9583244,1.2287279,94.041672,1.2732759,0,.039585594,91.138481,1.0954318,8.861515,1.7043617,1.5574126,.72948533,3.0768397,.84403586,1.5194269,.42691621,95.278923,.71178257
97000US0100006,"Marshall County School District, Alabama",2011-2015,.83315241,.31773514,.34194529,.13877204,.26324359,.12297047,.20625272,.085577197,6.3829789,1.2168292,93.61702,1.2576004,.07870169,.075544134,90.620926,1.1642858,9.3790712,1.6696891,2.2959185,.86768931,4.1413374,.96787643,1.845419,.4296158,94.47731,.92685211
97000US0100006,"Marshall County School District, Alabama",2012-2016,1.0468199,.40014437,.57397437,.32024524,.52750975,.31834728,.27605432,.0996648,6.1059942,1.431399,93.894005,1.4760655,.046464592,.05298464,90.46656,1.3051155,9.5334415,1.904582,1.5469975,.72501761,3.4547791,.8290872,1.9077815,.40294263,94.648376,.93657601
97000US0100006,"Marshall County School District, Alabama",2013-2017,1.2172083,.54883987,.41023427,.23973128,.28878334,.23236084,.49390048,.12913811,7.206089,1.3137215,92.793915,1.3710433,.12145094,.070975333,89.355499,1.0951287,10.6445,1.7628415,2.0538702,.82685548,3.9566014,.92758352,1.9027313,.42137361,93.922058,1.0368294
97000US0100007,"Hoover City School District, Alabama",2005-2009,.040457752,.1440188,4.4985166,.71019572,4.4985166,.69638675,11.769352,1.1512107,5.4791355,1.1830971,94.520866,1.2356395,0,.13936813,77.69429,1.2899985,22.305706,1.861768,2.3137982,.84489274,2.7414942,.93195599,.4276962,.41755381,80.95018,1.2141787
97000US0100007,"Hoover City School District, Alabama",2006-2010,.055377692,.17949809,5.1743531,.76351452,5.1743531,.75318134,12.586312,1.3767273,7.4690661,1.1430937,92.530937,1.2225381,0,.12518893,74.394737,1.3665754,25.605261,1.9337645,3.4524531,1.1083196,3.8002942,1.1730752,.34784114,.40460777,78.383667,1.5014738
97000US0100007,"Hoover City School District, Alabama",2007-2011,.21271926,.17812987,4.9769554,.68153536,4.9769554,.67538691,12.704067,1.2105519,7.5076394,1.2119193,92.492363,1.2766171,0,.091339871,74.049934,1.4320812,25.950062,1.9075824,4.8250132,1.1380258,5.3112288,1.195645,.48621544,.36737901,76.795029,1.4698068
97000US0100007,"Hoover City School District, Alabama",2008-2012,.22141941,.14953275,5.3290496,.69773394,5.289094,.69624299,12.990494,1.1916089,6.8207169,1.1090267,93.179283,1.1820173,.039955381,.046154056,73.825897,1.4497211,26.174105,1.977801,5.0060763,1.1471806,5.6953068,1.1944602,.68923032,.33400291,75.763733,1.5235064
97000US0100007,"Hoover City School District, Alabama",2009-2013,.27507165,.16285421,5.40483,.64708829,5.35571,.64473867,13.079001,1.0976429,6.3692183,1.1561904,93.630783,1.2226794,.049119931,.055682898,73.874741,1.247745,26.125256,1.8415816,4.8776093,1.1153888,5.7453947,1.1628432,.86778551,.33039922,75.495705,1.2484328
97000US0100007,"Hoover City School District, Alabama",2010-2014,.34878817,.18307932,5.0858183,.65395319,5.0403943,.65213948,14.201357,1.162342,5.6925473,1.0035822,94.307449,1.070088,.045423575,.049237516,73.842506,1.3891464,26.15749,1.9283887,3.8366697,1.0301033,4.7597418,1.0975236,.92307192,.37987226,75.604294,1.4721953
97000US0100007,"Hoover City School District, Alabama",2011-2015,.38986984,.17432925,4.8637066,.61863947,4.8202085,.61674541,14.927825,1.1836721,4.6929369,1.0360771,95.307068,1.0897352,.043497875,.048896596,74.047882,1.3034669,25.952118,1.8705186,2.7741978,.96846467,3.8986986,1.0456043,1.1245006,.39512384,75.919899,1.3409151
97000US0100007,"Hoover City School District, Alabama",2012-2016,.22418632,.131116,4.8256507,.66834426,4.8046837,.66716367,15.801104,1.2635531,4.5159836,1.0118874,95.484016,1.0652527,.020967066,.040018294,73.889557,1.3151512,26.110449,1.8823596,1.8838102,.90090519,2.7870069,.98221272,.90319663,.39182812,76.362053,1.4002066
97000US0100007,"Hoover City School District, Alabama",2013-2017,.32891023,.11954211,4.9239798,.81032181,4.9239798,.80882132,16.076294,1.4298353,4.4096546,1.0024111,95.590347,1.0565684,0,.049289647,73.445335,1.3839352,26.554665,1.9422969,1.654225,.90635943,2.6474049,1.0101818,.99317998,.44653708,76.023415,1.3560488
97000US0100008,"Madison City School District, Alabama",2005-2009,.4460271,.29073554,4.9278803,.90113914,4.8379555,.85776675,13.348441,1.5685842,2.0179131,.68870282,97.982086,.7708261,.08992482,.27667028,78.252586,1.6420379,21.747419,2.7100515,.23020755,.33903715,1.3524693,.57783264,1.1222618,.53554279,79.925186,1.5316693
97000US0100008,"Madison City School District, Alabama",2006-2010,.58403862,.32025999,5.6760159,1.009346,5.5990767,.97452652,13.981955,1.4856073,2.6229279,.91029853,97.377075,.9595719,.076939218,.26311326,76.064911,1.7583795,23.935091,2.4007938,.49311045,.41997954,1.7066518,.75750494,1.2135414,.67944527,78.051338,1.6837785
97000US0100008,"Madison City School District, Alabama",2007-2011,.5428369,.23326483,5.9004011,1.0445844,5.6138101,1.0128918,13.847399,1.5214595,2.6501231,.76627964,97.349876,.82702094,.2865909,.25650352,75.869049,1.7682701,24.130955,2.4284606,.20567113,.35131547,1.7161738,.7176609,1.5105027,.62588179,77.993187,1.5805656
97000US0100008,"Madison City School District, Alabama",2008-2012,.73779428,.35736561,5.8702765,1.049337,5.5847826,1.0302628,13.854495,1.3799913,3.4034774,.92141831,96.596519,1.0011404,.28549433,.20095895,74.709694,1.9282492,25.290308,2.6613121,.59344327,.37358823,2.2486687,.75692767,1.6552255,.660447,77.288765,1.8818223
97000US0100008,"Madison City School District, Alabama",2009-2013,.65499473,.24478112,6.1991682,1.0769064,5.8421807,1.0553997,13.509653,1.5919544,3.1104488,.85858095,96.889549,.92837393,.35698766,.21609145,75.032593,1.6899813,24.967405,2.4216833,.49357423,.37328011,2.1667597,.67362988,1.6731856,.56104392,77.469421,1.5259936
97000US0100008,"Madison City School District, Alabama",2010-2014,.78541207,.34880391,5.5983438,.9242993,5.3182745,.90170175,13.96694,1.6108677,3.8448658,.9378562,96.155136,1.0219663,.28006941,.20469891,74.483238,1.9381937,25.516758,2.6362698,.64842159,.43540859,2.5084476,.89050114,1.8600262,.77712846,77.140854,1.8805127
97000US0100008,"Madison City School District, Alabama",2011-2015,.85960728,.37370169,6.0466895,1.004186,5.7552476,.9914577,13.730165,1.7637167,3.8211312,.93728518,96.178871,1.0151162,.29144219,.16145676,73.799637,2.1473429,26.200359,2.7469845,.53872645,.30120289,2.6641939,.96519536,2.1254673,.91724277,76.699348,1.9354593
97000US0100008,"Madison City School District, Alabama",2012-2016,.86599952,.3379896,5.9128838,.86983013,5.881341,.86917549,13.606516,1.7859677,4.3070569,1.0962552,95.692947,1.1748286,.031543028,.054457109,73.675911,1.8263357,26.324091,2.5274487,.78284061,.35690397,2.815932,.86638558,2.0330915,.78987527,76.798668,1.8640749
97000US0100008,"Madison City School District, Alabama",2013-2017,.83178252,.23304746,5.9719167,.87122023,5.9211636,.86889547,14.597079,1.9029545,4.5480175,.96368927,95.451981,1.0516895,.05075283,.06451796,71.736313,2.0520811,28.263687,2.6473484,1.3026561,.72461361,3.3327694,1.1685666,2.0301132,.91734082,75.266449,1.9965762
97000US0100011,"Leeds City School District, Alabama",2005-2009,.24700072,.87242264,.64690661,1.028108,.64690661,1.028108,11.750176,2.983561,1.8583862,1.4430537,98.141617,1.6721196,0,.85086358,83.533287,3.544107,16.466715,6.6809974,.77628791,1.1140505,2.7405317,1.723874,1.9642437,1.5685843,84.615387,3.5003309
97000US0100011,"Leeds City School District, Alabama",2006-2010,.756396,.90694165,1.2569522,1.2259383,1.2569522,1.2259383,13.047831,3.069479,3.6262512,2.9199815,96.373749,3.0735497,0,.80467659,79.555061,4.37076,20.444939,6.2686706,.28921023,.91423672,2.0467186,1.5604924,1.7575083,1.4993674,82.892105,3.5483425
97000US0100011,"Leeds City School District, Alabama",2007-2011,.79189104,.72198248,.88691795,1.0203308,.88691795,1.0203308,12.554112,2.9905672,3.030303,2.2848508,96.969696,2.5287459,0,.5712527,81.60701,4.1658649,18.392988,6.9979281,.27452224,.72158134,1.4042867,1.2042352,1.1297646,1.1211753,84.362793,3.8861208
97000US0100011,"Leeds City School District, Alabama",2008-2012,.42118564,.30037278,.36853743,.48832139,.36853743,.48832139,12.593451,2.7350368,4.338212,2.6947355,95.661789,2.9759173,0,.12161895,81.552071,2.7221556,18.447931,6.1142583,.6949563,.9758181,1.5057387,1.093153,.81078231,.5095337,85.111084,2.7437334
97000US0100011,"Leeds City School District, Alabama",2009-2013,.16162053,.20163994,.47408682,.49632537,.47408682,.49632537,10.429911,2.5886118,5.0425601,3.5162735,94.957443,3.8084819,0,.11789946,82.997528,4.0974965,17.002478,7.2123818,.48486152,.97245264,1.4438099,1.1586207,.95894837,.64234841,87.49057,3.0339708
97000US0100011,"Leeds City School District, Alabama",2010-2014,.40988144,.30091113,.38772571,.42251855,.38772571,.42251855,12.706326,2.3105595,5.5721722,3.5604377,94.427834,3.8984609,0,.12121689,80.314613,4.2516479,19.685387,7.3767924,.37664783,.86298382,1.0413206,1.0106324,.66467261,.5407986,85.454742,2.5150952
97000US0100011,"Leeds City School District, Alabama",2011-2015,.7556107,.42175019,.033833314,.20394681,0,.19822596,13.91677,2.655292,6.2817187,3.2736518,93.718277,3.6417332,.033833314,.1323985,78.32412,4.3844123,21.675877,7.1386895,.36088869,.89557654,1.1164994,1.0469905,.7556107,.55719423,84.177284,2.84642
97000US0100011,"Leeds City School District, Alabama",2012-2016,.78034008,.46661413,.023293734,.13226487,0,.12744293,16.177498,2.733654,7.4539952,3.4694166,92.546005,3.8164802,.023293734,.13226487,74.45842,4.0963802,25.54158,6.4837785,.5474028,.77014011,1.6887957,1.0477562,1.1413929,.72321415,81.33007,3.041522
97000US0100011,"Leeds City School District, Alabama",2013-2017,.63912344,.40768421,.091303356,.14281948,0,.12488301,15.259073,2.6307015,5.9118924,2.9511976,94.088104,3.2238398,.091303356,.14281948,76.92308,3.9174204,23.076923,6.1034551,.34238759,.64752001,1.5179182,1.0381179,1.1755307,.82167423,82.492584,3.101043
97000US0100012,"Boaz City School District, Alabama",2005-2009,1.746581,1.5979383,0,1.1919662,0,1.1919662,1.2193112,1.5562721,9.6061954,4.2036743,90.393806,4.5159912,0,1.1919662,86.834732,3.9093711,13.165267,6.3166723,3.592025,2.8080354,4.3005438,2.9966097,.70851868,1.5882714,92.733559,3.085773
97000US0100012,"Boaz City School District, Alabama",2006-2010,1.1518016,1.3084426,.82693446,1.2768747,.82693446,1.2768747,.36916718,1.1060904,10.986415,3.8134861,89.01358,4.1983371,0,1.0682282,85.735382,4.1333137,14.26462,6.4145198,3.7359719,2.4976223,4.8582397,2.8783896,1.1222682,1.7888234,92.793861,2.7926593
97000US0100012,"Boaz City School District, Alabama",2007-2011,.89155221,1.0897545,1.9146448,1.2895352,1.9146448,1.2895352,.58462441,.84307343,12.043262,4.187397,87.956741,4.577147,0,.7907533,83.805908,4.1649437,16.194096,6.4123063,4.2969894,2.4048352,5.1739259,2.6867743,.87693661,1.4392715,91.435257,2.8970823
97000US0100012,"Boaz City School District, Alabama",2008-2012,.90582317,.73574823,2.0416965,1.1880457,2.0416965,1.1880457,.89144504,.45199877,11.531273,4.331162,88.468727,4.7172923,0,.14858873,83.824585,4.7674341,16.175413,6.9373341,2.674335,2.4494059,3.6089144,2.7521758,.93457943,1.2667015,92.552116,2.8810647
97000US0100012,"Boaz City School District, Alabama",2009-2013,.65798885,.52242863,2.1456158,1.0857507,2.1456158,1.0857507,1.4590187,1.0838758,10.198827,4.9722853,89.801178,5.3303652,0,.13912807,84.766129,4.6183071,15.233872,7.2104654,1.7307967,2.314121,2.6319554,2.7640669,.90115863,1.5198383,93.105423,2.4292302
97000US0100012,"Boaz City School District, Alabama",2010-2014,0,.13769032,2.9020386,1.4004207,2.9020386,1.4004207,2.0385051,1.2416568,7.7010193,4.9915476,92.298981,5.2700768,0,.13769032,87.103622,4.5694938,12.896376,7.2943769,1.2740657,2.0262835,1.5288788,2.4029856,.25481313,1.2994914,93.530579,2.4411225
97000US0100012,"Boaz City School District, Alabama",2011-2015,0,.1420956,1.9868517,1.1973422,1.9868517,1.1973422,2.3374727,1.9143039,11.950329,4.9867606,88.049675,5.4676843,0,.1420956,83.637688,4.863699,16.362309,7.67098,2.2790358,2.0645061,2.3666911,2.6336336,.087655224,1.6416067,93.308983,2.8728087
97000US0100012,"Boaz City School District, Alabama",2012-2016,0,.13942723,.60206425,.41542676,.60206425,.41542676,2.1358945,1.3917644,13.016055,5.7191606,86.98394,6.1040297,0,.13942723,83.815941,5.7181525,16.184061,7.87395,2.4655964,1.9938211,2.8956423,2.3319566,.43004587,1.2189528,94.366402,2.3483307
97000US0100012,"Boaz City School District, Alabama",2013-2017,0,.13767083,.60863411,.43451861,.60863411,.43451861,2.2929935,1.1779516,8.8181171,4.6231174,91.181877,4.9830079,0,.13767083,87.968864,4.5408893,12.031139,7.4234738,.19815995,.45603135,.50955415,1.3575681,.31139418,1.2861655,96.588821,2.0567365
97000US0100013,"Trussville City School District, Alabama",2005-2009,.24453501,.57968712,.97814006,.79533321,.97814006,.79533321,4.1570954,2.4636188,1.5783622,1.2975506,98.421638,1.370814,0,.53605354,92.515747,2.0826166,7.4842534,3.9744365,.67432386,.76110113,1.4227492,.92166346,.74842536,.74710578,93.197479,1.9566176
97000US0100013,"Trussville City School District, Alabama",2006-2010,0,.53258061,.9570787,.7829299,.80247372,.69728673,3.2467055,1.3104128,.83192223,.94883984,99.168083,.99862796,.15460502,.64074725,94.294342,1.5561458,5.7056613,3.6621928,.16196717,.55620599,1.0380623,.86572999,.87609518,.85084122,94.758156,1.4980195
97000US0100013,"Trussville City School District, Alabama",2007-2011,0,.38689464,.7079519,.57655084,.7079519,.57655084,4.0117278,1.2161376,.79376429,.87874001,99.20623,.9246704,0,.38689464,93.814362,1.3315616,6.1856408,3.4004111,.10726545,.42356494,.99399316,.73665226,.88672769,.71626532,94.286331,1.1792471
97000US0100013,"Trussville City School District, Alabama",2008-2012,.070806488,.10690425,.56645191,.41151071,.56645191,.41151071,4.0926147,1.2222598,.61601645,.6690346,99.383987,.7200526,0,.081782565,93.931885,1.5651253,6.0681157,3.6408625,.11329038,.22139578,.9204843,.6984548,.80719393,.6675452,94.34964,1.380528
97000US0100013,"Trussville City School District, Alabama",2009-2013,.098821208,.12194145,.95997739,1.2407914,.95997739,1.2407914,4.0234346,1.4217737,.091762543,.1603612,99.908241,.1998595,0,.077237591,93.844849,1.5200822,6.1551495,4.1063147,.35293287,.38801339,.98115337,.88403988,.6282205,.79829919,93.936615,1.5038517
97000US0100013,"Trussville City School District, Alabama",2010-2014,.11797363,.11986783,.98542684,1.0435691,.98542684,1.0435691,4.0735598,1.5982274,.222068,.2381826,99.777931,.305466,0,.07593511,92.643997,1.6281953,7.3560028,4.2321453,.36086053,.42175567,1.9916724,1.0545903,1.6308119,.97006112,92.831367,1.6413014
97000US0100013,"Trussville City School District, Alabama",2011-2015,.082491234,.11242089,1.6429504,1.3873737,1.6429504,1.3873737,4.5232697,1.8338114,.52244449,.5857439,99.477554,.64593649,0,.075219974,91.187187,2.1687725,8.8128138,4.2004209,.37121055,.39967731,2.117275,1.135834,1.7460644,1.0662808,91.63401,2.2105188
97000US0100013,"Trussville City School District, Alabama",2012-2016,.072612055,.11097454,1.5512575,1.3127304,1.5512575,1.3127304,6.0730081,1.7777255,.87794578,.68354052,99.122055,.75886536,0,.084269308,89.616478,1.8587126,10.383524,3.8138132,.64030629,.47506225,2.3631923,1.1545879,1.7228861,1.0563407,89.939926,1.9646049
97000US0100013,"Trussville City School District, Alabama",2013-2017,.059159927,.10084257,1.1371853,1.1777066,1.1371853,1.1777066,5.6070466,1.3686501,.9005456,.65019011,99.099457,.72891873,0,.083914794,90.462105,1.59762,9.5378952,3.6686637,.68362582,.50539362,2.3663971,1.1403329,1.6827713,1.0263358,90.830215,1.5853872
97000US0100030,"Alexander City City School District, Alabama",2005-2009,.11863276,.54806715,.14829095,.59402531,.14829095,.59402531,25.735893,2.3786035,.97872031,.77786785,99.021278,.89594352,0,.53637147,72.076813,2.1089675,27.923185,4.3591814,.28916734,.84343386,1.2308148,1.0684232,.94164747,.84757984,72.766373,2.1964951
97000US0100030,"Alexander City City School District, Alabama",2006-2010,0,.52603567,0,.52603567,0,.52603567,25.865328,2.2777205,3.235893,.97760195,96.764107,1.2570817,0,.52603567,70.004364,1.9557333,29.995638,4.1636758,.70535195,1.1416403,1.5997672,1.313248,.89441538,.83618724,72.534904,2.1157227
