geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,4887,658.1750952045793
31000US10140,"Aberdeen, WA Micro Area",2010,5250,721.9975506461861
31000US10140,"Aberdeen, WA Micro Area",2011,4021,608.0300692428992
31000US10140,"Aberdeen, WA Micro Area",2012,4042,523.4321537240346
31000US10140,"Aberdeen, WA Micro Area",2013,3930,542.2744708925854
31000US10140,"Aberdeen, WA Micro Area",2014,3128,515.8086153945475
31000US10140,"Aberdeen, WA Micro Area",2015,2439,459.3102511949721
31000US10140,"Aberdeen, WA Micro Area",2016,3389,550.2869828747049
31000US10140,"Aberdeen, WA Micro Area",2017,3364,493.3358282883081
31000US10180,"Abilene, TX Metro Area",2009,4449,563.3602429999156
31000US10180,"Abilene, TX Metro Area",2010,4067,594.5024566917126
31000US10180,"Abilene, TX Metro Area",2011,4840,622.0354097863212
31000US10180,"Abilene, TX Metro Area",2012,3937,463.8704211394149
31000US10180,"Abilene, TX Metro Area",2013,3974,582.0747339422429
31000US10180,"Abilene, TX Metro Area",2014,4440,587.9962511496481
31000US10180,"Abilene, TX Metro Area",2015,3912,540.6709696932519
31000US10180,"Abilene, TX Metro Area",2016,3061,516.6225536466902
31000US10180,"Abilene, TX Metro Area",2017,5133,756.6066811660572
31000US10300,"Adrian, MI Micro Area",2009,7012,650.3681469572443
31000US10300,"Adrian, MI Micro Area",2010,7696,716.6768700546039
31000US10300,"Adrian, MI Micro Area",2011,7043,691.8867741303159
31000US10300,"Adrian, MI Micro Area",2012,6230,560.7394389280826
31000US10300,"Adrian, MI Micro Area",2013,5515,576.7859854454295
31000US10300,"Adrian, MI Micro Area",2014,5688,571.0536925930899
31000US10300,"Adrian, MI Micro Area",2015,6315,672.9365254745555
31000US10300,"Adrian, MI Micro Area",2016,3714,419.8830295011014
31000US10300,"Adrian, MI Micro Area",2017,4677,582.8443324968044
31000US10420,"Akron, OH Metro Area",2009,42637,1848.75608046591
31000US10420,"Akron, OH Metro Area",2010,41681,1973.968294777797
31000US10420,"Akron, OH Metro Area",2011,38734,1758.884723086353
31000US10420,"Akron, OH Metro Area",2012,32269,1672.711930193442
31000US10420,"Akron, OH Metro Area",2013,30910,1547.577944343107
31000US10420,"Akron, OH Metro Area",2014,30147,1604.16791924241
31000US10420,"Akron, OH Metro Area",2015,26421,1438.476077265708
31000US10420,"Akron, OH Metro Area",2016,28700,1526.679946782016
31000US10420,"Akron, OH Metro Area",2017,26223,1580.555152055559
31000US10460,"Alamogordo, NM Micro Area",2012,2271,554.0469064911221
31000US10460,"Alamogordo, NM Micro Area",2015,2555,546.9726307868333
31000US10460,"Alamogordo, NM Micro Area",2016,2362,426.5350801586635
31000US10460,"Alamogordo, NM Micro Area",2017,1339,308.1869076125027
31000US10500,"Albany, GA Metro Area",2009,6684,724.7962421426338
31000US10500,"Albany, GA Metro Area",2010,9185,966.5053062325254
31000US10500,"Albany, GA Metro Area",2011,6720,644.6592792921942
31000US10500,"Albany, GA Metro Area",2012,6515,761.4376675300409
31000US10500,"Albany, GA Metro Area",2013,6112,721.5623697851331
31000US10500,"Albany, GA Metro Area",2014,4341,610.9888279169876
31000US10500,"Albany, GA Metro Area",2015,4337,579.8802509210223
31000US10500,"Albany, GA Metro Area",2016,3493,450.7761856733765
31000US10500,"Albany, GA Metro Area",2017,4343,612.9417373676245
31000US10540,"Albany-Lebanon, OR Micro Area",2009,7607,787.446433455253
31000US10540,"Albany-Lebanon, OR Micro Area",2010,8329,799.5067436434479
31000US10540,"Albany-Lebanon, OR Micro Area",2011,6995,844.6506165924423
31000US10540,"Albany-Lebanon, OR Micro Area",2012,7323,802.4435905330391
31000US10540,"Albany, OR Metro Area",2013,6654,741.744980798033
31000US10540,"Albany, OR Metro Area",2014,5540,643.4256362937992
31000US10540,"Albany, OR Metro Area",2015,5975,848.2367342481548
31000US10540,"Albany, OR Metro Area",2016,6762,834.3925143817116
31000US10540,"Albany, OR Metro Area",2017,5625,681.0863063656932
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,46658,1857.106067719028
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,44874,2051.841180690824
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,45799,1854.440255044851
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,41469,1828.823736453183
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,39343,1655.326732832662
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,40675,1726.30527713122
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,36376,1695.565461221551
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,32788,1635.952772844819
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,31185,1552.881053582094
31000US10700,"Albertville, AL Micro Area",2009,4267,601.2323898809912
31000US10700,"Albertville, AL Micro Area",2010,4078,588.6846684167405
31000US10700,"Albertville, AL Micro Area",2011,4079,555.0411589896955
31000US10700,"Albertville, AL Micro Area",2012,3537,498.0916206132526
31000US10700,"Albertville, AL Micro Area",2013,4647,683.6411697275083
31000US10700,"Albertville, AL Micro Area",2014,3718,529.2937650436629
31000US10700,"Albertville, AL Micro Area",2015,4623,657.253618083602
31000US10700,"Albertville, AL Micro Area",2016,3132,578.9854836223657
31000US10700,"Albertville, AL Micro Area",2017,3115,458.7688504950484
31000US10740,"Albuquerque, NM Metro Area",2009,57142,2314.315767371852
31000US10740,"Albuquerque, NM Metro Area",2010,58656,2166.327457138053
31000US10740,"Albuquerque, NM Metro Area",2011,57431,2566.034171379055
31000US10740,"Albuquerque, NM Metro Area",2012,55808,2381.801997841392
31000US10740,"Albuquerque, NM Metro Area",2013,48911,2132.450495317275
31000US10740,"Albuquerque, NM Metro Area",2014,47857,2040.627185943772
31000US10740,"Albuquerque, NM Metro Area",2015,48613,2180.811318566709
31000US10740,"Albuquerque, NM Metro Area",2016,43694,2154.474062801747
31000US10740,"Albuquerque, NM Metro Area",2017,46151,2234.54910803089
31000US10780,"Alexandria, LA Metro Area",2009,5179,689.4059286462347
31000US10780,"Alexandria, LA Metro Area",2010,4954,672.8044400040607
31000US10780,"Alexandria, LA Metro Area",2011,4836,662.4416163350547
31000US10780,"Alexandria, LA Metro Area",2012,5520,686.5800464433992
31000US10780,"Alexandria, LA Metro Area",2013,4084,633.6431763072937
31000US10780,"Alexandria, LA Metro Area",2014,4153,536.8135667379755
31000US10780,"Alexandria, LA Metro Area",2015,3395,495.6129864070553
31000US10780,"Alexandria, LA Metro Area",2016,3318,557.2489048226438
31000US10780,"Alexandria, LA Metro Area",2017,4450,714.181969582838
31000US10880,"Allegan, MI Micro Area",2009,9350,795.4429899816447
31000US10880,"Allegan, MI Micro Area",2010,9018,744.8416176606797
31000US10880,"Allegan, MI Micro Area",2011,6354,575.6989694882931
31000US10880,"Allegan, MI Micro Area",2012,6432,540.2836368210848
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,56391,2123.239552248393
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,55584,2171.502057642584
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,59435,2461.06610743681
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,52168,1900.609715775794
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,48876,1975.299646853533
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,45968,1895.30114132167
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,44497,1914.858588468004
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,36055,1665.860912260043
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,35743,1697.002516634713
31000US11020,"Altoona, PA Metro Area",2009,5648,719.7678739430712
31000US11020,"Altoona, PA Metro Area",2010,4932,595.8433101882473
31000US11020,"Altoona, PA Metro Area",2011,5666,584.6134625708648
31000US11020,"Altoona, PA Metro Area",2012,4610,530.3372133572569
31000US11020,"Altoona, PA Metro Area",2013,5490,587.182447234076
31000US11020,"Altoona, PA Metro Area",2014,4414,527.3113786378569
31000US11020,"Altoona, PA Metro Area",2015,4397,514.4972874045917
31000US11020,"Altoona, PA Metro Area",2016,3985,508.1597721609303
31000US11020,"Altoona, PA Metro Area",2017,3707,473.6358197186293
31000US11100,"Amarillo, TX Metro Area",2009,9164,837.08603057673
31000US11100,"Amarillo, TX Metro Area",2010,9447,991.4202246757341
31000US11100,"Amarillo, TX Metro Area",2011,9455,878.5992949805532
31000US11100,"Amarillo, TX Metro Area",2012,8848,807.8940510825967
31000US11100,"Amarillo, TX Metro Area",2013,8768,852.7412998921244
31000US11100,"Amarillo, TX Metro Area",2014,7606,766.4658074794643
31000US11100,"Amarillo, TX Metro Area",2015,7434,763.3397137310079
31000US11100,"Amarillo, TX Metro Area",2016,6037,721.2509182162178
31000US11100,"Amarillo, TX Metro Area",2017,8612,932.6935861211025
31000US11180,"Ames, IA Metro Area",2009,3238,512.1132385891998
31000US11180,"Ames, IA Metro Area",2010,2601,412.6401452122241
31000US11180,"Ames, IA Metro Area",2011,2366,450.786420080491
31000US11180,"Ames, IA Metro Area",2012,2433,501.3255516348774
31000US11180,"Ames, IA Metro Area",2013,2449,513.2992686819687
31000US11180,"Ames, IA Metro Area",2014,1754,349.3055848029027
31000US11180,"Ames, IA Metro Area",2015,2347,423.8856504103838
31000US11180,"Ames, IA Metro Area",2016,2055,415.4120078916617
31000US11180,"Ames, IA Metro Area",2017,1581,340.1084041440628
31000US11260,"Anchorage, AK Metro Area",2009,22807,1404.986450388806
31000US11260,"Anchorage, AK Metro Area",2010,21236,1495.546104746727
31000US11260,"Anchorage, AK Metro Area",2011,19333,1409.678469263954
31000US11260,"Anchorage, AK Metro Area",2012,19610,1239.686728530071
31000US11260,"Anchorage, AK Metro Area",2013,15281,1042.845774650613
31000US11260,"Anchorage, AK Metro Area",2014,15841,1113.519044114388
31000US11260,"Anchorage, AK Metro Area",2015,16679,1133.648122684323
31000US11260,"Anchorage, AK Metro Area",2016,17626,1338.307786473411
31000US11260,"Anchorage, AK Metro Area",2017,17709,1212.335472514952
31000US11300,"Anderson, IN Metro Area",2009,7395,750.5523864414738
31000US11300,"Anderson, IN Metro Area",2010,6303,703.7830970165588
31000US11300,"Anderson, IN Metro Area",2011,5287,551.8792599043412
31000US11300,"Anderson, IN Metro Area",2012,5533,616.6147763844557
31000US11340,"Anderson, SC Metro Area",2009,8108,785.4950289283955
31000US11340,"Anderson, SC Metro Area",2010,10278,988.9794793566246
31000US11340,"Anderson, SC Metro Area",2011,9171,969.4884025198929
31000US11340,"Anderson, SC Metro Area",2012,9413,1055.941212277034
31000US11460,"Ann Arbor, MI Metro Area",2009,21810,1322.709028896082
31000US11460,"Ann Arbor, MI Metro Area",2010,21182,1209.767849880822
31000US11460,"Ann Arbor, MI Metro Area",2011,18510,1161.212774718874
31000US11460,"Ann Arbor, MI Metro Area",2012,17321,1025.525598534719
31000US11460,"Ann Arbor, MI Metro Area",2013,14810,1075.316360345442
31000US11460,"Ann Arbor, MI Metro Area",2014,13933,1005.456052268744
31000US11460,"Ann Arbor, MI Metro Area",2015,13080,930.0327778897022
31000US11460,"Ann Arbor, MI Metro Area",2016,12286,893.2799070578478
31000US11460,"Ann Arbor, MI Metro Area",2017,14287,1018.765529051641
31000US11500,"Anniston-Oxford, AL Metro Area",2009,4808,642.516951887695
31000US11500,"Anniston-Oxford, AL Metro Area",2010,5858,726.2018302573422
31000US11500,"Anniston-Oxford, AL Metro Area",2011,4387,649.6390157977141
31000US11500,"Anniston-Oxford, AL Metro Area",2012,4545,630.9538407801668
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,4004,574.9317031546902
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,4389,549.6348628717331
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,3079,491.0115852348528
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,3040,415.5272000527149
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,3867,687.6586508975853
31000US11540,"Appleton, WI Metro Area",2009,12153,766.5460683353159
31000US11540,"Appleton, WI Metro Area",2010,14057,986.1533400438581
31000US11540,"Appleton, WI Metro Area",2011,12197,974.9302717619787
31000US11540,"Appleton, WI Metro Area",2012,10765,834.8452466138647
31000US11540,"Appleton, WI Metro Area",2013,9458,734.5510480827477
31000US11540,"Appleton, WI Metro Area",2014,9705,793.1344006622978
31000US11540,"Appleton, WI Metro Area",2015,8509,743.4995901521086
31000US11540,"Appleton, WI Metro Area",2016,8699,788.8148845608737
31000US11540,"Appleton, WI Metro Area",2017,7306,690.6545619425453
31000US11700,"Asheville, NC Metro Area",2009,25735,1481.1821870553
31000US11700,"Asheville, NC Metro Area",2010,27169,1590.999930145812
31000US11700,"Asheville, NC Metro Area",2011,25630,1682.927988088388
31000US11700,"Asheville, NC Metro Area",2012,23611,1275.344894721595
31000US11700,"Asheville, NC Metro Area",2013,24273,1577.87765190639
31000US11700,"Asheville, NC Metro Area",2014,19255,1274.724373540809
31000US11700,"Asheville, NC Metro Area",2015,18814,1242.911954852022
31000US11700,"Asheville, NC Metro Area",2016,20972,1430.397314924429
31000US11700,"Asheville, NC Metro Area",2017,22764,1490.733428005715
31000US11780,"Ashtabula, OH Micro Area",2009,5046,565.5864328271298
31000US11780,"Ashtabula, OH Micro Area",2010,6178,740.9521388676727
31000US11780,"Ashtabula, OH Micro Area",2011,6350,705.3083919930758
31000US11780,"Ashtabula, OH Micro Area",2012,5220,587.5266045740502
31000US11780,"Ashtabula, OH Micro Area",2013,3752,542.6787542446788
31000US11780,"Ashtabula, OH Micro Area",2014,4111,453.8338927087631
31000US11780,"Ashtabula, OH Micro Area",2015,3451,469.027592900924
31000US11780,"Ashtabula, OH Micro Area",2016,3922,580.026193111656
31000US11780,"Ashtabula, OH Micro Area",2017,2890,406.0553688502642
31000US11900,"Athens, OH Micro Area",2015,1270,284.4354760566941
31000US11900,"Athens, OH Micro Area",2016,1572,313.5499667003856
31000US11900,"Athens, OH Micro Area",2017,1454,329.3492211234565
31000US11980,"Athens, TX Micro Area",2009,3745,540.796711454238
31000US11980,"Athens, TX Micro Area",2010,4137,597.0112312312982
31000US11980,"Athens, TX Micro Area",2011,3248,530.5336877942933
31000US11980,"Athens, TX Micro Area",2012,3572,526.042095659646
31000US11980,"Athens, TX Micro Area",2013,2622,438.9205064390591
31000US11980,"Athens, TX Micro Area",2014,3352,543.3014858600586
31000US11980,"Athens, TX Micro Area",2015,3355,536.0892186975631
31000US11980,"Athens, TX Micro Area",2016,2812,528.0813685658587
31000US11980,"Athens, TX Micro Area",2017,3221,579.1743707131152
31000US12020,"Athens-Clarke County, GA Metro Area",2009,8771,863.157890991979
31000US12020,"Athens-Clarke County, GA Metro Area",2010,7524,768.3077781255411
31000US12020,"Athens-Clarke County, GA Metro Area",2011,7927,777.3407541567148
31000US12020,"Athens-Clarke County, GA Metro Area",2012,7219,745.0933812858649
31000US12020,"Athens-Clarke County, GA Metro Area",2013,6080,638.4755996654022
31000US12020,"Athens-Clarke County, GA Metro Area",2014,5139,627.7369291269034
31000US12020,"Athens-Clarke County, GA Metro Area",2015,6969,777.5394330053142
31000US12020,"Athens-Clarke County, GA Metro Area",2016,6786,684.3578122710034
31000US12020,"Athens-Clarke County, GA Metro Area",2017,6871,836.7769505094482
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,372539,6141.696797246944
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,388182,6217.173599052613
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,346489,7479.687954689619
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,303370,5988.417663065417
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,275678,5540.014373118616
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,266939,6045.430215803006
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,250058,5202.679603653664
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,228842,5275.012031419659
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,238308,5120.66833378259
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,27107,1526.168357871418
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,28313,1563.064280598922
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,23024,1476.104104541895
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,22681,1282.349728584208
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,22661,1545.612751169149
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,21304,1483.611138051038
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,22128,1501.595302823728
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,18870,1420.948954617477
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,15074,1210.136630676213
31000US12180,"Auburn, NY Micro Area",2009,3994,503.7372028756636
31000US12180,"Auburn, NY Micro Area",2010,3975,493.7423974989235
31000US12180,"Auburn, NY Micro Area",2011,3944,507.0852624416581
31000US12180,"Auburn, NY Micro Area",2012,2983,335.614613716518
31000US12180,"Auburn, NY Micro Area",2013,3402,448.9414055397049
31000US12180,"Auburn, NY Micro Area",2014,3150,390.1414442175567
31000US12180,"Auburn, NY Micro Area",2015,3815,471.6393061715176
31000US12180,"Auburn, NY Micro Area",2016,2710,396.2779854763616
31000US12180,"Auburn, NY Micro Area",2017,2808,365.6270993896279
31000US12220,"Auburn-Opelika, AL Metro Area",2009,6569,699.3037734079204
31000US12220,"Auburn-Opelika, AL Metro Area",2010,8040,884.3470093295681
31000US12220,"Auburn-Opelika, AL Metro Area",2011,7426,1009.159356766906
31000US12220,"Auburn-Opelika, AL Metro Area",2012,4748,618.8539382391031
31000US12220,"Auburn-Opelika, AL Metro Area",2013,4440,622.5760942847096
31000US12220,"Auburn-Opelika, AL Metro Area",2014,5221,823.6182417158291
31000US12220,"Auburn-Opelika, AL Metro Area",2015,4568,679.838045679773
31000US12220,"Auburn-Opelika, AL Metro Area",2016,4895,684.6385490682511
31000US12220,"Auburn-Opelika, AL Metro Area",2017,4526,778.3118700688833
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,27223,1603.994179994217
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,28741,1654.387732938095
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,26539,1794.918647287954
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,24151,1403.005272953426
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,23738,1555.846093355643
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,23824,1655.856121921177
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,22888,1661.948408340431
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,22005,1628.104128208173
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,18472,1384.514576343633
31000US12300,"Augusta-Waterville, ME Micro Area",2009,7183,740.3399264528374
31000US12300,"Augusta-Waterville, ME Micro Area",2010,7092,716.7846096441211
31000US12300,"Augusta-Waterville, ME Micro Area",2011,6846,599.234847203626
31000US12300,"Augusta-Waterville, ME Micro Area",2012,7638,687.7747120031852
31000US12300,"Augusta-Waterville, ME Micro Area",2013,5138,607.2732189518943
31000US12300,"Augusta-Waterville, ME Micro Area",2014,6070,700.0522008037369
31000US12300,"Augusta-Waterville, ME Micro Area",2015,5799,609.0660535074962
31000US12300,"Augusta-Waterville, ME Micro Area",2016,4820,643.8456316847041
31000US12300,"Augusta-Waterville, ME Micro Area",2017,4082,578.7205244170839
31000US12420,"Austin-Round Rock, TX Metro Area",2009,85669,2879.256799593435
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,90184,3012.139989048528
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,90856,4049.049870283472
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,88594,3037.098292924905
31000US12420,"Austin-Round Rock, TX Metro Area",2013,78901,2896.344314582837
31000US12420,"Austin-Round Rock, TX Metro Area",2014,74888,2718.127134364325
31000US12420,"Austin-Round Rock, TX Metro Area",2015,79295,2873.243189441192
31000US12420,"Austin-Round Rock, TX Metro Area",2016,76704,2530.831436852433
31000US12420,"Austin-Round Rock, TX Metro Area",2017,74832,2935.288084696584
31000US12540,"Bakersfield, CA Metro Area",2009,47485,2068.365824974772
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,46221,2065.016515208614
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,42977,2185.979392720276
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,39804,2079.423542808444
31000US12540,"Bakersfield, CA Metro Area",2013,31000,1692.480616497972
31000US12540,"Bakersfield, CA Metro Area",2014,34622,1848.172768387884
31000US12540,"Bakersfield, CA Metro Area",2015,33987,2026.085641138658
31000US12540,"Bakersfield, CA Metro Area",2016,36966,2183.03300907901
31000US12540,"Bakersfield, CA Metro Area",2017,39161,2248.625795102164
31000US12580,"Baltimore-Towson, MD Metro Area",2009,189572,3919.871033088213
31000US12580,"Baltimore-Towson, MD Metro Area",2010,184279,4225.690372101092
31000US12580,"Baltimore-Towson, MD Metro Area",2011,182650,4262.008908136717
31000US12580,"Baltimore-Towson, MD Metro Area",2012,159421,3540.856799450943
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,150217,3411.398812623754
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,145356,3296.445542474472
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,140794,3011.849424219255
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,135595,3517.027444473934
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,127567,3481.558366391801
31000US12620,"Bangor, ME Metro Area",2009,8211,756.6255137729376
31000US12620,"Bangor, ME Metro Area",2010,8162,741.4686548468308
31000US12620,"Bangor, ME Metro Area",2011,8256,732.1266768487983
31000US12620,"Bangor, ME Metro Area",2012,8285,724.8431361588031
31000US12620,"Bangor, ME Metro Area",2013,7027,750.7150839070924
31000US12620,"Bangor, ME Metro Area",2014,8113,771.9201546796575
31000US12620,"Bangor, ME Metro Area",2015,5861,628.0535623221531
31000US12620,"Bangor, ME Metro Area",2016,6943,792.9461534304074
31000US12620,"Bangor, ME Metro Area",2017,6107,671.2683203025306
31000US12700,"Barnstable Town, MA Metro Area",2009,25158,1723.707188523397
31000US12700,"Barnstable Town, MA Metro Area",2010,23622,1446.611004083237
31000US12700,"Barnstable Town, MA Metro Area",2011,22793,1462.323163022781
31000US12700,"Barnstable Town, MA Metro Area",2012,21420,1285.221260344603
31000US12700,"Barnstable Town, MA Metro Area",2013,19206,1296.074730118291
31000US12700,"Barnstable Town, MA Metro Area",2014,20164,1316.930467942271
31000US12700,"Barnstable Town, MA Metro Area",2015,20004,1372.81911024433
31000US12700,"Barnstable Town, MA Metro Area",2016,17026,1138.391478057497
31000US12700,"Barnstable Town, MA Metro Area",2017,19003,1222.506901282526
31000US12940,"Baton Rouge, LA Metro Area",2009,30451,1786.187070449712
31000US12940,"Baton Rouge, LA Metro Area",2010,33582,1826.379739671031
31000US12940,"Baton Rouge, LA Metro Area",2011,37288,2129.732911099837
31000US12940,"Baton Rouge, LA Metro Area",2012,33041,2031.588365575224
31000US12940,"Baton Rouge, LA Metro Area",2013,27266,1808.433656422407
31000US12940,"Baton Rouge, LA Metro Area",2014,31612,1927.122171794566
31000US12940,"Baton Rouge, LA Metro Area",2015,28597,1754.807672775043
31000US12940,"Baton Rouge, LA Metro Area",2016,25336,1725.964969640698
31000US12940,"Baton Rouge, LA Metro Area",2017,24747,1612.766203789986
31000US12980,"Battle Creek, MI Metro Area",2009,9289,821.9166500165026
31000US12980,"Battle Creek, MI Metro Area",2010,9365,734.7389219003525
31000US12980,"Battle Creek, MI Metro Area",2011,6981,631.433635385573
31000US12980,"Battle Creek, MI Metro Area",2012,7071,618.5711260174361
31000US12980,"Battle Creek, MI Metro Area",2013,6141,671.7589343557517
31000US12980,"Battle Creek, MI Metro Area",2014,6050,621.7136305857109
31000US12980,"Battle Creek, MI Metro Area",2015,5173,553.0044109395102
31000US12980,"Battle Creek, MI Metro Area",2016,4659,570.9543479889239
31000US12980,"Battle Creek, MI Metro Area",2017,4093,547.1631114102264
31000US13020,"Bay City, MI Metro Area",2009,7094,751.0645125872671
31000US13020,"Bay City, MI Metro Area",2010,6467,655.8067445125081
31000US13020,"Bay City, MI Metro Area",2011,5542,652.2085244340113
31000US13020,"Bay City, MI Metro Area",2012,6572,620.350370843679
31000US13020,"Bay City, MI Metro Area",2013,5406,624.1556823329901
31000US13020,"Bay City, MI Metro Area",2014,4028,533.4040728732294
31000US13020,"Bay City, MI Metro Area",2015,3828,473.7770043170283
31000US13020,"Bay City, MI Metro Area",2016,5295,633.0112650897623
31000US13020,"Bay City, MI Metro Area",2017,4274,588.9423122693091
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,9682,957.2920013251076
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,12952,1103.557976211457
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,14114,1220.348075440815
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,12425,1172.610807755709
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,12066,1039.657296357166
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,11662,1109.889063496555
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,10364,1168.537391270081
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,12241,1146.968459273019
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,10410,1083.282855411632
31000US13180,"Beaver Dam, WI Micro Area",2009,6656,573.1990958287527
31000US13180,"Beaver Dam, WI Micro Area",2010,6397,558.39332456318
31000US13180,"Beaver Dam, WI Micro Area",2011,5309,493.4290814891677
31000US13180,"Beaver Dam, WI Micro Area",2012,5410,526.1962698864215
31000US13180,"Beaver Dam, WI Micro Area",2013,4756,461.0279947455444
31000US13180,"Beaver Dam, WI Micro Area",2014,3981,408.5992809389425
31000US13180,"Beaver Dam, WI Micro Area",2015,3827,447.4242637115586
31000US13180,"Beaver Dam, WI Micro Area",2016,3944,439.4472578273942
31000US13180,"Beaver Dam, WI Micro Area",2017,3465,384.7390451374601
31000US13220,"Beckley, WV Micro Area",2009,3208,565.3635804098145
31000US13220,"Beckley, WV Micro Area",2010,3002,541.5427424495532
31000US13220,"Beckley, WV Micro Area",2011,2446,535.3159152129558
31000US13220,"Beckley, WV Micro Area",2012,2272,478.3039623358058
31000US13220,"Beckley, WV Metro Area",2013,4322,634.9141860484341
31000US13220,"Beckley, WV Metro Area",2014,3692,548.5839713849945
31000US13220,"Beckley, WV Metro Area",2015,3885,599.3187239754298
31000US13220,"Beckley, WV Metro Area",2016,2589,451.5985026591637
31000US13220,"Beckley, WV Metro Area",2017,4582,703.9332525425632
31000US13380,"Bellingham, WA Metro Area",2009,13884,1107.581935846049
31000US13380,"Bellingham, WA Metro Area",2010,14793,1107.723083163915
31000US13380,"Bellingham, WA Metro Area",2011,15713,1294.651746736905
31000US13380,"Bellingham, WA Metro Area",2012,12010,995.4980366066657
31000US13380,"Bellingham, WA Metro Area",2013,10063,986.0335864031989
31000US13380,"Bellingham, WA Metro Area",2014,11597,1060.254510145898
31000US13380,"Bellingham, WA Metro Area",2015,10320,990.0238590495449
