geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,26.447174,.16268733
02000US1,Northeast Region,2006-2010,27.266052,.14150752
02000US1,Northeast Region,2007-2011,27.624973,.14450173
02000US1,Northeast Region,2008-2012,28.112936,.16209525
02000US1,Northeast Region,2009-2013,28.306345,.14942126
02000US1,Northeast Region,2010-2014,28.818127,.15836525
02000US1,Northeast Region,2011-2015,29.007292,.14080237
02000US1,Northeast Region,2012-2016,29.482189,.18024234
02000US1,Northeast Region,2013-2017,29.885134,.17314348
02000US2,Midwest Region,2005-2009,26.491478,.12557985
02000US2,Midwest Region,2006-2010,27.069143,.12943424
02000US2,Midwest Region,2007-2011,27.779186,.13053936
02000US2,Midwest Region,2008-2012,28.160078,.13327608
02000US2,Midwest Region,2009-2013,28.174698,.13639621
02000US2,Midwest Region,2010-2014,28.159868,.12893158
02000US2,Midwest Region,2011-2015,28.350607,.14171407
02000US2,Midwest Region,2012-2016,28.48011,.13287906
02000US2,Midwest Region,2013-2017,28.600227,.12716515
02000US3,South Region,2005-2009,24.859854,.11140011
02000US3,South Region,2006-2010,25.599401,.107031
02000US3,South Region,2007-2011,25.926949,.11411609
02000US3,South Region,2008-2012,26.248238,.10216384
02000US3,South Region,2009-2013,26.338717,.11448215
02000US3,South Region,2010-2014,26.514431,.10144025
02000US3,South Region,2011-2015,26.724297,.1207369
02000US3,South Region,2012-2016,26.912642,.11459614
02000US3,South Region,2013-2017,26.993984,.12320839
02000US4,West Region,2005-2009,24.003584,.13217571
02000US4,West Region,2006-2010,24.502544,.12160908
02000US4,West Region,2007-2011,24.712805,.11860742
02000US4,West Region,2008-2012,24.946533,.13511822
02000US4,West Region,2009-2013,25.101448,.13115492
02000US4,West Region,2010-2014,25.189507,.12912194
02000US4,West Region,2011-2015,25.298054,.14439549
02000US4,West Region,2012-2016,25.558323,.13651726
02000US4,West Region,2013-2017,25.744268,.12471685
