geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,4.2336321,.60018772
31000US10020,"Abbeville, LA Micro Area",2006-2010,4.1815844,.51947558
31000US10020,"Abbeville, LA Micro Area",2007-2011,3.753968,.50170773
31000US10020,"Abbeville, LA Micro Area",2008-2012,4.4514308,.57899344
31000US10100,"Aberdeen, SD Micro Area",2005-2009,9.7505255,.6568808
31000US10100,"Aberdeen, SD Micro Area",2006-2010,8.5546608,.54875588
31000US10100,"Aberdeen, SD Micro Area",2007-2011,8.1465187,.594962
31000US10100,"Aberdeen, SD Micro Area",2008-2012,7.9652295,.6224094
31000US10100,"Aberdeen, SD Micro Area",2009-2013,8.5103903,.7568748
31000US10100,"Aberdeen, SD Micro Area",2010-2014,9.2504177,.70972115
31000US10100,"Aberdeen, SD Micro Area",2011-2015,9.7656698,.70698172
31000US10100,"Aberdeen, SD Micro Area",2012-2016,10.163084,.81858581
31000US10100,"Aberdeen, SD Micro Area",2013-2017,9.4097281,.79230565
31000US10140,"Aberdeen, WA Micro Area",2005-2009,9.5326509,.56344593
31000US10140,"Aberdeen, WA Micro Area",2006-2010,8.9638538,.6386224
31000US10140,"Aberdeen, WA Micro Area",2007-2011,9.053319,.59227002
31000US10140,"Aberdeen, WA Micro Area",2008-2012,8.733202,.59715939
31000US10140,"Aberdeen, WA Micro Area",2009-2013,8.5377426,.6333043
31000US10140,"Aberdeen, WA Micro Area",2010-2014,7.4785857,.60510528
31000US10140,"Aberdeen, WA Micro Area",2011-2015,7.7078514,.53559023
31000US10140,"Aberdeen, WA Micro Area",2012-2016,8.4813633,.64149874
31000US10140,"Aberdeen, WA Micro Area",2013-2017,8.995369,.63539457
31000US10180,"Abilene, TX Metro Area",2005-2009,4.4937477,.29910776
31000US10180,"Abilene, TX Metro Area",2006-2010,4.8939457,.35010818
31000US10180,"Abilene, TX Metro Area",2007-2011,5.0461297,.35300669
31000US10180,"Abilene, TX Metro Area",2008-2012,4.9392567,.34716472
31000US10180,"Abilene, TX Metro Area",2009-2013,5.3686032,.39821589
31000US10180,"Abilene, TX Metro Area",2010-2014,4.7528296,.39639986
31000US10180,"Abilene, TX Metro Area",2011-2015,4.8972411,.3871915
31000US10180,"Abilene, TX Metro Area",2012-2016,5.133647,.33461455
31000US10180,"Abilene, TX Metro Area",2013-2017,5.1533074,.32384312
31000US10220,"Ada, OK Micro Area",2005-2009,6.2021914,.65076381
31000US10220,"Ada, OK Micro Area",2006-2010,5.8517118,.74030954
31000US10220,"Ada, OK Micro Area",2007-2011,5.4890018,.67520964
31000US10220,"Ada, OK Micro Area",2008-2012,5.5336237,.66288906
31000US10220,"Ada, OK Micro Area",2009-2013,5.6445618,.58944684
31000US10220,"Ada, OK Micro Area",2010-2014,5.3583617,.54153776
31000US10220,"Ada, OK Micro Area",2011-2015,5.4896855,.42560223
31000US10220,"Ada, OK Micro Area",2012-2016,6.0102563,.48400024
31000US10220,"Ada, OK Micro Area",2013-2017,6.2293277,.49938703
31000US10300,"Adrian, MI Micro Area",2005-2009,7.4116216,.42148429
31000US10300,"Adrian, MI Micro Area",2006-2010,6.8541675,.39372557
31000US10300,"Adrian, MI Micro Area",2007-2011,6.7820454,.42789826
31000US10300,"Adrian, MI Micro Area",2008-2012,6.4536719,.35678303
31000US10300,"Adrian, MI Micro Area",2009-2013,6.6747894,.38557717
31000US10300,"Adrian, MI Micro Area",2010-2014,6.7196703,.35239276
31000US10300,"Adrian, MI Micro Area",2011-2015,7.0198083,.44913375
31000US10300,"Adrian, MI Micro Area",2012-2016,7.1322908,.44733602
31000US10300,"Adrian, MI Micro Area",2013-2017,7.0365996,.42125824
31000US10420,"Akron, OH Metro Area",2005-2009,5.7903514,.16493186
31000US10420,"Akron, OH Metro Area",2006-2010,5.7706685,.16740079
31000US10420,"Akron, OH Metro Area",2007-2011,5.8105378,.14741349
31000US10420,"Akron, OH Metro Area",2008-2012,5.7634816,.1639813
31000US10420,"Akron, OH Metro Area",2009-2013,5.6687531,.16891938
31000US10420,"Akron, OH Metro Area",2010-2014,5.6290636,.1581611
31000US10420,"Akron, OH Metro Area",2011-2015,5.6611471,.15761554
31000US10420,"Akron, OH Metro Area",2012-2016,5.6735764,.1775412
31000US10420,"Akron, OH Metro Area",2013-2017,5.8791356,.15465562
31000US10460,"Alamogordo, NM Micro Area",2005-2009,7.5785427,.74811947
31000US10460,"Alamogordo, NM Micro Area",2006-2010,8.1727762,.71928412
31000US10460,"Alamogordo, NM Micro Area",2007-2011,8.2953844,.63374186
31000US10460,"Alamogordo, NM Micro Area",2008-2012,7.4683809,.74751288
31000US10460,"Alamogordo, NM Micro Area",2009-2013,7.5715184,.81483108
31000US10460,"Alamogordo, NM Micro Area",2010-2014,7.6964908,.75073582
31000US10460,"Alamogordo, NM Micro Area",2011-2015,7.110867,.65246195
31000US10460,"Alamogordo, NM Micro Area",2012-2016,6.4401336,.71660542
31000US10460,"Alamogordo, NM Micro Area",2013-2017,6.6026969,.60745716
31000US10500,"Albany, GA Metro Area",2005-2009,6.1861115,.3789404
31000US10500,"Albany, GA Metro Area",2006-2010,6.2125211,.41708466
31000US10500,"Albany, GA Metro Area",2007-2011,5.4494276,.40089431
31000US10500,"Albany, GA Metro Area",2008-2012,5.1012549,.33705401
31000US10500,"Albany, GA Metro Area",2009-2013,5.1267023,.36850184
31000US10500,"Albany, GA Metro Area",2010-2014,5.4369102,.37484315
31000US10500,"Albany, GA Metro Area",2011-2015,5.2330294,.33351168
31000US10500,"Albany, GA Metro Area",2012-2016,5.746172,.37207857
31000US10500,"Albany, GA Metro Area",2013-2017,5.8566375,.43347627
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,10.035354,.59831256
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,10.203943,.54375672
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,9.5005245,.54106396
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,9.2492037,.53771228
31000US10540,"Albany, OR Metro Area",2009-2013,9.5188055,.57358372
31000US10540,"Albany, OR Metro Area",2010-2014,9.2786264,.50933158
31000US10540,"Albany, OR Metro Area",2011-2015,9.1951218,.58968449
31000US10540,"Albany, OR Metro Area",2012-2016,9.7558289,.47415462
31000US10540,"Albany, OR Metro Area",2013-2017,9.780612,.49090362
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,4.1591072,.12636296
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,4.1087542,.1266492
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,4.066359,.11065118
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,4.1864948,.1295758
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,4.1674247,.12126447
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,4.1332641,.11614193
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,4.1550574,.10737162
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,4.3190336,.13754275
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,4.356688,.12276123
31000US10620,"Albemarle, NC Micro Area",2005-2009,10.57358,.82540196
31000US10620,"Albemarle, NC Micro Area",2006-2010,10.721063,.75712234
31000US10620,"Albemarle, NC Micro Area",2007-2011,10.044633,.71580821
31000US10620,"Albemarle, NC Micro Area",2008-2012,11.328496,.88513625
31000US10620,"Albemarle, NC Micro Area",2009-2013,10.407651,.81990796
31000US10620,"Albemarle, NC Micro Area",2010-2014,10.130301,.86276728
31000US10620,"Albemarle, NC Micro Area",2011-2015,10.926606,.73390555
31000US10620,"Albemarle, NC Micro Area",2012-2016,11.217568,.69768286
31000US10620,"Albemarle, NC Micro Area",2013-2017,11.119493,.66228932
31000US10660,"Albert Lea, MN Micro Area",2005-2009,8.3639145,.73655075
31000US10660,"Albert Lea, MN Micro Area",2006-2010,8.8578796,.66971654
31000US10660,"Albert Lea, MN Micro Area",2007-2011,8.1377745,.5233916
31000US10660,"Albert Lea, MN Micro Area",2008-2012,8.7613745,.56154335
31000US10660,"Albert Lea, MN Micro Area",2009-2013,8.7377176,.57821971
31000US10660,"Albert Lea, MN Micro Area",2010-2014,8.1211281,.47633675
31000US10660,"Albert Lea, MN Micro Area",2011-2015,7.8888631,.59189302
31000US10660,"Albert Lea, MN Micro Area",2012-2016,8.623333,.61440009
31000US10660,"Albert Lea, MN Micro Area",2013-2017,8.5970058,.5702337
31000US10700,"Albertville, AL Micro Area",2005-2009,8.3875065,.57852292
31000US10700,"Albertville, AL Micro Area",2006-2010,8.5789795,.55140191
31000US10700,"Albertville, AL Micro Area",2007-2011,8.5176516,.54931056
31000US10700,"Albertville, AL Micro Area",2008-2012,8.384696,.50331444
31000US10700,"Albertville, AL Micro Area",2009-2013,8.2890511,.53545439
31000US10700,"Albertville, AL Micro Area",2010-2014,7.9162321,.58813286
31000US10700,"Albertville, AL Micro Area",2011-2015,7.410759,.45949528
31000US10700,"Albertville, AL Micro Area",2012-2016,8.06709,.50563991
31000US10700,"Albertville, AL Micro Area",2013-2017,7.8842373,.58098304
31000US10740,"Albuquerque, NM Metro Area",2005-2009,6.3577099,.16773202
31000US10740,"Albuquerque, NM Metro Area",2006-2010,6.7883544,.1564611
31000US10740,"Albuquerque, NM Metro Area",2007-2011,6.7071557,.16857105
31000US10740,"Albuquerque, NM Metro Area",2008-2012,6.6583171,.15302393
31000US10740,"Albuquerque, NM Metro Area",2009-2013,6.6000447,.15058261
31000US10740,"Albuquerque, NM Metro Area",2010-2014,6.4863672,.1843742
31000US10740,"Albuquerque, NM Metro Area",2011-2015,6.400939,.19043401
31000US10740,"Albuquerque, NM Metro Area",2012-2016,6.5581412,.17178014
31000US10740,"Albuquerque, NM Metro Area",2013-2017,6.5179691,.15030931
31000US10760,"Alexander City, AL Micro Area",2005-2009,7.6300526,.71417832
31000US10760,"Alexander City, AL Micro Area",2006-2010,8.0362711,.7209534
31000US10760,"Alexander City, AL Micro Area",2007-2011,7.9730434,.72259915
31000US10760,"Alexander City, AL Micro Area",2008-2012,7.1203136,.66714925
31000US10760,"Alexander City, AL Micro Area",2012-2016,7.0510468,.80218297
31000US10760,"Alexander City, AL Micro Area",2013-2017,8.290061,.82875055
31000US10780,"Alexandria, LA Metro Area",2005-2009,4.6771965,.32790595
31000US10780,"Alexandria, LA Metro Area",2006-2010,4.4801383,.3141852
31000US10780,"Alexandria, LA Metro Area",2007-2011,4.0824165,.31550646
31000US10780,"Alexandria, LA Metro Area",2008-2012,4.0536346,.29909217
31000US10780,"Alexandria, LA Metro Area",2009-2013,4.2587271,.36906308
31000US10780,"Alexandria, LA Metro Area",2010-2014,4.1214395,.35796997
31000US10780,"Alexandria, LA Metro Area",2011-2015,4.1843596,.34158161
31000US10780,"Alexandria, LA Metro Area",2012-2016,4.4101729,.32949829
31000US10780,"Alexandria, LA Metro Area",2013-2017,4.2059202,.37054852
31000US10820,"Alexandria, MN Micro Area",2005-2009,7.2285428,.52784586
31000US10820,"Alexandria, MN Micro Area",2006-2010,8.1518364,.62546086
31000US10820,"Alexandria, MN Micro Area",2007-2011,8.0076437,.62050915
31000US10820,"Alexandria, MN Micro Area",2008-2012,8.9075947,.70183975
31000US10820,"Alexandria, MN Micro Area",2009-2013,8.3010721,.68498164
31000US10820,"Alexandria, MN Micro Area",2010-2014,7.7498565,.64989674
31000US10820,"Alexandria, MN Micro Area",2011-2015,7.9568095,.71643984
31000US10820,"Alexandria, MN Micro Area",2012-2016,8.0762367,.60179418
31000US10820,"Alexandria, MN Micro Area",2013-2017,7.8578053,.49749249
31000US10860,"Alice, TX Micro Area",2005-2009,4.4394789,.74026906
31000US10860,"Alice, TX Micro Area",2006-2010,6.279295,.97919583
31000US10860,"Alice, TX Micro Area",2007-2011,7.9388523,1.1779879
31000US10860,"Alice, TX Micro Area",2008-2012,8.4350719,.98024297
31000US10860,"Alice, TX Micro Area",2009-2013,7.6194634,.74651849
31000US10860,"Alice, TX Micro Area",2010-2014,8.8819695,1.0899554
31000US10860,"Alice, TX Micro Area",2011-2015,8.6629543,1.086329
31000US10860,"Alice, TX Micro Area",2012-2016,8.0917606,1.10079
31000US10860,"Alice, TX Micro Area",2013-2017,8.6675482,1.1615295
31000US10880,"Allegan, MI Micro Area",2005-2009,8.3541956,.41942587
31000US10880,"Allegan, MI Micro Area",2006-2010,8.0374537,.43615061
31000US10880,"Allegan, MI Micro Area",2007-2011,7.765902,.45348921
31000US10880,"Allegan, MI Micro Area",2008-2012,7.3478236,.36303601
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,6.9923563,.17297301
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,6.9032378,.15626258
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,6.7044406,.17371319
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,6.3658519,.17272821
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,6.234417,.1592018
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,6.2290864,.17025553
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,6.3899717,.16634902
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,6.5370312,.1760128
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,6.9638758,.15695874
31000US10940,"Alma, MI Micro Area",2005-2009,6.6009579,.47051501
31000US10940,"Alma, MI Micro Area",2006-2010,6.7740178,.51833636
31000US10940,"Alma, MI Micro Area",2007-2011,6.9375553,.54082668
31000US10940,"Alma, MI Micro Area",2008-2012,7.1258745,.54237801
31000US10940,"Alma, MI Micro Area",2009-2013,6.8709002,.36233273
31000US10940,"Alma, MI Micro Area",2010-2014,6.7868071,.4553434
31000US10940,"Alma, MI Micro Area",2011-2015,6.5235114,.42940775
31000US10940,"Alma, MI Micro Area",2012-2016,7.1258745,.44261864
31000US10940,"Alma, MI Micro Area",2013-2017,6.9489689,.53203976
31000US10980,"Alpena, MI Micro Area",2005-2009,5.4058194,.50309294
31000US10980,"Alpena, MI Micro Area",2006-2010,4.5668936,.47966465
31000US10980,"Alpena, MI Micro Area",2007-2011,4.571558,.50267947
31000US10980,"Alpena, MI Micro Area",2008-2012,3.9777067,.44736516
31000US10980,"Alpena, MI Micro Area",2009-2013,3.9150319,.57279807
31000US10980,"Alpena, MI Micro Area",2010-2014,3.880249,.45654801
31000US10980,"Alpena, MI Micro Area",2011-2015,4.33108,.48017836
31000US10980,"Alpena, MI Micro Area",2012-2016,4.8460932,.47015521
31000US10980,"Alpena, MI Micro Area",2013-2017,5.2857924,.44752163
31000US11020,"Altoona, PA Metro Area",2005-2009,5.4991117,.30714992
31000US11020,"Altoona, PA Metro Area",2006-2010,5.7694917,.39152211
31000US11020,"Altoona, PA Metro Area",2007-2011,5.6634026,.35951632
31000US11020,"Altoona, PA Metro Area",2008-2012,5.48456,.33007479
31000US11020,"Altoona, PA Metro Area",2009-2013,5.5509109,.38630527
31000US11020,"Altoona, PA Metro Area",2010-2014,5.9020963,.37642071
31000US11020,"Altoona, PA Metro Area",2011-2015,5.8803935,.39118057
31000US11020,"Altoona, PA Metro Area",2012-2016,5.6992583,.31594872
31000US11020,"Altoona, PA Metro Area",2013-2017,5.6470041,.41148201
31000US11060,"Altus, OK Micro Area",2005-2009,4.6627173,.57474858
31000US11060,"Altus, OK Micro Area",2006-2010,5.017334,.55537701
31000US11060,"Altus, OK Micro Area",2007-2011,5.5778413,.71528357
31000US11060,"Altus, OK Micro Area",2008-2012,5.2109184,.57557744
31000US11060,"Altus, OK Micro Area",2009-2013,6.0353899,.84479398
31000US11060,"Altus, OK Micro Area",2010-2014,6.4668016,.81195217
31000US11060,"Altus, OK Micro Area",2011-2015,7.3189826,.99894583
31000US11060,"Altus, OK Micro Area",2012-2016,7.0436411,.81574392
31000US11060,"Altus, OK Micro Area",2013-2017,8.2647114,.9104408
31000US11100,"Amarillo, TX Metro Area",2005-2009,5.7758183,.29818392
31000US11100,"Amarillo, TX Metro Area",2006-2010,5.895474,.28148052
31000US11100,"Amarillo, TX Metro Area",2007-2011,5.8846669,.28402218
31000US11100,"Amarillo, TX Metro Area",2008-2012,5.844933,.34526059
31000US11100,"Amarillo, TX Metro Area",2009-2013,5.8574705,.32484752
31000US11100,"Amarillo, TX Metro Area",2010-2014,5.8152676,.28576636
31000US11100,"Amarillo, TX Metro Area",2011-2015,5.9637823,.27088976
31000US11100,"Amarillo, TX Metro Area",2012-2016,6.4479723,.30173153
31000US11100,"Amarillo, TX Metro Area",2013-2017,6.8125563,.34968433
31000US11140,"Americus, GA Micro Area",2005-2009,7.1168289,.85968924
31000US11140,"Americus, GA Micro Area",2006-2010,6.2282162,.83885843
31000US11140,"Americus, GA Micro Area",2007-2011,6.4240313,.8500793
31000US11140,"Americus, GA Micro Area",2008-2012,5.3450608,.77642494
31000US11140,"Americus, GA Micro Area",2009-2013,4.8040833,.61100566
31000US11140,"Americus, GA Micro Area",2010-2014,4.6599216,.82691473
31000US11140,"Americus, GA Micro Area",2011-2015,5.7145009,.66498566
31000US11140,"Americus, GA Micro Area",2012-2016,4.531744,.5273031
31000US11140,"Americus, GA Micro Area",2013-2017,5.3131342,.82395393
31000US11180,"Ames, IA Metro Area",2005-2009,6.8823509,.48713577
31000US11180,"Ames, IA Metro Area",2006-2010,6.0390921,.44139159
31000US11180,"Ames, IA Metro Area",2007-2011,6.2953224,.51561248
31000US11180,"Ames, IA Metro Area",2008-2012,6.2179284,.52434921
31000US11180,"Ames, IA Metro Area",2009-2013,6.2592344,.56057757
31000US11180,"Ames, IA Metro Area",2010-2014,6.6309652,.53523386
31000US11180,"Ames, IA Metro Area",2011-2015,7.6293139,.718104
31000US11180,"Ames, IA Metro Area",2012-2016,7.3555164,.59370857
31000US11180,"Ames, IA Metro Area",2013-2017,7.1740417,.56345093
31000US11220,"Amsterdam, NY Micro Area",2005-2009,4.2403183,.37679043
31000US11220,"Amsterdam, NY Micro Area",2006-2010,4.0255904,.3957516
31000US11220,"Amsterdam, NY Micro Area",2007-2011,3.6791465,.37354428
31000US11220,"Amsterdam, NY Micro Area",2008-2012,3.8596842,.45704758
31000US11220,"Amsterdam, NY Micro Area",2009-2013,3.7760746,.3650865
31000US11220,"Amsterdam, NY Micro Area",2010-2014,3.6479268,.32555169
31000US11220,"Amsterdam, NY Micro Area",2011-2015,4.00737,.36455196
31000US11220,"Amsterdam, NY Micro Area",2012-2016,4.5701127,.47113082
31000US11220,"Amsterdam, NY Micro Area",2013-2017,4.64467,.45461532
31000US11260,"Anchorage, AK Metro Area",2005-2009,6.6423483,.26409167
31000US11260,"Anchorage, AK Metro Area",2006-2010,7.0356684,.29985315
31000US11260,"Anchorage, AK Metro Area",2007-2011,7.2908378,.25556037
31000US11260,"Anchorage, AK Metro Area",2008-2012,7.0397243,.26153257
31000US11260,"Anchorage, AK Metro Area",2009-2013,7.4935265,.26580009
31000US11260,"Anchorage, AK Metro Area",2010-2014,7.622479,.2777921
31000US11260,"Anchorage, AK Metro Area",2011-2015,7.6640272,.24298106
31000US11260,"Anchorage, AK Metro Area",2012-2016,7.9501944,.27802199
31000US11260,"Anchorage, AK Metro Area",2013-2017,8.0526991,.20967337
31000US11300,"Anderson, IN Metro Area",2005-2009,5.8087835,.35943988
31000US11300,"Anderson, IN Metro Area",2006-2010,6.4099073,.36414263
31000US11300,"Anderson, IN Metro Area",2007-2011,5.8124952,.36101013
31000US11300,"Anderson, IN Metro Area",2008-2012,5.8448205,.38223398
31000US11340,"Anderson, SC Metro Area",2005-2009,7.5144835,.36252892
31000US11340,"Anderson, SC Metro Area",2006-2010,7.9196362,.39698812
31000US11340,"Anderson, SC Metro Area",2007-2011,7.7496929,.41076365
31000US11340,"Anderson, SC Metro Area",2008-2012,7.5838923,.43615842
31000US11380,"Andrews, TX Micro Area",2005-2009,13.908966,2.3505843
31000US11380,"Andrews, TX Micro Area",2006-2010,15.216139,2.2724912
31000US11380,"Andrews, TX Micro Area",2007-2011,13.210091,2.0534236
31000US11380,"Andrews, TX Micro Area",2008-2012,11.383368,1.5933928
31000US11380,"Andrews, TX Micro Area",2009-2013,10.561625,2.0259919
31000US11380,"Andrews, TX Micro Area",2010-2014,11.566889,1.5319422
31000US11380,"Andrews, TX Micro Area",2011-2015,10.171658,1.7087764
31000US11380,"Andrews, TX Micro Area",2012-2016,9.4399109,1.8031139
31000US11380,"Andrews, TX Micro Area",2013-2017,9.4032879,1.6382424
31000US11420,"Angola, IN Micro Area",2005-2009,7.9363966,.85771734
31000US11420,"Angola, IN Micro Area",2006-2010,8.6847391,.75595134
31000US11420,"Angola, IN Micro Area",2007-2011,8.4343395,.71445429
31000US11420,"Angola, IN Micro Area",2008-2012,7.8431377,.69109529
31000US11420,"Angola, IN Micro Area",2009-2013,7.6957235,.6423617
31000US11420,"Angola, IN Micro Area",2010-2014,7.4129314,.73801994
31000US11420,"Angola, IN Micro Area",2011-2015,8.1720428,.66969597
31000US11420,"Angola, IN Micro Area",2012-2016,8.5123787,.64299226
31000US11420,"Angola, IN Micro Area",2013-2017,8.7255611,.71118104
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,5.703939,.26618791
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,5.3465614,.22237967
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,5.5245409,.19875613
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,5.2897696,.21539156
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,5.3969069,.199194
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,5.5095954,.22526461
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,5.4893637,.16739187
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,5.3276796,.22278106
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,5.4344463,.18791683
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,6.6254301,.39293379
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,7.3415051,.43079323
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,7.7586398,.42361686
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,8.5219822,.45199227
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,8.3237457,.51653618
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,8.8890362,.46568984
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,9.7776499,.59849072
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,9.2875681,.55090523
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,8.944766,.57129955
31000US11540,"Appleton, WI Metro Area",2005-2009,5.7067623,.23189844
31000US11540,"Appleton, WI Metro Area",2006-2010,5.9363084,.28035328
31000US11540,"Appleton, WI Metro Area",2007-2011,6.069768,.25415641
31000US11540,"Appleton, WI Metro Area",2008-2012,6.0173683,.2114988
31000US11540,"Appleton, WI Metro Area",2009-2013,6.086205,.28220695
31000US11540,"Appleton, WI Metro Area",2010-2014,6.2388735,.2488994
31000US11540,"Appleton, WI Metro Area",2011-2015,6.46664,.28343257
31000US11540,"Appleton, WI Metro Area",2012-2016,6.6453414,.2541815
31000US11540,"Appleton, WI Metro Area",2013-2017,6.9156313,.24437892
31000US11580,"Arcadia, FL Micro Area",2005-2009,3.1663473,.78162801
31000US11580,"Arcadia, FL Micro Area",2006-2010,3.3596094,.88249731
31000US11580,"Arcadia, FL Micro Area",2007-2011,3.2307398,.76073503
31000US11580,"Arcadia, FL Micro Area",2008-2012,2.7502856,.7350018
31000US11580,"Arcadia, FL Micro Area",2009-2013,2.2688758,.53973699
31000US11580,"Arcadia, FL Micro Area",2010-2014,2.4443634,.56267059
31000US11580,"Arcadia, FL Micro Area",2011-2015,2.9809575,.65657187
31000US11580,"Arcadia, FL Micro Area",2012-2016,2.8899205,.58833361
31000US11580,"Arcadia, FL Micro Area",2013-2017,3.4655995,.65870625
31000US11620,"Ardmore, OK Micro Area",2005-2009,7.4787483,.6430046
31000US11620,"Ardmore, OK Micro Area",2006-2010,7.3859625,.64080316
31000US11620,"Ardmore, OK Micro Area",2007-2011,6.7275395,.59337604
31000US11620,"Ardmore, OK Micro Area",2008-2012,6.800633,.53845239
31000US11620,"Ardmore, OK Micro Area",2009-2013,5.088737,.49572214
31000US11620,"Ardmore, OK Micro Area",2010-2014,4.8583689,.5177108
31000US11620,"Ardmore, OK Micro Area",2011-2015,5.4234061,.55557543
31000US11620,"Ardmore, OK Micro Area",2012-2016,5.5447955,.47559878
31000US11620,"Ardmore, OK Micro Area",2013-2017,5.7938504,.55020255
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,4.7405362,.69682741
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,5.2108288,.98527986
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,5.6243806,.88880759
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,5.2185659,.97566193
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,6.2462535,.97207773
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,6.2005434,.9381457
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,6.9922819,.91874182
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,8.0837984,1.1689727
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,8.3900232,1.2439088
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,11.141559,.74587667
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,10.911993,.7142275
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,11.126534,.77213866
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,9.9869261,.71507978
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,10.841613,.84541523
31000US11700,"Asheville, NC Metro Area",2005-2009,6.8606453,.29072022
31000US11700,"Asheville, NC Metro Area",2006-2010,6.8951445,.23769243
31000US11700,"Asheville, NC Metro Area",2007-2011,6.594039,.28876102
31000US11700,"Asheville, NC Metro Area",2008-2012,6.3338399,.27094012
31000US11700,"Asheville, NC Metro Area",2009-2013,6.1426544,.22624561
31000US11700,"Asheville, NC Metro Area",2010-2014,5.9226704,.23970559
31000US11700,"Asheville, NC Metro Area",2011-2015,5.8926029,.19763489
31000US11700,"Asheville, NC Metro Area",2012-2016,6.1393151,.21840799
31000US11700,"Asheville, NC Metro Area",2013-2017,6.4579835,.22717647
31000US11740,"Ashland, OH Micro Area",2005-2009,10.03455,.70455319
31000US11740,"Ashland, OH Micro Area",2006-2010,9.0718555,.80482394
31000US11740,"Ashland, OH Micro Area",2007-2011,9.0931673,.81543922
31000US11740,"Ashland, OH Micro Area",2008-2012,8.5759401,.83244479
31000US11740,"Ashland, OH Micro Area",2009-2013,8.5514917,.79482085
31000US11740,"Ashland, OH Micro Area",2010-2014,8.1370764,.68577641
31000US11740,"Ashland, OH Micro Area",2011-2015,7.9306798,.67159861
31000US11740,"Ashland, OH Micro Area",2012-2016,7.5425429,.59861845
31000US11740,"Ashland, OH Micro Area",2013-2017,8.9689817,.6564486
31000US11780,"Ashtabula, OH Micro Area",2005-2009,6.4499602,.48980537
31000US11780,"Ashtabula, OH Micro Area",2006-2010,7.0494204,.44274983
31000US11780,"Ashtabula, OH Micro Area",2007-2011,7.2064171,.49740985
31000US11780,"Ashtabula, OH Micro Area",2008-2012,6.7808375,.49987999
31000US11780,"Ashtabula, OH Micro Area",2009-2013,6.2692547,.46729153
