geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,3034154,4799.201786815814,839.3551815711329,6948,,,2001.111092685489,96775,3695.453012639729,217605,2183.151286396534,375979,5272.427081512929,2658175,,,2854.265188887758,2242381,5583.830903517098,791773,4310.282297343988,146138,6027.981635184933,289575,4214.027659060848,143437,4948.709141336204,2422543
03000US1,New England Division,2010,3027642,4580.698474982022,797.0726980500889,7028,,,2235.622107635821,101720,3246.723955132723,228412,2347.013571491259,411417,5146.967186942888,2616225,,,2489.880096297286,2180951,5213.664873449387,846691,3839.852722430258,139116,5474.034727541255,289434,3901.357105978969,150318,4971.724036332428,2400231
03000US1,New England Division,2011,2994983,4132.869105920427,1000.99727237194,10134,2298.542701219395,109172,2283.997040213424,108686,3814.631550409131,231065,2487.225416786362,414099,4823.577232778554,2580884,258.1783678491889,486,2346.133628466379,2135175,4752.362575529389,859808,4389.186098620637,152986,6038.099120533606,298042,4146.527026448044,145056,5110.521797639294,2346570
03000US1,New England Division,2012,2955156,3646.769136204653,985.4386390110178,9118,,,2391.268472749096,105416,3519.649933991588,235752,2215.206598133668,425206,4266.856618775673,2529950,,,2415.489514910665,2095156,4374.187322168335,860000,4065.467945226804,130181,5578.618247505536,286195,3820.07224247593,156014,4593.323840895421,2317468
03000US1,New England Division,2013,2934078,4485.253125469008,654.9039780386847,6091,,,2311.954753129732,105365,3065.792150987104,226622,2671.650270034382,440507,5220.652331357097,2493571,,,2568.261308394002,2044160,5168.506723196089,889918,4088.230670353863,151845,5984.665515675083,325997,4370.651132324395,174152,5258.072414427281,2269605
03000US1,New England Division,2014,2903558,4972.501417109979,1034.368579415654,9536,,,2468.407895093579,107533,3721.793082522489,226440,2606.006888217412,445453,5614.004118683683,2458105,,,2420.254658232868,2006859,5530.226302228386,896699,4295.633435289819,141271,6322.651864025641,316652,4639.338313088096,175381,5026.368491039533,2243164
03000US1,New England Division,2015,2890239,4487.757328910698,799.8212081850145,8392,,,2325.54228683308,109232,3696.252978896233,232044,2564.141047259965,457900,5168.634747535863,2432339,,,2158.808041086742,1968646,4980.001807374417,921593,4494.285401810223,136054,6432.692635014642,315561,4602.274792279047,179507,5137.34721469749,2224093
03000US1,New England Division,2016,2849517,4842.342914274344,890.3409344877778,7899,2331.926071861317,115399,2312.972696009747,114585,3777.371331294111,224617,2550.081296084228,465451,5472.768907606236,2384066,296.7094743009635,814,2676.568708568466,1924219,5532.838778702197,925298,4590.486778331238,134120,6468.561561635513,315675,4557.380806410033,181555,5805.273780767516,2185927
03000US1,New England Division,2017,2822581,5150.365112224023,1170.727258174921,11594,,,2422.787350679116,104426,3951.633549483139,228805,3217.02006468069,473210,6072.518331448043,2349371,,,2583.010906537654,1883693,5761.788449128174,938888,4420.747786272961,127692,6218.509328290956,316019,4373.425119537815,188327,5341.778821423038,2160447
03000US2,Middle Atlantic Division,2009,8836205,8307.010615449561,1531.521296473466,20529,4485.915115374719,428448,4424.671568321582,425340,6528.860020472323,1424064,4846.368939716321,1512442,9617.365401451625,7323763,738.7258861269253,3108,3956.999862984939,5292870,9201.31910547909,3543335,9247.829053787773,585801,11376.58010275119,932555,6626.026911070699,346754,9042.175868184722,6030609
03000US2,Middle Atlantic Division,2010,8737922,7693.605468521687,1506.014731864683,23647,4220.788016334253,428901,4185.941154998873,426505,6926.102359521318,1378458,4775.420250646923,1558941,9055.175518760281,7178981,541.246825133923,2396,3522.639641732746,5156418,8461.711124280586,3581504,8486.609666728427,604782,11067.8645008145,1014976,7104.5816888105,410194,9179.480136730592,5891940
03000US2,Middle Atlantic Division,2011,8693826,7548.911542739452,1619.86176098466,26148,4282.686533989095,428656,4263.306296070439,426777,7312.9453563759,1356315,4599.131353668008,1585345,8839.57434995583,7108481,406.9685175755932,1879,3439.155240977659,5072710,8295.411638469126,3621116,8570.007808517175,638878,11714.0584483448,1070642,7985.8707410772,431764,9393.323221467004,5812065
03000US2,Middle Atlantic Division,2012,8628316,7039.151017438446,1719.537208914863,28184,4183.721125947909,447092,4111.200017348537,443734,6306.549681297946,1348887,4760.568549935602,1610998,8497.80324348244,7017318,775.6009779881855,3358,3243.037650544126,4982790,7750.286462392953,3645526,9076.394540642932,613063,11436.1791977987,1042589,6957.388647096754,429526,9897.870206427037,5761564
03000US2,Middle Atlantic Division,2013,8576454,7933.013900296131,1717.10844333783,26636,4262.61304780785,458342,4219.507555938938,456018,6897.251552618202,1346344,4894.699725396793,1645013,9321.523209437988,6931441,604.670142074125,2324,4202.385465728491,4891537,8977.346665070794,3684917,9632.76455239839,655713,11887.09712435875,1104703,6965.122046453688,448990,10280.12228687555,5640429
03000US2,Middle Atlantic Division,2014,8553591,7745.570561240853,2133.9316808489,27649,4136.336410130341,464775,4113.686005700998,462975,7001.341068253585,1338065,4842.391835619554,1676472,9134.693317722049,6877119,432.2804000526985,1800,3517.262975780974,4823442,8506.762143140042,3730149,9167.246312021249,663199,12534.81058108106,1128743,8548.863746622385,465544,9856.402439539232,5594359
03000US2,Middle Atlantic Division,2015,8515484,8260.610088922173,1728.072484319722,24059,4731.420004871467,474953,4702.590259846341,472086,7566.577757118077,1312057,4393.522286966876,1705855,9356.319635801112,6809629,521.5171238763188,2867,3194.16933942445,4749512,8856.658332019024,3765972,7904.989960816859,647571,11223.9798284465,1141439,7967.989514849944,493868,9613.417167227382,5562976
03000US2,Middle Atlantic Division,2016,8428153,9134.974307552326,1699.636173803715,25582,4534.579009883466,471594,4497.23739578918,468346,7242.569855264072,1272960,5005.684313086133,1711238,10416.55562275351,6716915,580.7431470031074,3248,3571.937633165679,4667756,9808.490916286068,3760397,9372.465142922083,661497,12615.01562852441,1174520,8443.667239572242,513023,9918.400454558238,5483497
03000US2,Middle Atlantic Division,2017,8383124,9399.308586990184,1742.39442347323,23436,4625.823126829937,492098,4597.427897954501,490149,8133.176867093207,1293097,5314.449964295496,1740632,10797.70254899012,6642492,511.7580715771485,1949,3329.098795230905,4603350,9971.454292222137,3779774,9343.40683972871,617744,12313.79334248142,1104759,8020.614384737022,487015,9935.357420307961,5469734
03000US3,East North Central Division,2009,10866553,8208.543834963395,1462.805096171072,38438,3628.854406552312,228224,3608.412802712594,226818,6508.821302844454,1560761,3853.415906070248,1132837,9068.021065021339,9733716,384.6314458985021,1406,3609.067782774613,7558891,8966.914862491849,3307662,7217.719326866413,388050,10328.44415834042,835170,7387.914891939085,447120,8039.981054950452,8203960
03000US3,East North Central Division,2010,10849374,8662.220329948057,1891.790331685981,42303,,,3542.464007008414,225606,6371.860256696185,1585654,5293.5835333718,1217248,10151.65443015819,9632126,,,4140.612167696729,7378964,9600.975480014708,3470410,7553.623324183464,399435,10899.58074683121,919619,7857.711825528167,520184,9156.260373856028,8073573
03000US3,East North Central Division,2011,10747411,7400.526384916849,1680.070853395249,39291,3544.517327709398,227867,3532.261571586107,226467,6619.298911985642,1537068,4734.179757764693,1242605,8785.229009688899,9504806,294.5017424875726,1400,3436.551640155005,7280942,8159.514565787753,3466469,7178.974729815182,379463,10393.2856357371,914717,7515.497863394953,535254,8368.417574303561,8028468
03000US3,East North Central Division,2012,10651044,7999.574997251913,1752.963075067809,42223,3750.714690501086,225571,3715.039084638761,222545,6341.734790130003,1511208,4461.836129794963,1259399,9159.758827927821,9391645,516.0865132388668,3026,3481.69016445032,7181221,8724.412102708586,3469823,6979.968259757953,366516,10873.11468698428,921382,8336.945848995594,554866,7959.196145646132,7950660
03000US3,East North Central Division,2013,10557617,8735.604449222901,1546.637618613897,37379,3841.928505803252,239084,3798.75622809128,236477,6814.533036048286,1482890,4816.779984535689,1275904,9975.577903695934,9281713,574.3394146681227,2607,3702.015335370046,7081472,9487.660546024923,3476145,6635.962283946553,378088,10509.96425412056,937619,8150.052342711104,559531,8065.149190689578,7860645
03000US3,East North Central Division,2014,10499652,8467.34612854799,1827.17921445954,43029,3724.366420913761,251229,3671.247744929216,248127,6863.285891616823,1474537,4645.096570560845,1297200,9657.788184179271,9202452,626.7736693433491,3102,3834.316870414886,6992923,9295.049022107674,3506729,6826.670291896461,387236,10839.41705925448,956090,8419.59232446532,568854,7769.078561790478,7774767
03000US3,East North Central Division,2015,10435927,9162.808146277977,1647.809181917387,42459,3731.424724935154,255615,3665.351326670865,251834,6998.206318703393,1458170,5055.817359531106,1304216,10465.10116044915,9131711,699.0923615156443,3781,4161.926699574973,6920629,10063.73126519847,3515298,6668.28395239369,367228,10606.97993033828,958524,8248.758232173361,591296,8071.630573904752,7721159
03000US3,East North Central Division,2016,10354227,9332.808096958606,1596.563319633846,36471,3763.920993284797,250029,3726.079809937,246828,7145.786269372596,1441746,5041.41283726653,1308006,10607.41016320251,9046221,532.3819058437887,3201,4251.847457224897,6839070,10255.70640054433,3515157,7741.866248068817,415081,11434.8003240186,1038781,8415.352960345075,623700,8742.859918485525,7587200
03000US3,East North Central Division,2017,10286077,8618.34816919179,1532.428279211318,35084,4086.656420975423,257080,4007.917212224984,252723,7582.036372384197,1418553,4574.40607641529,1320069,9757.105929390978,8966008,798.3484972431329,4357,4212.106892175163,6768612,9592.589308237948,3517465,7149.811638275069,380878,11089.1004635277,1008400,8476.340167041231,627522,9876.649397892888,7566960
03000US4,West North Central Division,2009,4768716,5828.413228806967,2405.585001834248,77842,2447.100763284665,89577,2392.830986948657,87416,3760.167074827326,349415,3232.756920132811,356437,6664.916959002462,4412279,512.5056229610602,2161,3138.158396579201,3710633,6619.549749624411,1058083,3210.895124040792,91238,5801.206464101784,317620,4831.578307504432,226382,5027.309881940015,3934262
03000US4,West North Central Division,2010,4842902,6807.411303445395,1832.075242041424,81294,2541.889699230855,98721,2457.47614477487,95702,4163.077275178377,393464,3787.272948435502,409453,7790.01187677063,4433449,649.626231704331,3019,2756.652847142706,3675316,7344.384492517812,1167586,3236.994650453577,90014,5802.407607304217,332252,4815.578851419295,242238,5203.85350938252,3937171
03000US4,West North Central Division,2011,4836642,6672.306086993775,1704.735308748961,81921,2838.020870283353,97602,2813.641819254013,95637,4565.134846638051,373990,3909.339040401068,420894,7733.214095790839,4415748,371.190211493852,1965,2498.731996571849,3649774,7124.838953213337,1186868,3064.469615951233,93796,6345.999634794302,361453,5557.043938797057,267657,4780.149478232812,3921676
03000US4,West North Central Division,2012,4836588,6229.668025949627,1904.254544571357,80971,2240.770452036276,99535,2093.422482091009,95281,4127.830277816688,376237,3409.364068862584,436486,7101.5862360173,4400102,799.1461256833911,4254,2763.601691543775,3625235,6815.149156331264,1211353,3305.223920760662,90867,5614.729115029054,356585,4538.796962718916,265718,5320.606353928852,3923260
03000US4,West North Central Division,2013,4845738,6988.201888822015,1762.82364534674,74134,2475.826158411432,105186,2379.97589257283,101918,4349.55617100227,386076,4180.374134653137,440156,8143.125539042888,4405582,682.2242427871305,3268,2953.821895608758,3611949,7586.832634895361,1233789,3806.687060258957,91758,6226.510884212567,365214,4927.329034728104,273456,5471.887880067928,3915128
03000US4,West North Central Division,2014,4852456,6472.164595270165,1877.024553470706,78267,2772.161609731124,106327,2733.391735368346,104212,4318.250307649075,392678,3169.105601266414,459310,7206.396107642625,4393146,462.0060729980469,2115,3058.53361079757,3592358,7158.459498847991,1260098,3351.921717167993,93454,6446.909430509214,368688,5507.019339639748,275234,5153.319481610701,3906496
03000US4,West North Central Division,2015,4857814,7319.611338305965,2096.947277895999,75548,3050.72531260328,113487,2978.134705446426,109611,4744.33275059571,392186,3952.098117014141,468808,8318.400667818542,4389006,661.5425981551836,3876,2927.069561380346,3587308,7883.174890931735,1270506,3447.876956312346,91543,6587.650972909226,365219,5613.313623431545,273676,5780.907310213301,3911374
03000US4,West North Central Division,2016,4867074,7541.795439862598,2149.204709705032,86683,2652.93333410915,114733,2509.159211958294,109803,4801.688603814413,387692,3683.927495536534,475456,8393.44984193641,4391618,861.4959804156508,4930,3021.293149825719,3568312,8124.4624901538,1298762,3795.000515026377,113428,6355.571572529017,397438,5098.162522369064,284010,5774.201144174965,3880528
03000US4,West North Central Division,2017,4869908,8610.164257188581,1950.797360982498,83106,2770.119221654979,117029,2597.954229911967,110717,5405.556519416708,391377,4491.384153171089,486258,9711.202816702171,4383650,961.3502595125793,6312,3212.288405306833,3550073,9189.870800758654,1319835,4436.761526551798,111750,7665.550745964976,406315,6251.06514087591,294565,6475.571371538698,3872081
03000US5,South Atlantic Division,2009,13355206,12861.82358501466,2283.947583083609,55748,4221.226379871209,313943,4085.816754754251,307113,11354.18611143159,3417235,7882.945093761561,1868222,15085.33490789312,11486984,1060.591154352155,6830,6430.240628901486,7307062,14379.65578439257,6048144,8761.679273205013,457529,12842.50754842162,1014329,9389.514175118755,556800,11900.22364975502,8553951
03000US5,South Atlantic Division,2010,13226696,14081.07743117085,2917.164318705444,60145,4621.943607264177,333975,4510.90920335466,326338,10518.32185583074,3513036,8745.611408791989,1944001,16575.9603201812,11282695,1007.005892644338,7637,6423.743653856492,6929881,15477.11937516445,6296815,9340.519607586182,435340,13627.13665652881,1072579,9922.37607209126,637239,12461.3359021695,8246961
03000US5,South Atlantic Division,2011,13260220,14238.46019174632,2810.917571349066,60283,5220.407538278387,338261,5031.805504220932,329164,12090.78012078536,3481110,8205.447945006632,2025053,16433.59743361624,11235167,1390.53523270924,9097,7185.505310612371,6885904,15948.83178169433,6374316,10385.16729805463,450424,15974.96356000831,1114280,12138.68860029822,663856,13645.09541515917,8266286
03000US5,South Atlantic Division,2012,13263469,12260.40236705113,2293.990182109029,57636,4908.556570134726,356871,4788.987589665633,351331,11182.06430796356,3443783,7379.184311250129,2104891,14309.78082646247,11158578,1076.812643054182,5540,5629.852062245039,6804933,13491.20826482038,6458536,9226.375397667736,436180,13521.85683816302,1142838,9885.070023681543,706658,11941.64532710366,8262341
03000US5,South Atlantic Division,2013,13309206,13711.11701147166,1864.838175010358,57107,4964.103565975125,366039,4825.764879464415,357993,10967.39671656801,3447093,7725.712642193881,2158995,15737.89584194857,11150211,1163.7514948883,8046,6041.146880855234,6761714,14982.9965406902,6547492,9333.984431580675,456566,14169.89184505729,1166418,10661.26491236527,709852,12115.45419185814,8272549
03000US5,South Atlantic Division,2014,13338714,13950.56286900348,2048.267513790078,56202,4986.099570063741,364368,4877.796878693553,355896,10911.5008019543,3448907,8358.293363599663,2207040,16262.81870753077,11131674,1033.579475801095,8472,5880.557192350072,6717005,15139.32486125186,6621709,8755.740723826268,462799,13590.43741687885,1203576,10394.08454647311,740777,12647.83882666099,8265661
03000US5,South Atlantic Division,2015,13397674,14689.07218723584,2386.986573514936,55676,5023.105090400394,383909,4847.517537370086,376083,12244.86947977549,3454807,8345.432993017985,2274839,16894.23255323481,11122835,1316.494767971301,7826,5536.700644469889,6685033,15697.89462788876,6712641,9416.855807051452,467441,14863.05022075091,1223114,11499.26469709107,755673,12219.0315852486,8280168
03000US5,South Atlantic Division,2016,13456029,11913.63008204601,2504.963889693694,59667,5638.605649066876,385476,5531.200054521299,377291,12462.678868321,3421075,8026.506131933363,2341514,14365.21431854727,11114515,1095.308003509731,8185,6060.660034372781,6640009,13366.60696602077,6816020,9297.458395808049,490699,14506.55295347847,1327755,11135.40955557061,837056,13254.88886982937,8262056
03000US5,South Atlantic Division,2017,13485003,12995.16410024907,3056.140482418721,63009,5322.473157135871,393892,4809.225327748561,380599,12034.03518945103,3414834,8612.202429023277,2416918,15589.87878948635,11068085,2280.36669318196,13293,7094.7517619237,6583439,14805.73512378638,6901564,10609.19366268541,538262,14933.53858896361,1382371,10509.78518408921,844109,13903.06769796185,8230897
03000US6,East South Central Division,2009,4332646,7083.11930068322,1314.74425681908,13145,,,1896.698811893895,35454,5075.484711918497,1051195,3565.293330563695,206345,7929.810562722991,4126301,,,4524.418956757456,2912751,8404.816828698729,1419895,2852.412658409717,51956,4884.315564072711,187171,3964.880900555139,135215,5941.059594331256,3044675
03000US6,East South Central Division,2010,4335364,7547.006450822254,1393.909216226801,16033,,,1739.967569024591,39001,5817.488204070036,1072208,3881.572503603743,214106,8486.690254126477,4121258,,,3516.10019275621,2874034,8325.879349008907,1461330,2670.070996672375,58135,5441.110503952157,202057,4740.928642043401,143922,5293.192789366434,3004626
03000US6,East South Central Division,2011,4322014,7917.38381044439,1242.637058549226,15128,,,2040.645059226747,41004,5263.979534713224,1056443,4091.801113616722,228972,8912.227710021887,4093042,,,3269.02698646155,2848797,8565.716773282948,1473217,3202.14877882369,64545,6177.31283282169,219233,5282.55970461494,154688,5752.088685836349,2989369
03000US6,East South Central Division,2012,4314931,6198.526455361919,1036.516940994246,14064,,,1598.624821301276,40200,4680.158404050276,1050735,3286.366143440068,237692,7015.834422687778,4077239,,,3533.652730106747,2835173,7135.014494365969,1479758,3218.554085188408,64681,5122.935162616906,220099,3985.646030581958,155418,5218.502799999846,2988561
03000US6,East South Central Division,2013,4291062,7230.814570513074,1163.619372995557,14207,,,1837.342525000317,40791,5541.655642723773,1036027,4036.273726207345,250436,8281.073900528596,4040626,,,3704.20775572449,2808657,8124.397482319143,1482405,3159.521116521496,63022,6027.264816620105,224647,5132.771910373706,161625,5698.374413417449,2973417
03000US6,East South Central Division,2014,4282719,7644.924019855193,1126.932479853731,12918,1686.665560780053,37665,1594.09324031276,35568,6077.712757852156,1023542,3566.75853430823,258801,8436.031632907707,4023918,551.0965932671503,2097,3619.902953098521,2791789,8458.638227233168,1490930,3386.959518032953,81066,5680.143401104303,259427,4559.883143274041,178361,5548.771677102914,2949167
03000US6,East South Central Division,2015,4269968,6888.987134721629,1170.573306333995,13390,1911.597870097825,45259,1742.701909284205,42030,6226.601232666736,1018714,3688.457333285124,264799,7814.272918309478,4005169,785.6185285109611,3229,3652.023979786278,2773516,7797.141969420213,1496452,3097.847994952128,68626,6195.782936840036,242295,5365.730518821199,173669,5550.334041158082,2950310
03000US6,East South Central Division,2016,4270210,8266.192100656615,1265.860328685852,14317,2003.779618488252,48052,1908.952103993649,45263,6175.029041215081,1013444,4116.962522807819,286987,9234.679867713983,3983223,609.1261151248949,2789,4176.692054403903,2758321,9261.462539052811,1511889,3476.652743508896,76607,6322.248844583953,251658,5280.503399667043,175051,6279.986139039005,2942739
03000US6,East South Central Division,2017,4259249,7496.508221562761,1052.026070784086,10697,2011.581191155471,48396,1923.01398354275,45890,6350.637251531141,1002333,3991.88857595001,288767,8493.103668197997,3970482,590.3186492984186,2506,4306.498939096181,2746646,8645.436289071513,1512603,3536.306072698797,75598,5950.596606895329,262846,4785.826923133328,187248,5621.869212935704,2934977
03000US7,West South Central Division,2009,9271886,10610.88874778935,3353.750548574402,113402,3579.811088706244,216455,3495.692007111975,210330,6580.535400754976,1418168,6792.919891803878,3238618,12598.99681222388,6033268,771.4822241877187,6125,4462.748994607991,4061259,11511.17233850824,5210627,11443.04356196086,674168,13522.77328311548,1084104,7205.70269339556,409936,13654.19187156645,6439757
03000US7,West South Central Division,2010,9256544,11087.59822384791,3560.596585331154,131734,3562.152514972261,221573,3364.909023938109,213191,7358.192469046112,1467520,7612.479356575334,3331484,13449.33739363248,5925060,1168.895975073524,8382,4620.618417948083,3856294,12011.86700466486,5400250,9734.448403899969,627096,12916.43118736477,1065286,8489.682496403417,438190,12758.35573875811,6370431
03000US7,West South Central Division,2011,9356255,10899.85235107225,4153.365855774391,134987,4509.402520035136,236389,4351.344622532457,225555,7253.026559594108,1457066,7474.018616446308,3423630,13216.19217301872,5932625,1183.431900726487,10834,4813.052363030365,3845891,11915.21104825456,5510364,10734.02042062318,574225,13661.42476568058,1032983,8450.759269911514,458758,14548.78568885877,6494830
03000US7,West South Central Division,2012,9401508,9075.103621817092,2831.549704845401,128886,4187.25291643271,236770,4098.650056935402,228032,6659.00729659794,1467536,6908.059553865366,3472969,11405.20900932851,5928539,856.8282774031534,8738,4045.573490450568,3831906,9936.00375469706,5569602,10340.72496033622,514602,12451.57037720221,984464,6936.210215463404,469862,12471.50690157903,6583852
03000US7,West South Central Division,2013,9470920,10812.62687045536,3319.060836883396,132790,3431.28994328232,243999,3286.611034261663,236616,7733.128960983694,1456318,7884.256763396716,3520265,13381.86849998386,5950655,985.8694560335406,7383,4132.251910556854,3830408,11575.33609412677,5640512,10292.41434288178,508094,13237.06438370483,990511,8323.826072953985,482417,13671.54015019985,6647302
03000US7,West South Central Division,2014,9539468,10242.20109029207,2778.179939025632,131078,4050.002291181635,247274,3935.166238244948,238059,7881.706478433316,1473827,6676.71587529089,3570863,12226.2511855982,5968605,957.5934606886157,9215,4472.836252461858,3828154,11176.26714584602,5711314,8646.081062856156,471507,11922.40198348974,962593,8209.077372667425,491086,11981.25740611604,6724696
03000US7,West South Central Division,2015,9631483,11851.4218067808,3107.307663946982,130971,4437.055021038028,263227,4354.912965305103,255506,7775.066232153271,1455693,7463.82016481474,3637973,14005.88484512616,5993510,849.8178183212508,7721,4751.164784826295,3830168,12768.3109945996,5801315,9263.569286766195,465123,12519.05609387901,996159,8420.988632635201,531036,12933.80884301576,6785433
03000US7,West South Central Division,2016,9734642,10229.48520625743,3150.531462628151,135062,4228.228278994197,281446,4111.98078113719,271010,8378.998471753386,1467429,7505.820463389124,3712126,12687.77791473631,6022516,984.6463501402994,10436,4802.358746981602,3825357,11300.66445478983,5909285,10124.8893276153,532987,13831.56239520715,1066658,9423.308038902816,533671,13428.25544538127,6784047
03000US7,West South Central Division,2017,9781241,12613.51386520121,3176.368275563191,133266,4640.662978177084,296343,4570.227187000864,288843,7808.532816807454,1469812,8219.650984731597,3766978,15055.34437794175,6014263,805.4665332722269,7500,5478.459745178665,3796514,13751.88180603536,5984727,9592.887703184035,545508,13225.67532214012,1090916,9104.668760628623,545408,13675.74749491082,6790904
03000US8,Mountain Division,2009,5595339,8042.917976260721,3772.515458437683,219881,2800.850820057553,116886,2513.690820703351,99720,4405.261797497846,221463,5189.462401402187,1767700,9571.784033732938,3827639,1235.363822575675,17166,3818.789398130927,3107567,8903.464608798928,2487772,7516.133755437721,347630,9683.518421400544,663730,6105.592713895463,316100,9889.835921474787,4373379
03000US8,Mountain Division,2010,5509537,7626.581489154283,2969.345002940584,214640,3137.888920626701,113794,2689.178279336028,94496,3633.840999472699,207565,5470.47118485397,1779658,9385.66993853014,3729879,1616.993215860575,19298,2741.691838384653,3038211,8104.41974155928,2471326,7397.536866408103,385091,9859.071899505079,703258,6517.495456825703,318167,9760.531777245957,4270280
03000US8,Mountain Division,2011,5509186,7518.393478106913,3660.440034420404,215621,3671.081086281445,119143,3372.539804962873,98882,4651.264606062053,211160,5785.706287074288,1791654,9486.866591869599,3717532,1450.107446361939,20261,3434.346195691833,3014038,8265.650263802814,2495148,8302.262145286004,377825,11537.49739459373,701027,8011.634627290998,323202,11049.34424940584,4262235
03000US8,Mountain Division,2012,5527122,7086.529678111939,2706.697046935635,209808,2908.440653749507,127967,2625.965938008019,108743,4044.180939227952,222067,4889.186316171202,1805458,8609.474183305099,3721664,1250.331927451477,19224,3102.696206489066,3004643,7735.995516319987,2522479,7388.997931836811,393969,10005.95192567144,719819,6746.983289008455,325850,9974.076645065179,4247461
03000US8,Mountain Division,2013,5542145,7571.731595626842,3149.417761108394,210112,2935.721721909466,127836,2626.872351099681,106030,3964.65166285063,203533,5539.707538686806,1812496,9381.869694810157,3729649,1310.726393843933,21806,3100.518711386977,3002972,8181.951823121092,2539173,7264.717212907834,388354,9748.434090904597,733096,6500.450064510271,344742,9233.224622792684,4267568
03000US8,Mountain Division,2014,5564979,7351.584783229189,2933.550940760076,217234,3121.154840874601,128390,2926.221050788874,110580,3619.90420454088,208450,4910.416516923317,1832760,8840.700718533586,3732219,1085.743018690432,17810,3250.437475842959,2994243,8038.10566050057,2570736,8203.335956245013,389706,10337.80193955592,738913,6290.900422869832,349207,9963.26529089794,4271992
03000US8,Mountain Division,2015,5611647,7056.890469966024,3125.834371219769,208453,3321.660166845851,128597,2998.640502508964,111618,4458.668201862023,215471,4782.026033387364,1857427,8524.522044612928,3754220,1428.839179447146,16979,2882.646076329241,2997629,7622.949003271218,2614018,7232.603710387839,388998,10106.94138213041,768035,7059.724333874822,379037,9480.523410634087,4291091
03000US8,Mountain Division,2016,5628656,7009.26006200283,3681.770594012024,217434,3137.529538148605,133402,2826.083515116416,111791,3720.642960465561,223784,4570.662558930382,1878138,8367.836210418793,3750518,1362.843926626319,21611,3562.014409543167,2989985,7862.421590742961,2638671,8694.449611276452,445055,11489.22314324597,813790,7510.578832039075,368735,10628.61145154553,4240246
03000US8,Mountain Division,2017,5646294,7930.309677865927,3177.152741979154,212644,3341.006416980195,137812,2978.814372777095,118217,4151.945740792784,215706,5361.959810742059,1897399,9572.90053217242,3748895,1512.940451848467,19595,3858.240338243799,2978126,8819.060612928432,2668168,8808.073569927066,391384,11227.3128993064,780734,6962.068293667064,389350,11572.39798665367,4299398
03000US9,Pacific Division,2009,11674207,10341.93274017421,4198.590363967018,136735,6807.113927900824,1042903,6481.295618209537,970744,5469.789621503765,665303,8265.863751936773,4867045,13239.33821487576,6807162,2080.77080352432,72159,4805.980129988682,4402161,11404.07899885534,7272046,16592.99673840987,1665300,19550.38004356992,2654919,10338.7532656088,989619,18293.07688295222,7174347
03000US9,Pacific Division,2010,11548395,11520.03779915927,4306.212837282186,147435,8064.029718806566,1125330,7686.304507287714,1032892,6132.943153975494,633321,7621.420195236054,4946417,13812.94018977894,6601978,2439.118350356146,92438,4246.382493773528,4117951,12277.74552503368,7430444,15037.4672144929,1594414,19023.93507831756,2627822,11652.66860582127,1033408,15760.28177095529,7014487
03000US9,Pacific Division,2011,11556318,11083.91767221774,4158.999181588541,141559,7811.350901368827,1119940,7467.291829899409,1032270,6038.684883802085,619667,8094.4171810744,5008489,13724.89783079543,6547829,2292.76157317614,87670,4558.121774660252,4061234,11984.56111324618,7495084,15411.92471404988,1540726,19491.01257897431,2592849,11931.98005203636,1052123,16389.83240431984,7082303
03000US9,Pacific Division,2012,11568996,10107.32171207929,3437.276403142529,139882,7867.699473755765,1147488,7372.355921941041,1052067,6455.69059095484,612532,6781.299044326066,5039616,12171.44070848012,6529380,2747.555853764869,95421,3846.557038448971,4015082,10814.52510476122,7553914,14432.9531891966,1578561,18398.96476597523,2663162,11411.03705620386,1084601,15946.39619530574,7005932
03000US9,Pacific Division,2013,11542887,9513.977947105726,3244.626409578206,130977,7194.565337364925,1133236,6651.911479511303,1045440,5396.115730489989,608086,6476.105317978566,5056979,11508.94071874403,6485908,2741.139190621052,87796,4523.051314810855,3980183,10534.40883839365,7562704,12515.69217234597,1536159,16674.14621681817,2670688,11017.46801705861,1134529,15619.91741110261,6999900
03000US9,Pacific Division,2014,11524548,9450.366523370349,3525.013702911948,135994,7877.610865178241,1142324,7414.978291023691,1055613,6205.569895407554,585590,6165.921851838479,5067277,11283.9718055753,6457271,2659.858997545106,86711,4217.707632645928,3930559,10348.83979490062,7593989,14008.39199248982,1553345,18344.67170673154,2714269,11844.48959696043,1160924,14752.06028511707,6946371
03000US9,Pacific Division,2015,11534664,9569.598519955422,3340.496192722784,138616,7645.58274956892,1137974,7119.877495701458,1048540,5755.041294605637,573321,6193.833365158344,5095999,11399.15731922679,6438665,2786.086866325204,89434,4071.237895688807,3903696,10399.62469690256,7630968,14569.94407201262,1602169,18033.47854110081,2762554,10626.52709170629,1160385,15726.25128618224,6922199
