geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,3601645,19339.14693919812
02000US1,Northeast Region,2010,3808716,19931.87544058013
02000US1,Northeast Region,2011,3952073,20871.62637219333
02000US1,Northeast Region,2012,3899520,19008.07908559101
02000US1,Northeast Region,2013,3940983,20581.99366854344
02000US1,Northeast Region,2014,4025362,18046.35592130694
02000US1,Northeast Region,2015,3941966,19670.46092769676
02000US1,Northeast Region,2016,3855662,20287.54097463595
02000US1,Northeast Region,2017,3837726,21589.12275955598
02000US2,Midwest Region,2009,3583797,17876.15660863556
02000US2,Midwest Region,2010,3697977,17803.63879720588
02000US2,Midwest Region,2011,3784353,19248.06956636357
02000US2,Midwest Region,2012,3778284,17036.39620969413
02000US2,Midwest Region,2013,3769003,18411.99101649812
02000US2,Midwest Region,2014,3806925,17473.98133328031
02000US2,Midwest Region,2015,3744941,18394.8165938669
02000US2,Midwest Region,2016,3704435,18615.58202094567
02000US2,Midwest Region,2017,3613139,20177.50033963918
02000US3,South Region,2009,6461705,29120.06301923957
02000US3,South Region,2010,6713863,26457.62288070736
02000US3,South Region,2011,6983675,29956.71251482804
02000US3,South Region,2012,6979875,25993.51923080006
02000US3,South Region,2013,7056459,26619.37409261895
02000US3,South Region,2014,7346628,26260.6511955327
02000US3,South Region,2015,7292170,27509.03724625058
02000US3,South Region,2016,7223944,29101.9693668492
02000US3,South Region,2017,7119134,27842.20205273235
02000US4,West Region,2009,4838164,22557.05398154219
02000US4,West Region,2010,5201032,21254.85169641961
02000US4,West Region,2011,5354158,24128.62863744342
02000US4,West Region,2012,5461415,21439.985588253
02000US4,West Region,2013,5454747,25393.79032986626
02000US4,West Region,2014,5528914,22265.93174166904
02000US4,West Region,2015,5464441,23361.90720676315
02000US4,West Region,2016,5435023,22884.96593906893
02000US4,West Region,2017,5363415,22990.12253069546
