geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,77.055565,.016077926,75.82373,1.1017966,76.306137,.10032973,76.300255,.098993137,72.17627,.087230809,68.595245,.051377404,78.144691,.019315254,77.341751,3.3949454,79.60862,.017408704,70.852287,.069968663,69.224678,.38131449,65.258995,.35001481,52.689339,.80829787,78.958191,.024719141
02000US1,Northeast Region,2006-2010,77.259995,.015120536,75.213608,1.1695902,77.386665,.10014448,77.380623,.09912888,72.789879,.093679003,69.119553,.047890268,78.378204,.018411856,78.549667,3.3159618,79.795357,.017846698,71.439926,.064725079,70.088242,.35187623,65.7229,.32769611,53.519058,.76303416,79.077263,.02416119
02000US1,Northeast Region,2007-2011,77.520447,.01511367,74.503616,1.2333382,77.67749,.097044088,77.678619,.096246161,73.289696,.092069753,69.354836,.05019566,78.673775,.018647276,77.460442,3.0478287,80.110168,.017573431,71.71241,.063183017,70.366402,.43269828,65.790192,.37286052,54.277592,.69653124,79.335869,.026102515
02000US1,Northeast Region,2008-2012,77.78582,.014435179,74.639084,1.0512048,77.96373,.10416558,77.973732,.10322856,73.767998,.097545438,69.611626,.046129093,78.971489,.017831633,76.125137,3.3201363,80.412125,.01734093,72.030739,.059889901,70.818993,.43367627,66.013596,.37267485,55.127483,.69306576,79.574257,.026559608
02000US1,Northeast Region,2009-2013,78.0308,.013366287,74.752495,1.0239373,78.188034,.094240174,78.189705,.09295845,74.232048,.085880905,69.786148,.045111746,79.258171,.01676037,77.884781,3.3416011,80.715736,.017095869,72.284622,.055921219,71.045113,.43625724,66.119339,.36554024,55.388325,.63301861,79.848198,.027791753
02000US1,Northeast Region,2010-2014,78.264389,.013142092,74.915405,.9980402,78.551193,.1048597,78.548988,.10409901,74.695946,.087759979,70.038185,.043312181,79.521477,.016531924,78.987206,3.2365859,80.983498,.015589704,72.596901,.052150518,71.409157,.43441579,66.346565,.36020082,55.605221,.60151589,80.090233,.026561867
02000US1,Northeast Region,2011-2015,78.474709,.013307244,75.074181,1.0718896,78.859016,.098180175,78.857826,.097467549,75.102051,.087733753,70.225304,.043625183,79.765167,.016832089,79.093651,3.0351279,81.233459,.016165825,72.85994,.052337795,71.639076,.43776464,66.396393,.36157766,55.364258,.59577984,80.311325,.026195517
02000US1,Northeast Region,2012-2016,78.658508,.01418148,75.479301,1.0493703,79.073891,.10176067,79.070076,.10127652,75.43203,.089743853,70.325668,.04807917,79.98851,.018147081,79.770157,2.6339037,81.467659,.016263522,73.04863,.053749759,71.74826,.42629448,66.361748,.3502079,55.360405,.5688917,80.511978,.02543121
02000US1,Northeast Region,2013-2017,78.87294,.013172545,75.81897,.99562037,79.501945,.093378879,79.494659,.092895932,75.815681,.095345929,70.594681,.047055677,80.226517,.017147813,80.856911,2.4768319,81.704346,.01607028,73.357193,.050130174,72.062714,.40062368,66.504799,.33833092,55.311287,.5945577,80.717651,.025707932
02000US2,Midwest Region,2005-2009,75.597832,.013513431,69.355865,.53301913,73.870155,.16191936,73.906258,.15708849,70.029732,.084884129,62.489647,.077121407,76.463196,.015274383,71.494522,3.2649539,77.925835,.01359834,66.675041,.083909109,64.741592,.46085858,57.566227,.37470022,46.60989,.61917067,77.34594,.017735355
02000US2,Midwest Region,2006-2010,75.582275,.013683582,68.814171,.52375358,74.406975,.15712257,74.467224,.15507731,69.897881,.085090816,62.121719,.076377116,76.535576,.015614236,70.027771,2.737179,78.117737,.013366218,66.366074,.080109581,64.662407,.4424355,56.684113,.39226556,45.83646,.70965779,77.436714,.017442849
02000US2,Midwest Region,2007-2011,75.79686,.013748784,69.162437,.49151537,74.679405,.16732602,74.701332,.16613494,70.551117,.083715118,62.155743,.068931431,76.792953,.015585648,73.068169,2.5422134,78.369591,.015574948,66.625893,.084052041,64.772728,.53773046,56.256615,.41056508,46.037125,.61309355,77.619377,.018936135
02000US2,Midwest Region,2008-2012,76.006546,.013571554,69.271042,.51644987,75.100266,.17053632,75.120071,.16968593,71.09771,.079962626,62.245796,.078518227,77.036377,.01572465,73.592453,2.5083222,78.615417,.01372838,66.871696,.077966176,65.08419,.56009197,55.892181,.41021606,46.197453,.58151048,77.791405,.017460847
02000US2,Midwest Region,2009-2013,76.2173,.014259542,69.731766,.48041785,75.2948,.16314991,75.328522,.16221492,71.609459,.079554774,62.46624,.068515144,77.271111,.016223203,72.803345,2.4182146,78.847626,.014843119,67.1604,.081621952,65.00856,.60088968,55.919178,.41095713,46.861759,.53149813,77.993217,.01939475
02000US2,Midwest Region,2010-2014,76.429619,.014097903,69.95031,.48653758,75.770447,.15612417,75.800117,.15499863,72.017143,.087962858,62.790966,.063352689,77.498283,.015991079,73.532387,2.4329071,79.065567,.01437158,67.519066,.078745835,65.433533,.54679811,56.237186,.40549091,47.530411,.58506191,78.187485,.018015709
02000US2,Midwest Region,2011-2015,76.61972,.01143782,70.146164,.51879615,76.210503,.15788466,76.243195,.15777799,72.413704,.086039476,63.118084,.063849106,77.698311,.013359181,73.752571,2.0224819,79.25975,.012673417,67.852089,.06508778,66.119232,.54900676,56.691479,.41051707,48.007957,.59705073,78.35276,.01644548
02000US2,Midwest Region,2012-2016,76.782539,.013949787,70.394714,.5077064,76.449211,.15618859,76.483734,.15551247,72.671234,.083715387,63.36422,.06986323,77.86924,.016104219,74.053848,2.146678,79.435295,.013206542,68.097832,.073822521,66.306213,.53183872,56.943195,.39483228,48.427303,.56912184,78.52343,.017426398
02000US2,Midwest Region,2013-2017,76.948708,.01302937,70.715637,.45997304,76.946785,.14945516,76.960823,.14919953,72.947952,.083409436,63.780041,.06839031,78.036896,.015194882,75.991058,1.8631743,79.597176,.013478039,68.438072,.070099041,66.708908,.55782843,57.410538,.40151322,49.061218,.56145507,78.682503,.017576924
02000US3,South Region,2005-2009,75.135208,.011620705,72.687675,.43324861,75.402985,.12840961,75.465897,.12515052,71.359863,.041053418,66.164864,.039306857,76.649811,.015104325,72.794609,1.7130554,78.861023,.013346797,69.018135,.037911873,65.897354,.28052336,61.810963,.2765241,52.188862,.67053699,77.282707,.020755416
02000US3,South Region,2006-2010,75.482819,.012100249,71.731529,.44217631,76.176628,.12428948,76.26741,.12247351,71.336029,.044796448,66.830757,.03210897,77.032906,.015375821,72.195763,1.5440251,79.493973,.013556135,69.22776,.03767113,66.967575,.27911776,62.056107,.2757372,51.849564,.63851637,77.757179,.01976322
02000US3,South Region,2007-2011,75.644081,.011514335,71.912323,.49966821,76.297066,.13181897,76.391327,.13024911,71.770325,.041774653,66.874489,.038042936,77.263138,.015337304,72.04216,1.6092304,79.724174,.014062135,69.420982,.036267858,67.140991,.33540288,61.677151,.31751892,51.86467,.66741455,77.844772,.020450894
02000US3,South Region,2008-2012,75.834412,.011140336,72.251595,.46125352,76.515381,.13391551,76.591103,.1332112,72.238808,.04270681,67.00547,.038005844,77.504257,.015067487,73.011772,1.4786545,79.956055,.012803924,69.671455,.033860594,67.45488,.37304318,61.284966,.33103409,51.918674,.61756289,77.948906,.018728539
02000US3,South Region,2009-2013,76.014153,.011065285,72.507408,.40743697,76.652679,.11968365,76.747826,.11813678,72.690361,.04154145,67.150322,.036283664,77.726906,.014944794,72.247681,1.5086941,80.16449,.011870995,69.921913,.03246136,67.856293,.36090681,61.266155,.32027107,52.100639,.58627951,78.067451,.018132776
02000US3,South Region,2010-2014,76.210442,.011304751,73.011742,.44460404,77.061188,.12037123,77.177444,.11976794,73.130035,.039757911,67.411354,.035097789,77.946594,.015199852,71.655357,1.3335686,80.356178,.01287079,70.24028,.033346225,68.044601,.36576355,61.111618,.32223552,52.1991,.57437617,78.203636,.01881952
02000US3,South Region,2011-2015,76.390472,.012101834,73.324036,.44191325,77.365822,.12081192,77.490707,.11943792,73.54306,.044487558,67.641884,.036419526,78.149223,.016269825,71.436157,1.5356401,80.529404,.012402417,70.536781,.034147132,68.316284,.40828997,61.160618,.33582175,52.472801,.55349243,78.325867,.019405754
02000US3,South Region,2012-2016,76.535782,.012340225,73.608192,.41267863,77.521317,.11547527,77.62796,.11357605,73.888397,.045110229,67.749321,.032456361,78.330238,.016269483,72.420425,1.5826879,80.692497,.013502519,70.748375,.035074022,68.445328,.38293296,61.215271,.33506054,52.693306,.58214176,78.437752,.020186078
02000US3,South Region,2013-2017,76.679306,.011632899,74.150078,.38716409,77.922752,.11346065,78.01619,.11235134,74.220863,.04820843,68.019173,.034138478,78.491302,.015773505,73.48011,1.3856788,80.825958,.012100141,71.027496,.032140583,68.658546,.37833896,61.393379,.34450868,52.877808,.61553001,78.544472,.019039558
02000US4,West Region,2005-2009,74.29525,.013094346,69.802437,.35982883,78.630913,.082457751,78.973358,.081701413,72.14621,.15585291,64.201782,.031711865,78.11425,.021668363,72.512024,.55979717,79.739723,.016231833,67.681938,.035259236,66.279381,.20136294,62.578083,.21456268,51.710831,.63246316,76.384361,.032251336
02000US4,West Region,2006-2010,74.700371,.012278792,69.332344,.38221058,78.944458,.079233445,79.382317,.07899712,73.033699,.1487729,64.615578,.032389522,78.604973,.021141823,71.532784,.49487767,80.33503,.01752492,68.151909,.033668652,66.675369,.2529242,62.803535,.24289426,52.592098,.59328598,76.765701,.03344731
02000US4,West Region,2007-2011,74.932014,.013361743,69.975639,.33649468,79.181076,.080195524,79.644104,.08002273,73.544914,.14865486,64.946381,.032877829,78.87207,.02270047,71.37429,.49686721,80.62014,.01666199,68.452271,.034508836,67.04599,.28618041,62.987614,.26929811,53.354794,.61533165,76.8759,.031643063
02000US4,West Region,2008-2012,75.182335,.012288005,70.339134,.35338908,79.475662,.08258611,79.954979,.082839668,74.109283,.14403006,65.30439,.02947728,79.140289,.02087431,71.482559,.48774743,80.887154,.017522398,68.802185,.032690782,67.40509,.32038045,63.248032,.29165632,54.257988,.61560822,77.019615,.030285358
02000US4,West Region,2009-2013,75.451401,.014436785,70.761436,.34546113,79.717735,.07578101,80.208626,.074526213,74.619492,.13713938,65.772507,.032566484,79.379784,.024220539,71.529678,.53017938,81.114059,.017724928,69.221886,.0361716,67.980011,.28544211,63.70631,.25613561,54.860603,.52310842,77.241989,.028842347
02000US4,West Region,2010-2014,75.739388,.014758826,71.028221,.35380781,80.063522,.076038003,80.546745,.075112559,75.188141,.13850835,66.315369,.029225405,79.612236,.024039017,71.943245,.51685309,81.321625,.018100452,69.710472,.036521997,68.576302,.30092657,64.213387,.2683444,55.447048,.53804058,77.474854,.031287998
02000US4,West Region,2011-2015,76.01693,.013572803,71.425072,.37465274,80.500618,.074849524,80.974174,.07462801,75.727913,.13939752,66.823349,.029898345,79.830444,.022858782,72.471809,.46985283,81.508316,.016012065,70.17923,.032888751,69.193413,.29940718,64.661339,.26047212,55.708958,.49859419,77.693924,.031195546
02000US4,West Region,2012-2016,76.239517,.013493013,71.557831,.35535482,80.763557,.07281518,81.216301,.072340734,76.053261,.13474843,67.201172,.029459467,80.011681,.022734098,73.067345,.47584125,81.681099,.017398024,70.519669,.033262007,69.63192,.2786608,65.063217,.24737124,56.025684,.4900741,77.924881,.030983515
02000US4,West Region,2013-2017,76.470795,.012270816,71.884872,.38592958,81.161537,.073674053,81.585052,.073502868,76.491035,.14237411,67.661217,.028645733,80.182701,.02120897,73.823807,.46273288,81.811134,.01534854,70.956619,.029669071,70.218605,.29326636,65.508148,.2595847,56.177773,.51161802,78.120575,.032359984
