geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,7,11.55015182495117
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,0,12.15805435180664
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,74,78.41945648193359
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,8,8.510638236999512
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,8,7.902735710144043
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,6,5.471124649047852
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,259,85.71428680419922
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,234,77.81155395507813
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,268,83.89057922363281
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,137,93.00911712646484
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,105,75.98783874511719
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,39,21.27659606933594
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,33,19.45288848876953
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,31,18.84498405456543
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,14,9.118540763854981
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,4665,370.2127685546875
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,4734,378.1155090332031
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,5126,464.4376831054688
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,34,20.060791015625
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,46,23.70820617675781
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,47,37.68996810913086
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,339,114.8936157226563
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,584,124.6200637817383
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,618,116.1094207763672
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,190,80.2431640625
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,256,91.79331207275391
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,163,94.83282470703125
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,10476,614.5896606445313
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,11282,641.33740234375
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,12109,724.0121459960938
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,79,34.04255294799805
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,73,36.47416305541992
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,62,35.86626052856445
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,30,17.02127647399902
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,23,13.98176288604736
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,14,10.33434677124023
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,141,69.30091094970703
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,247,116.1094207763672
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,290,97.26443481445313
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,2303,285.1063842773438
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,2146,297.2644348144531
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,2420,294.8328247070313
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,0,14.58966541290283
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,0,14.58966541290283
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,0,14.58966541290283
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,229,103.3434677124023
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,232,96.65653228759766
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,326,164.7416381835938
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,0,10.9422492980957
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,0,10.9422492980957
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,0,10.9422492980957
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,121,94.83282470703125
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,56,34.65045547485352
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,90,69.9088134765625
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,8081,544.6808471679688
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,8299,544.6808471679688
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,8421,578.115478515625
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,22,15.1975679397583
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,14,9.118540763854981
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,15,9.726444244384766
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,5,4.863222122192383
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,4,4.863222122192383
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,12,10.33434677124023
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,257,95.44072723388672
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,250,82.67477416992188
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,240,88.75379943847656
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,21,18.84498405456543
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,39,27.96352577209473
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,40,29.17933082580566
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,543,131.3069915771484
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,754,162.3100280761719
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,807,197.5683898925781
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,0,16.41337394714356
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,24,17.02127647399902
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,42,40.12158203125
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,1140,217.6291809082031
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,1386,212.7659606933594
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,1377,243.7689971923828
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,122,50.45592880249023
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,100,43.76899719238281
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,100,41.33738708496094
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,558,156.8389129638672
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,444,132.5227966308594
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,487,142.8571472167969
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,23,21.88449859619141
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,36,37.68996810913086
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,37,38.29787063598633
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,3,3.03951358795166
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,2,3.03951358795166
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,0,14.58966541290283
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,6828,401.2158203125
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,7233,404.2553100585938
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,8329,460.182373046875
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,0,16.41337394714356
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,127,109.422492980957
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,114,91.79331207275391
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,1091,244.3768920898438
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,1018,239.513671875
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,1050,221.8844909667969
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,18,18.84498405456543
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,16,17.62917900085449
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,25,21.27659606933594
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,95,53.49544143676758
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,105,58.9665641784668
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,65,47.41641235351563
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,75,39.51367950439453
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,90,34.04255294799805
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,49,27.35562324523926
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,50,27.35562324523926
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,43,24.92401123046875
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,53,37.08206558227539
CBSA2015_11700,"Asheville, NC Metro Area",2011-2015,630,192.0972595214844
CBSA2015_11700,"Asheville, NC Metro Area",2012-2016,1030,237.6899719238281
CBSA2015_11700,"Asheville, NC Metro Area",2013-2017,903,244.3768920898438
CBSA2015_11740,"Ashland, OH Micro Area",2011-2015,0,15.80547142028809
CBSA2015_11740,"Ashland, OH Micro Area",2012-2016,0,16.41337394714356
CBSA2015_11740,"Ashland, OH Micro Area",2013-2017,0,16.41337394714356
CBSA2015_11780,"Ashtabula, OH Micro Area",2011-2015,174,83.28267669677734
CBSA2015_11780,"Ashtabula, OH Micro Area",2012-2016,110,43.16109466552734
CBSA2015_11780,"Ashtabula, OH Micro Area",2013-2017,112,48.63221740722656
CBSA2015_11820,"Astoria, OR Micro Area",2011-2015,29,21.27659606933594
CBSA2015_11820,"Astoria, OR Micro Area",2012-2016,43,23.70820617675781
CBSA2015_11820,"Astoria, OR Micro Area",2013-2017,33,19.45288848876953
CBSA2015_11860,"Atchison, KS Micro Area",2011-2015,0,9.726444244384766
CBSA2015_11860,"Atchison, KS Micro Area",2012-2016,0,9.726444244384766
CBSA2015_11860,"Atchison, KS Micro Area",2013-2017,0,9.726444244384766
CBSA2015_11900,"Athens, OH Micro Area",2011-2015,339,87.53799438476563
CBSA2015_11900,"Athens, OH Micro Area",2012-2016,316,117.3252258300781
CBSA2015_11900,"Athens, OH Micro Area",2013-2017,322,111.8541030883789
CBSA2015_11940,"Athens, TN Micro Area",2011-2015,45,39.51367950439453
CBSA2015_11940,"Athens, TN Micro Area",2012-2016,51,35.25835800170898
CBSA2015_11940,"Athens, TN Micro Area",2013-2017,21,20.66869354248047
CBSA2015_11980,"Athens, TX Micro Area",2011-2015,8,8.510638236999512
CBSA2015_11980,"Athens, TX Micro Area",2012-2016,14,13.3738603591919
CBSA2015_11980,"Athens, TX Micro Area",2013-2017,0,18.84498405456543
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2011-2015,2157,206.6869354248047
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2012-2016,2171,252.2796325683594
CBSA2015_12020,"Athens-Clarke County, GA Metro Area",2013-2017,2184,251.0638275146484
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2011-2015,93366,2286.322265625
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2012-2016,102488,2263.829833984375
CBSA2015_12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013-2017,112410,2316.71728515625
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2011-2015,6301,565.3495483398438
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2012-2016,6455,603.6473999023438
CBSA2015_12100,"Atlantic City-Hammonton, NJ Metro Area",2013-2017,6644,546.5045776367188
CBSA2015_12120,"Atmore, AL Micro Area",2011-2015,0,14.58966541290283
CBSA2015_12120,"Atmore, AL Micro Area",2012-2016,0,14.58966541290283
CBSA2015_12120,"Atmore, AL Micro Area",2013-2017,0,14.58966541290283
CBSA2015_12140,"Auburn, IN Micro Area",2011-2015,24,23.10030364990234
CBSA2015_12140,"Auburn, IN Micro Area",2012-2016,15,15.1975679397583
CBSA2015_12140,"Auburn, IN Micro Area",2013-2017,0,14.58966541290283
CBSA2015_12180,"Auburn, NY Micro Area",2011-2015,21,15.1975679397583
CBSA2015_12180,"Auburn, NY Micro Area",2012-2016,13,9.118540763854981
CBSA2015_12180,"Auburn, NY Micro Area",2013-2017,94,79.02735900878906
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2011-2015,622,156.8389129638672
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2012-2016,836,200.60791015625
CBSA2015_12220,"Auburn-Opelika, AL Metro Area",2013-2017,745,146.5045623779297
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2011-2015,2163,302.1276550292969
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2012-2016,2370,241.3373870849609
CBSA2015_12260,"Augusta-Richmond County, GA-SC Metro Area",2013-2017,2506,330.0911865234375
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2011-2015,137,67.47720336914063
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2012-2016,170,67.47720336914063
CBSA2015_12300,"Augusta-Waterville, ME Micro Area",2013-2017,229,95.44072723388672
CBSA2015_12380,"Austin, MN Micro Area",2011-2015,34,22.49240112304688
CBSA2015_12380,"Austin, MN Micro Area",2012-2016,23,17.02127647399902
CBSA2015_12380,"Austin, MN Micro Area",2013-2017,28,21.27659606933594
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2011-2015,31114,1185.410278320313
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2012-2016,34832,1223.708251953125
CBSA2015_12420,"Austin-Round Rock, TX Metro Area",2013-2017,39037,1436.47412109375
CBSA2015_12460,"Bainbridge, GA Micro Area",2011-2015,27,20.66869354248047
CBSA2015_12460,"Bainbridge, GA Micro Area",2012-2016,11,8.510638236999512
CBSA2015_12460,"Bainbridge, GA Micro Area",2013-2017,12,9.118540763854981
CBSA2015_12540,"Bakersfield, CA Metro Area",2011-2015,9917,891.7933349609375
CBSA2015_12540,"Bakersfield, CA Metro Area",2012-2016,10611,809.7264404296875
CBSA2015_12540,"Bakersfield, CA Metro Area",2013-2017,11263,923.4042358398438
CBSA2015_12580,"Baltimore-Columbia-Towson, MD Metro Area",2011-2015,37142,1356.8388671875
CBSA2015_12580,"Baltimore-Columbia-Towson, MD Metro Area",2012-2016,38795,1285.106323242188
CBSA2015_12580,"Baltimore-Columbia-Towson, MD Metro Area",2013-2017,40157,1266.261352539063
CBSA2015_12620,"Bangor, ME Metro Area",2011-2015,254,94.83282470703125
CBSA2015_12620,"Bangor, ME Metro Area",2012-2016,267,90.57750701904297
CBSA2015_12620,"Bangor, ME Metro Area",2013-2017,273,94.22492218017578
CBSA2015_12660,"Baraboo, WI Micro Area",2011-2015,22,17.62917900085449
CBSA2015_12660,"Baraboo, WI Micro Area",2012-2016,23,11.55015182495117
CBSA2015_12660,"Baraboo, WI Micro Area",2013-2017,24,13.3738603591919
CBSA2015_12680,"Bardstown, KY Micro Area",2011-2015,88,43.76899719238281
CBSA2015_12680,"Bardstown, KY Micro Area",2012-2016,62,37.68996810913086
CBSA2015_12680,"Bardstown, KY Micro Area",2013-2017,22,21.27659606933594
CBSA2015_12700,"Barnstable Town, MA Metro Area",2011-2015,560,167.1732482910156
CBSA2015_12700,"Barnstable Town, MA Metro Area",2012-2016,440,168.9969635009766
CBSA2015_12700,"Barnstable Town, MA Metro Area",2013-2017,435,155.0151977539063
CBSA2015_12740,"Barre, VT Micro Area",2011-2015,86,31.0030403137207
CBSA2015_12740,"Barre, VT Micro Area",2012-2016,122,34.04255294799805
CBSA2015_12740,"Barre, VT Micro Area",2013-2017,98,29.17933082580566
CBSA2015_12780,"Bartlesville, OK Micro Area",2011-2015,628,72.94832611083984
CBSA2015_12780,"Bartlesville, OK Micro Area",2012-2016,799,65.04559326171875
CBSA2015_12780,"Bartlesville, OK Micro Area",2013-2017,809,82.67477416992188
CBSA2015_12820,"Bastrop, LA Micro Area",2011-2015,0,13.3738603591919
CBSA2015_12820,"Bastrop, LA Micro Area",2012-2016,0,13.98176288604736
CBSA2015_12820,"Bastrop, LA Micro Area",2013-2017,0,13.98176288604736
CBSA2015_12860,"Batavia, NY Micro Area",2011-2015,41,27.35562324523926
CBSA2015_12860,"Batavia, NY Micro Area",2012-2016,109,51.67173385620117
CBSA2015_12860,"Batavia, NY Micro Area",2013-2017,146,61.39817810058594
CBSA2015_12900,"Batesville, AR Micro Area",2011-2015,67,63.82978820800781
CBSA2015_12900,"Batesville, AR Micro Area",2012-2016,42,39.51367950439453
CBSA2015_12900,"Batesville, AR Micro Area",2013-2017,20,18.84498405456543
CBSA2015_12940,"Baton Rouge, LA Metro Area",2011-2015,2893,410.3343505859375
CBSA2015_12940,"Baton Rouge, LA Metro Area",2012-2016,2704,459.574462890625
CBSA2015_12940,"Baton Rouge, LA Metro Area",2013-2017,3227,485.7142944335938
CBSA2015_12980,"Battle Creek, MI Metro Area",2011-2015,186,79.63526153564453
CBSA2015_12980,"Battle Creek, MI Metro Area",2012-2016,260,103.3434677124023
CBSA2015_12980,"Battle Creek, MI Metro Area",2013-2017,249,110.0303955078125
CBSA2015_13020,"Bay City, MI Metro Area",2011-2015,115,44.98480224609375
CBSA2015_13020,"Bay City, MI Metro Area",2012-2016,112,51.67173385620117
CBSA2015_13020,"Bay City, MI Metro Area",2013-2017,100,46.80850982666016
CBSA2015_13060,"Bay City, TX Micro Area",2011-2015,114,84.49848175048828
CBSA2015_13060,"Bay City, TX Micro Area",2012-2016,15,14.58966541290283
CBSA2015_13060,"Bay City, TX Micro Area",2013-2017,14,15.1975679397583
CBSA2015_13100,"Beatrice, NE Micro Area",2011-2015,0,10.33434677124023
CBSA2015_13100,"Beatrice, NE Micro Area",2012-2016,0,10.33434677124023
CBSA2015_13100,"Beatrice, NE Micro Area",2013-2017,0,10.33434677124023
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2011-2015,1158,232.8267517089844
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2012-2016,1249,263.2218933105469
CBSA2015_13140,"Beaumont-Port Arthur, TX Metro Area",2013-2017,1563,255.9270477294922
CBSA2015_13180,"Beaver Dam, WI Micro Area",2011-2015,2,1.823708176612854
CBSA2015_13180,"Beaver Dam, WI Micro Area",2012-2016,2,1.823708176612854
CBSA2015_13180,"Beaver Dam, WI Micro Area",2013-2017,10,7.294832706451416
CBSA2015_13220,"Beckley, WV Metro Area",2011-2015,371,124.0121612548828
CBSA2015_13220,"Beckley, WV Metro Area",2012-2016,185,96.04862976074219
CBSA2015_13220,"Beckley, WV Metro Area",2013-2017,213,102.7355651855469
CBSA2015_13260,"Bedford, IN Micro Area",2011-2015,77,46.20060729980469
CBSA2015_13260,"Bedford, IN Micro Area",2012-2016,78,44.37689971923828
CBSA2015_13260,"Bedford, IN Micro Area",2013-2017,83,50.45592880249023
CBSA2015_13300,"Beeville, TX Micro Area",2011-2015,0,16.41337394714356
CBSA2015_13300,"Beeville, TX Micro Area",2012-2016,19,20.060791015625
CBSA2015_13300,"Beeville, TX Micro Area",2013-2017,24,20.66869354248047
CBSA2015_13340,"Bellefontaine, OH Micro Area",2011-2015,88,29.78723335266113
CBSA2015_13340,"Bellefontaine, OH Micro Area",2012-2016,98,37.08206558227539
CBSA2015_13340,"Bellefontaine, OH Micro Area",2013-2017,61,40.12158203125
CBSA2015_13380,"Bellingham, WA Metro Area",2011-2015,2182,232.2188415527344
CBSA2015_13380,"Bellingham, WA Metro Area",2012-2016,1891,297.2644348144531
CBSA2015_13380,"Bellingham, WA Metro Area",2013-2017,1902,350.7598876953125
CBSA2015_13420,"Bemidji, MN Micro Area",2011-2015,4,2.431611061096191
CBSA2015_13420,"Bemidji, MN Micro Area",2012-2016,5,3.647416353225708
CBSA2015_13420,"Bemidji, MN Micro Area",2013-2017,11,6.07902717590332
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2011-2015,151,122.7963562011719
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2012-2016,171,136.1702117919922
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2013-2017,190,136.7781219482422
CBSA2015_13500,"Bennettsville, SC Micro Area",2011-2015,34,20.060791015625
CBSA2015_13500,"Bennettsville, SC Micro Area",2012-2016,47,26.74772071838379
CBSA2015_13500,"Bennettsville, SC Micro Area",2013-2017,56,27.96352577209473
CBSA2015_13540,"Bennington, VT Micro Area",2011-2015,41,24.92401123046875
CBSA2015_13540,"Bennington, VT Micro Area",2012-2016,54,29.78723335266113
CBSA2015_13540,"Bennington, VT Micro Area",2013-2017,17,11.55015182495117
CBSA2015_13620,"Berlin, NH-VT Micro Area",2011-2015,7,6.07902717590332
CBSA2015_13620,"Berlin, NH-VT Micro Area",2012-2016,2,2.431611061096191
CBSA2015_13620,"Berlin, NH-VT Micro Area",2013-2017,21,13.98176288604736
CBSA2015_13660,"Big Rapids, MI Micro Area",2011-2015,0,12.76595783233643
CBSA2015_13660,"Big Rapids, MI Micro Area",2012-2016,6,6.07902717590332
CBSA2015_13660,"Big Rapids, MI Micro Area",2013-2017,7,5.471124649047852
CBSA2015_13700,"Big Spring, TX Micro Area",2011-2015,7,7.902735710144043
CBSA2015_13700,"Big Spring, TX Micro Area",2012-2016,4,4.863222122192383
CBSA2015_13700,"Big Spring, TX Micro Area",2013-2017,3,3.647416353225708
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2011-2015,59,38.90577697753906
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2012-2016,32,20.060791015625
CBSA2015_13720,"Big Stone Gap, VA Micro Area",2013-2017,55,34.04255294799805
CBSA2015_13740,"Billings, MT Metro Area",2011-2015,0,13.98176288604736
CBSA2015_13740,"Billings, MT Metro Area",2012-2016,0,13.98176288604736
CBSA2015_13740,"Billings, MT Metro Area",2013-2017,9,9.726444244384766
CBSA2015_13780,"Binghamton, NY Metro Area",2011-2015,2240,299.696044921875
CBSA2015_13780,"Binghamton, NY Metro Area",2012-2016,2428,318.5410461425781
CBSA2015_13780,"Binghamton, NY Metro Area",2013-2017,2337,365.9574584960938
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2011-2015,4825,459.574462890625
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2012-2016,4687,451.0638427734375
CBSA2015_13820,"Birmingham-Hoover, AL Metro Area",2013-2017,4110,392.7051696777344
CBSA2015_13900,"Bismarck, ND Metro Area",2011-2015,162,60.18236923217773
CBSA2015_13900,"Bismarck, ND Metro Area",2012-2016,174,76.59574127197266
CBSA2015_13900,"Bismarck, ND Metro Area",2013-2017,118,66.86930084228516
CBSA2015_13940,"Blackfoot, ID Micro Area",2011-2015,71,49.24011993408203
CBSA2015_13940,"Blackfoot, ID Micro Area",2012-2016,90,66.26139831542969
CBSA2015_13940,"Blackfoot, ID Micro Area",2013-2017,124,93.00911712646484
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2011-2015,1051,226.1398162841797
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012-2016,1445,228.5714263916016
CBSA2015_13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013-2017,1526,237.6899719238281
CBSA2015_14010,"Bloomington, IL Metro Area",2011-2015,5623,333.7386169433594
CBSA2015_14010,"Bloomington, IL Metro Area",2012-2016,5934,336.7781066894531
CBSA2015_14010,"Bloomington, IL Metro Area",2013-2017,6046,333.7386169433594
CBSA2015_14020,"Bloomington, IN Metro Area",2011-2015,1051,157.4468078613281
CBSA2015_14020,"Bloomington, IN Metro Area",2012-2016,1170,173.2522735595703
CBSA2015_14020,"Bloomington, IN Metro Area",2013-2017,1597,274.7720336914063
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2011-2015,497,94.22492218017578
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2012-2016,402,48.63221740722656
CBSA2015_14100,"Bloomsburg-Berwick, PA Metro Area",2013-2017,385,65.65349578857422
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2011-2015,21,26.13981819152832
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2012-2016,29,23.70820617675781
CBSA2015_14140,"Bluefield, WV-VA Micro Area",2013-2017,33,26.13981819152832
CBSA2015_14180,"Blytheville, AR Micro Area",2011-2015,0,14.58966541290283
CBSA2015_14180,"Blytheville, AR Micro Area",2012-2016,0,14.58966541290283
CBSA2015_14180,"Blytheville, AR Micro Area",2013-2017,0,14.58966541290283
CBSA2015_14220,"Bogalusa, LA Micro Area",2011-2015,0,15.1975679397583
CBSA2015_14220,"Bogalusa, LA Micro Area",2012-2016,0,15.80547142028809
CBSA2015_14220,"Bogalusa, LA Micro Area",2013-2017,4,4.863222122192383
CBSA2015_14260,"Boise City, ID Metro Area",2011-2015,1601,272.9483337402344
CBSA2015_14260,"Boise City, ID Metro Area",2012-2016,1764,269.3009033203125
CBSA2015_14260,"Boise City, ID Metro Area",2013-2017,2185,325.2279663085938
CBSA2015_14300,"Bonham, TX Micro Area",2011-2015,32,22.49240112304688
CBSA2015_14300,"Bonham, TX Micro Area",2012-2016,24,18.23708152770996
CBSA2015_14300,"Bonham, TX Micro Area",2013-2017,31,22.49240112304688
CBSA2015_14340,"Boone, IA Micro Area",2011-2015,0,10.33434677124023
CBSA2015_14340,"Boone, IA Micro Area",2012-2016,0,10.33434677124023
CBSA2015_14340,"Boone, IA Micro Area",2013-2017,0,10.33434677124023
CBSA2015_14380,"Boone, NC Micro Area",2011-2015,48,22.49240112304688
CBSA2015_14380,"Boone, NC Micro Area",2012-2016,63,29.17933082580566
CBSA2015_14380,"Boone, NC Micro Area",2013-2017,66,33.43465042114258
CBSA2015_14420,"Borger, TX Micro Area",2011-2015,0,14.58966541290283
CBSA2015_14420,"Borger, TX Micro Area",2012-2016,7,8.510638236999512
CBSA2015_14420,"Borger, TX Micro Area",2013-2017,15,10.33434677124023
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2011-2015,70995,1653.495483398438
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2012-2016,76279,1668.085083007813
CBSA2015_14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013-2017,79936,1898.480224609375
CBSA2015_14500,"Boulder, CO Metro Area",2011-2015,2889,339.817626953125
CBSA2015_14500,"Boulder, CO Metro Area",2012-2016,2774,313.6778259277344
CBSA2015_14500,"Boulder, CO Metro Area",2013-2017,2911,326.4437561035156
CBSA2015_14540,"Bowling Green, KY Metro Area",2011-2015,380,118.5410308837891
CBSA2015_14540,"Bowling Green, KY Metro Area",2012-2016,361,114.8936157226563
CBSA2015_14540,"Bowling Green, KY Metro Area",2013-2017,333,128.2674713134766
CBSA2015_14580,"Bozeman, MT Micro Area",2011-2015,163,52.88753890991211
CBSA2015_14580,"Bozeman, MT Micro Area",2012-2016,134,36.47416305541992
CBSA2015_14580,"Bozeman, MT Micro Area",2013-2017,127,39.51367950439453
CBSA2015_14620,"Bradford, PA Micro Area",2011-2015,27,21.27659606933594
CBSA2015_14620,"Bradford, PA Micro Area",2012-2016,3,3.03951358795166
CBSA2015_14620,"Bradford, PA Micro Area",2013-2017,4,4.863222122192383
CBSA2015_14660,"Brainerd, MN Micro Area",2011-2015,2,2.431611061096191
