geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,69.580276,.2591517,66.997925,7.9363027,50.66082,2.7854826,52.61216,2.9810355,53.140556,.56236964,41.391983,2.7221966,70.121712,.26436564,14.989292,9.6492701,76.685997,.28181005,52.829597,1.291067,29.599926,4.2208128,50.425495,2.4517548,63.184052,2.6814508,76.153496,.27881292
04000US01,Alabama,2010,70.123383,.34365085,71.443771,2.0311553,,,54.12981,3.9599445,53.270947,.61733812,36.784504,2.7189839,70.89254,.35003906,,,77.296143,.33421871,52.760349,1.6302258,32.300884,4.1875644,50.404072,2.9139707,64.744392,3.8965867,76.516762,.32516021
04000US01,Alabama,2011,69.893463,.30468151,74.223976,3.7467792,,,62.908028,3.8967187,52.729904,.51180243,49.419971,2.8597863,70.420494,.3163234,,,77.002403,.3705377,53.505123,1.5063548,39.285713,4.3997798,50.751198,2.7175369,61.043419,3.3819709,76.554642,.35944802
04000US01,Alabama,2012,68.75061,.30717257,74.137238,4.8676548,51.459248,3.4548254,51.736038,3.5390973,52.65382,.70315802,46.3172,2.2874589,69.309219,.31477261,43.4375,14.644058,75.71505,.28920734,52.738468,1.4235929,40.670948,4.4852943,52.721901,2.3510957,60.117195,2.6554899,75.082016,.29269388
04000US01,Alabama,2013,68.041618,.35024408,68.519745,5.486114,,,51.836086,3.3755376,51.087242,.76337391,44.641712,2.6909077,68.658447,.3608872,,,75.440559,.25105664,51.403881,1.4827929,42.824654,5.467474,55.542076,3.3869226,64.506622,4.2678671,74.75412,.29445642
04000US01,Alabama,2014,67.676979,.32085145,67.497276,3.9145224,,,50.546055,3.2752283,49.826672,.51578498,43.599911,2.1924517,68.35154,.33033547,,,75.607872,.33211589,50.095135,1.4529694,37.568001,4.0024862,51.002686,2.4523542,61.64217,2.7854419,74.908379,.34180415
04000US01,Alabama,2015,67.894379,.34962469,65.060715,6.305614,55.001003,2.5501523,56.577259,2.7206876,49.675789,.59485406,49.020119,2.5034475,68.379089,.36100015,30.416668,8.9175377,75.849388,.34580851,50.36779,1.54415,43.213448,4.5473619,52.319813,2.6244693,56.591217,3.1891227,75.25927,.35330042
04000US01,Alabama,2016,68.454826,.29382017,71.075348,4.172286,,,57.889004,2.342222,49.863129,.75554919,47.143951,2.4224041,69.026199,.30324766,,,76.50209,.31337488,51.01609,1.3932869,45.208874,4.8054943,58.197765,2.3885126,68.33168,1.8306719,75.909355,.32128888
04000US01,Alabama,2017,68.047066,.31191248,66.237709,3.4667161,,,54.859787,2.5576754,49.290016,.712322,41.928505,2.297442,68.761154,.31962001,,,76.732292,.30281919,49.553715,1.4276644,36.68716,3.6608071,48.705875,2.6924462,57.301704,3.762445,76.008446,.29866606
04000US02,Alaska,2009,65.232018,.88416862,59.904816,1.9680552,58.664261,5.4941225,63.048355,5.8700128,34.81498,5.1005836,52.962025,3.5463977,65.830643,.92915928,16.785713,9.6014309,69.328537,1.0051008,54.121693,4.5057397,48.030262,6.2358251,54.357998,3.2841082,56.581116,3.9726264,68.726395,1.0109214
04000US02,Alaska,2010,63.935036,.82102942,53.266705,2.272712,45.051605,4.7119575,50.772053,5.3796735,36.797981,3.9356668,50.475376,4.6113076,64.515015,.8711527,11.753614,3.9813552,69.38768,.91759616,49.46693,4.1525536,40.040443,11.977362,48.140728,4.3666344,49.666668,4.6932979,68.986458,.98437721
04000US02,Alaska,2011,63.075428,.76214445,58.004875,.93890035,51.973743,4.182981,56.396439,4.6102667,37.928791,5.8917351,50.149654,4.385951,63.617481,.80247605,23.050848,7.8607173,67.570419,.81766182,50.949795,3.9238408,43.617744,9.3091354,41.113956,2.6533036,40.535854,2.4638224,67.245102,.84222221
04000US02,Alaska,2012,63.352417,.74800044,62.47081,1.5434244,45.918365,4.430151,49.951641,4.9566207,21.433088,4.7057271,44.004936,4.1260395,64.334778,.79644847,24.703222,10.627522,68.546532,.6841293,50.0163,3.5028667,42.503567,10.081182,50.569214,3.2406204,51.837711,3.4168243,67.670105,.71801162
04000US02,Alaska,2013,63.454258,.68571436,54.949631,1.2373774,51.072926,3.3213258,56.054668,3.6526387,32.718651,4.45928,45.788418,3.8194339,64.438889,.73315859,24.83259,9.2194071,69.073326,.71895665,49.361168,3.3657174,48.249683,5.3430133,43.717491,2.7155395,42.839638,3.1092918,68.367104,.72200519
04000US02,Alaska,2014,62.487633,.93037421,61.010361,1.4533582,54.310215,3.3511491,59.4263,3.6567371,21.634617,3.9138389,40.555515,4.6938696,63.833736,1.0107472,26.442307,8.0039282,67.811226,.98735493,49.740997,4.1676502,38.162952,9.0075865,43.810604,3.5259492,45.085449,3.8360915,66.686592,.98100334
04000US02,Alaska,2015,63.921501,.71568698,59.151333,1.6917849,51.764709,2.3021936,54.814816,2.2801814,32.545712,4.2882323,45.27401,3.8424122,65.064713,.77154893,23.47826,9.9310656,69.050064,.85882461,51.320953,3.5484524,20.13258,5.4027519,48.417446,3.184428,57.180893,4.1704178,68.211998,.80956358
04000US02,Alaska,2016,64.48114,.66211861,59.713947,1.2517099,51.709652,4.391799,56.037819,4.7467208,40.481216,5.5351548,43.110691,4.3893719,65.533669,.68478245,28.492393,9.7104216,69.03141,.76244915,53.588844,3.2341578,51.118965,10.398367,53.831871,4.1720362,54.360466,4.5552897,68.074837,.86492199
04000US02,Alaska,2017,63.54924,.7212534,62.807041,1.9131392,50.582443,4.3654561,55.039745,4.7851062,27.702513,4.8847055,44.067684,4.3434892,64.800179,.79276627,24.160402,10.412702,68.120697,.75115037,53.268463,3.1628728,52.85812,10.813238,54.488945,4.4910212,55.008339,4.8123217,66.960617,.77581692
04000US04,Arizona,2009,67.056671,.2542924,56.270443,1.2226256,62.996613,1.874272,64.181038,1.9208122,38.145714,1.7617569,54.896999,.5980522,70.431122,.33610594,38.525898,10.333777,73.138557,.25974798,53.842228,1.1528201,56.071079,1.4637225,55.950184,1.2188556,55.57,2.0882509,69.584091,.26434869
04000US04,Arizona,2010,65.248726,.26857543,54.912628,1.555488,63.501865,1.8355418,64.934944,1.8408172,35.161812,1.5144771,54.89978,.70391524,68.023285,.36888987,38.056286,11.644552,70.82077,.28822437,53.16037,1.1921785,56.232273,1.6924316,56.158745,1.3725653,55.944901,2.130152,67.787262,.28649971
04000US04,Arizona,2011,63.730602,.33368471,54.469067,1.4944043,53.97319,2.1548038,54.792957,2.205004,33.29377,1.5382006,52.948528,.67885792,66.729179,.44324589,33.319466,9.3027058,69.814842,.38446587,50.856792,1.4340051,50.685131,1.3419997,50.952572,1.1984153,51.684467,2.5583556,66.735855,.36399972
04000US04,Arizona,2012,62.564587,.30109259,57.467823,1.0374901,53.68895,1.6402135,54.89019,1.6937597,33.716747,1.1696432,51.087177,.6341657,65.764862,.40640748,32.466064,7.5137115,68.750046,.33046225,49.855129,1.2300062,51.236904,1.5096309,50.860512,1.2597872,49.883774,2.2593341,65.39814,.33934036
04000US04,Arizona,2013,62.063705,.25359976,55.809845,.81183928,57.75563,1.5694376,58.823902,1.5862849,31.265371,1.2307123,48.337749,.54394108,65.90992,.32994229,37.704918,9.7718668,68.835846,.33982432,48.204018,1.1560019,45.359226,1.4851867,47.387699,1.1448407,52.216446,1.4056545,65.04409,.2671389
04000US04,Arizona,2014,61.136852,.2388818,50.517784,.81415701,57.007904,1.525786,58.010429,1.5606569,30.978752,1.1516577,48.664974,.66150177,64.722267,.33923253,27.689075,6.1296139,67.990898,.23114772,47.575691,.97299552,46.577309,1.236923,47.559677,1.0056031,50.022518,1.6460741,64.258568,.20625198
04000US04,Arizona,2015,61.909176,.2448905,55.118912,1.1597978,59.457409,1.6020771,60.491806,1.6378244,32.886021,1.1065481,48.961075,.56037098,65.703781,.32688439,37.974297,6.7818866,68.94767,.32766455,48.271183,1.0824479,48.438179,1.2490451,46.928715,.97132313,42.936852,1.3459877,65.1231,.24436647
04000US04,Arizona,2016,63.238632,.24200757,53.908752,.94840115,57.999439,1.3070896,58.307987,1.3250347,31.520636,1.2083576,52.089916,.58208328,66.530968,.339636,51.808857,7.4266753,70.022491,.29822543,50.253178,1.0140307,50.513355,1.4641382,49.189644,1.2155174,45.576157,2.176204,66.867477,.28414795
04000US04,Arizona,2017,64.721474,.24041355,52.112434,.97497094,61.907269,1.179662,63.110767,1.1981145,33.649666,1.3032273,54.852943,.62592298,67.685867,.34665963,36.157082,7.6818547,71.226112,.22274537,52.558285,.91835654,52.923817,1.6144263,52.22876,1.1874175,50.987755,1.5974751,67.948166,.22190367
04000US05,Arkansas,2009,66.03511,.48533809,63.451088,5.9210296,52.111446,4.7300949,53.292118,4.9109387,44.499859,1.0835392,49.195381,3.3463657,66.692345,.5164398,32.885906,16.744787,71.541435,.4926762,46.83028,3.0488021,51.560585,4.3396058,54.304592,3.2023921,56.997837,4.6598239,70.849648,.49171954
04000US05,Arkansas,2010,67.411125,.40300786,66.041397,5.445292,54.210323,3.6901104,56.811356,3.6819837,45.16515,1.1892054,49.757202,2.1200116,68.155357,.42196107,15.877862,8.233654,72.821404,.41869885,47.515766,2.749795,53.828007,3.8343225,54.804619,2.5960608,55.845184,3.4665935,71.991501,.42368105
04000US05,Arkansas,2011,66.598969,.41163629,72.773651,4.6864696,48.26392,4.0980215,51.843536,4.3078747,45.783607,1.1962638,47.542252,2.8434303,67.442696,.4381291,15.030408,9.5848646,71.959808,.41426694,47.384983,2.7241991,48.497414,5.4603791,51.015747,3.5010386,54.106247,3.9720099,71.182007,.41801986
04000US05,Arkansas,2012,66.242607,.35155189,54.155945,5.120688,,,52.205231,3.2820377,44.479061,.84965974,50.648838,2.5364428,66.967072,.37954587,,,71.744377,.35033914,47.382336,2.2586751,45.724468,4.8669782,55.954639,2.7437203,65.714104,2.7708483,71.073006,.34377599
04000US05,Arkansas,2013,65.724098,.40070862,63.666813,4.8112998,,,46.687859,4.126379,42.834312,.98280132,47.075401,2.4921227,66.533676,.42499354,,,71.470352,.41796151,45.542095,2.599082,42.999596,4.0033302,52.363937,2.7303917,60.927971,3.7556906,70.710983,.40064374
04000US05,Arkansas,2014,65.793854,.47704405,59.920757,4.2527242,,,58.193649,1.9215795,44.529861,1.1287829,43.889717,2.607837,66.844025,.50665247,,,71.807434,.48675552,45.825489,2.9070082,42.528736,3.7871552,51.128696,2.3755214,57.955627,2.9731889,70.63385,.47261152
04000US05,Arkansas,2015,65.17202,.44837528,61.183262,6.2572465,49.770412,3.6610909,52.949333,3.7697363,41.987133,1.1730447,52.273888,2.7054904,65.774208,.48111519,17.005268,13.284736,70.812599,.4265888,46.18351,2.7097385,50.798164,4.6882324,56.808598,3.3926773,62.594559,4.6650333,70.156525,.45327252
04000US05,Arkansas,2016,64.550659,.40253061,65.340904,4.9581585,,,52.046741,4.1842132,41.596085,1.1494647,48.260956,2.3597744,65.386131,.4331637,,,70.820145,.41834572,44.266579,2.4349852,45.65247,4.0349751,46.941811,2.4917374,48.333908,2.7543411,70.12207,.40734625
04000US05,Arkansas,2017,65.251129,.51708061,59.51767,5.6350403,44.123886,3.4406948,49.614582,3.8199537,42.616116,1.0883942,50.588272,2.4428759,66.023659,.55315107,4.6074281,3.0608225,71.259506,.5269345,46.294628,2.976979,55.192574,3.8702765,56.61208,2.2767711,58.016502,2.4177232,70.489029,.51969451
04000US06,California,2009,56.57074,.119934,47.25066,1.1469626,57.758587,.31818563,58.088875,.32143867,36.24649,.41196883,44.896751,.25051871,60.854946,.17909841,45.164291,2.4673562,65.097198,.11981538,47.151646,.31167221,40.512791,.50938433,42.12534,.43267676,48.730606,.71228635,61.089291,.12755103
04000US06,California,2010,55.641712,.12619266,46.098034,1.6151813,56.658829,.37660906,56.906731,.38113296,36.458336,.53981912,43.894543,.29396728,60.041363,.19781631,46.271091,2.6619101,64.340645,.17314433,46.442268,.33049172,38.781841,.4915601,40.997437,.40605408,48.370815,.6189664,60.068493,.15017723
04000US06,California,2011,54.884193,.11127895,49.226646,1.5845752,56.541847,.28481659,56.924908,.28718716,35.763126,.48123747,42.881798,.28395179,59.479671,.17622967,40.725708,2.3258791,63.725281,.10983873,45.72971,.28227061,38.187248,.43476623,40.423973,.38494742,47.461384,.79917085,59.029381,.1250121
04000US06,California,2012,54.026939,.11352707,44.244385,1.2176332,56.272812,.28854823,56.709682,.29170501,34.734318,.39869952,41.845642,.21923552,58.744568,.17166819,38.117088,2.162482,62.996124,.13828436,44.914833,.28865618,36.707558,.37744975,38.913292,.31736416,45.855721,.52563369,58.360493,.12680827
04000US06,California,2013,53.789097,.1314481,42.976303,1.4609854,56.862366,.30277023,57.327396,.30863217,33.314327,.35219851,41.918201,.23377013,58.421017,.19807017,35.547676,1.7287248,62.747742,.12322216,44.841637,.30311629,37.438999,.36883953,38.728123,.34784475,42.815777,.84493941,58.063061,.14133796
04000US06,California,2014,53.733654,.12238453,43.916805,1.3809355,56.978703,.33009607,57.442165,.33338171,34.025719,.45265904,41.928112,.21588008,58.450317,.18436618,38.086834,2.5015776,62.680634,.12977996,45.08931,.28601378,38.652275,.40995932,39.855537,.3510626,43.623249,.6861673,57.721012,.11681272
04000US06,California,2015,53.587406,.12164942,46.173862,1.1621419,56.968315,.26405737,57.399033,.26751998,33.270012,.38708007,41.97271,.24987988,58.289604,.1918422,39.405407,1.8310059,62.54567,.17517255,45.114876,.30267799,38.210796,.48899421,39.629139,.39850166,44.219856,.57095706,57.675957,.15349974
04000US06,California,2016,53.641319,.11947869,44.995708,1.3783807,57.631313,.29101881,57.912899,.29228452,32.961517,.47359169,42.145138,.20175345,58.338577,.18166251,44.219475,2.7853103,62.444981,.17914908,45.424358,.29761297,38.508625,.38697353,40.183304,.31897172,45.499825,.49528772,57.74234,.15082784
04000US06,California,2017,54.786903,.11713846,49.510338,1.4823864,58.659927,.29695883,58.942635,.29927343,33.985085,.48378766,43.734505,.24238141,59.37558,.18801884,46.34763,2.4861045,63.529987,.14040339,46.836338,.26890081,39.513996,.43133801,40.985432,.36265969,45.875393,.58941138,59.091099,.10762227
04000US08,Colorado,2009,67.008224,.25312257,45.354839,4.1722798,65.691528,1.3388374,65.389534,1.3312577,39.612434,1.7459003,49.493343,.94024324,70.093628,.31851056,73.39901,10.092746,72.086098,.23495422,49.862759,1.5828351,51.429062,1.6395631,53.960766,1.2534746,58.236897,1.9049665,69.20726,.22577061
04000US08,Colorado,2010,65.939095,.29432586,42.899223,2.9038916,62.562977,2.1596715,62.571926,2.1652081,40.432564,1.5635235,48.956551,.9604342,68.930672,.36665815,62.293961,16.249172,70.99926,.2067381,49.047203,1.6838421,42.983234,2.2050099,45.975014,1.6742775,51.466759,2.4576032,68.795517,.25123286
04000US08,Colorado,2011,64.382492,.2827079,45.591591,3.6842148,61.793484,1.7943388,62.413681,1.8206753,42.304295,1.7879188,46.968872,.9825334,67.551537,.36100101,43.969368,8.8660278,69.432991,.24197817,47.873123,1.6354972,43.135578,2.1657915,45.053146,1.5047468,48.020817,1.9273486,66.781677,.22769806
04000US08,Colorado,2012,64.03315,.29504904,49.18235,2.9946163,64.308708,1.675637,65.044632,1.694356,40.185871,1.3821084,46.967224,.82452112,67.139046,.36395997,44.114147,9.5655861,68.796829,.27204427,48.299767,1.6982108,37.63483,1.7391986,44.103203,1.3542356,54.205715,2.1195271,66.386955,.27361408
04000US08,Colorado,2013,64.506943,.27692175,46.688282,4.3436728,61.456062,1.3434346,62.205879,1.3582275,39.684956,1.3751458,47.597099,.93697095,67.593536,.35066283,39.687313,9.8743296,69.659538,.28228691,47.908142,1.6318302,41.039051,1.652504,43.314423,1.1961627,46.577827,1.6897069,67.232994,.30002239
04000US08,Colorado,2014,63.862431,.28889054,47.507675,2.7227168,58.348743,1.4383963,58.509815,1.4253513,35.900681,1.2544341,48.231678,.64544487,66.799789,.35028356,54.993622,10.481387,69.107758,.30473605,47.335659,1.6647276,40.165371,1.8624967,42.923904,1.3187307,46.640163,1.8133051,66.630295,.30442575
04000US08,Colorado,2015,63.748764,.24221274,46.552635,3.6265044,54.955872,1.67291,55.833305,1.7670466,38.199596,1.2732214,48.642639,.71762598,66.57354,.29998991,37.398373,4.7099123,68.801109,.25812984,48.011536,1.4030936,43.614658,1.5149524,47.305534,1.4315153,52.573757,2.6968699,66.275734,.23607221
04000US08,Colorado,2016,64.762314,.33314764,51.215004,2.5285809,59.878151,1.6645843,61.598396,1.7420295,37.47506,1.7271631,48.26527,.84723663,67.873245,.41301492,25.180635,6.8836846,69.99939,.28770405,48.537079,1.735538,42.118092,1.7526716,46.161224,1.1991514,52.117519,1.4839842,67.374382,.3093752
04000US08,Colorado,2017,65.202858,.26188377,44.923149,2.9777505,64.264503,1.4278089,64.598923,1.5032642,39.510548,1.633921,49.921787,.79873317,68.149864,.33140913,52.06287,19.90333,70.207787,.20574513,50.088131,1.3853832,45.913296,1.364576,48.492344,1.2860628,51.679714,2.3035407,67.596481,.24330811
04000US09,Connecticut,2009,68.849136,.27230069,48.785164,8.4973745,,,56.080894,2.0493848,39.583591,1.273231,35.41777,1.3162909,72.480827,.31268305,,,77.26619,.27614716,40.638275,1.7864089,24.68491,1.4810021,30.599585,1.2841251,51.875942,1.9815634,75.095459,.25752923
04000US09,Connecticut,2010,67.972542,.30113614,50.489761,8.1691484,54.50613,1.8482841,54.515701,1.8637272,38.036583,1.0884984,33.725998,1.1301029,71.847382,.32538328,53.913044,14.586494,76.524803,.28035167,39.662556,1.9401988,23.526369,1.4832306,30.350376,1.6465064,50.59272,4.4330969,74.27829,.27590409
04000US09,Connecticut,2011,67.403816,.21990311,36.861721,8.5791159,57.755833,1.8028563,58.072132,1.8297457,38.51738,1.0662566,32.555496,1.1078632,71.540817,.23242813,36.959999,15.018414,76.444641,.21412393,39.048634,1.5681952,25.481533,2.0433848,30.693224,1.7110904,44.569309,2.7573483,73.762581,.23706304
04000US09,Connecticut,2012,66.905579,.28846908,55.294865,6.5101252,54.293461,1.7956817,54.672085,1.8292927,38.404732,1.08173,33.754032,1.1198679,71.05172,.32770652,30.057802,13.201766,76.11705,.2076558,39.293949,1.6373786,25.945946,2.3837187,32.588913,1.9803882,48.108215,3.2703285,72.92688,.23997046
04000US09,Connecticut,2013,66.311256,.32524365,59.021408,9.640954,,,57.185143,1.6778933,34.991707,1.1964178,32.136368,1.3225585,70.664307,.37646788,,,75.78968,.35210958,38.092735,1.9602855,24.515694,1.9414279,29.410589,1.5642682,42.774765,2.6044581,72.905472,.3327029
04000US09,Connecticut,2014,66.383514,.30255362,42.984154,9.170496,,,56.433846,1.5365125,39.979046,1.1096156,32.705666,1.1734271,70.842499,.33875084,,,75.733078,.26484266,39.636997,1.7061793,25.82575,2.0104332,30.806362,1.6131063,43.235126,2.5135157,72.539398,.2463406
04000US09,Connecticut,2015,66.163055,.32326573,51.955307,8.2308044,,,56.703781,1.5985887,39.493092,1.3261452,33.362953,1.3836608,70.661057,.37374949,,,75.747299,.33862671,39.597076,1.7997818,27.396008,2.38065,30.753693,1.8388927,38.53973,2.5207677,72.397278,.30523756
04000US09,Connecticut,2016,64.767776,.38417554,21.30018,2.7729168,56.900639,1.8216991,56.833435,1.8273416,36.274605,1.3969052,32.55077,1.2318239,69.423035,.44379911,68.493149,20.604887,74.849525,.39695171,38.120441,1.9584403,29.197893,2.652416,33.071732,1.9673119,41.261276,2.4177492,71.136108,.43504298
04000US09,Connecticut,2017,66.204247,.2816067,36.168083,6.8244739,,,57.251221,1.5874052,39.651443,1.1007992,34.176525,1.179402,70.862656,.32801226,,,76.092873,.28404498,40.399906,1.517076,23.822495,2.2476385,30.520842,1.7994622,45.228451,2.772738,72.753784,.25511354
04000US10,Delaware,2009,73.61544,.56515974,59.303879,17.592665,,,62.517731,5.2985258,54.030846,2.1584034,42.71946,4.0880456,75.136581,.59130329,,,81.408234,.61186862,53.189556,3.3279457,52.128208,7.7911949,51.913498,5.4235458,51.689011,7.5339251,79.743423,.6528427
04000US10,Delaware,2010,72.965187,.51053536,74.005684,.89034921,,,68.873878,3.3371649,51.589989,1.433219,53.365051,4.3681521,74.049606,.56396866,,,80.538452,.66739219,54.345768,3.1221139,43.346252,8.2872562,55.382347,4.980401,66.907211,5.4463639,79.421013,.56989121
04000US10,Delaware,2011,71.598358,.75615573,78.965515,16.765121,,,58.789783,3.2203381,52.516792,1.9109831,50.483849,3.7763278,72.913109,.8186897,,,79.086502,.80418789,53.58997,3.5799973,47.789841,6.9837785,56.510674,4.79175,68.101006,6.504952,77.611595,.77557641
04000US10,Delaware,2012,70.832893,.50948274,78.794815,22.184786,,,58.687603,3.5348084,50.554771,1.4160533,45.750839,3.1500545,72.373917,.54844868,,,79.100815,.4329395,51.064213,2.500051,47.210995,5.6332989,48.405285,4.4353666,50,7.1838269,77.615013,.47438914
04000US10,Delaware,2013,71.680267,.58705264,73.305672,8.8791456,,,63.663132,3.562773,55.756687,1.4815699,47.01585,2.9923308,73.304054,.63039458,,,79.127174,.59881508,54.696041,2.7074962,36.193512,4.4396954,39.472858,3.4741011,43.777294,5.3680129,77.985321,.66077656
04000US10,Delaware,2014,70.282463,.62185615,78.310219,18.870869,,,52.452351,2.7625208,51.992119,1.4917378,49.66201,3.1889691,71.69931,.68044919,,,78.462967,.52266896,52.396572,2.6703391,49.90535,5.003911,51.711464,4.2076697,54.538109,7.3671341,76.921173,.50862145
04000US10,Delaware,2015,70.812401,.55735594,65.090904,13.858745,,,60.434902,1.4456694,51.350761,1.7757759,45.624706,2.9628556,72.61158,.60470486,,,79.475464,.63862574,51.517982,2.7720299,42.221783,8.5587416,48.965515,4.791831,54.552902,5.0684581,77.407639,.63573796
04000US10,Delaware,2016,69.785095,.67863232,68.510086,9.8273201,,,58.015835,3.2823205,50.181053,1.6953925,38.4011,2.6718335,72.015045,.71822077,,,79.566849,.60134536,48.853931,2.9549782,20.283649,7.3099098,36.204575,5.2926402,46.251266,7.1734576,77.081291,.67373484
04000US10,Delaware,2017,70.947685,.73726416,60.359592,16.544073,,,58.53064,2.7594717,50.243027,1.6674267,50.685818,4.0886769,72.355682,.81859332,,,79.768005,.61637855,52.086346,3.1489921,56.886078,7.865397,62.465752,4.3863316,66.72464,4.5935903,77.71051,.71346867
04000US11,District of Columbia,2009,44.776157,.75627816,39.355995,3.7257223,,,42.866829,4.5031939,38.180916,1.0904287,29.603458,2.9578197,45.895233,.82614708,,,56.492172,1.3683331,37.230255,1.6042832,27.19636,5.6759534,31.000322,4.6158562,37.083683,7.7695346,53.748596,1.1697794
04000US11,District of Columbia,2010,42.471512,.86468971,27.684963,14.742295,,,38.729408,3.8689737,37.992985,1.2863058,29.341284,3.0208979,43.426315,.9407022,,,50.080933,.85382277,37.470783,1.6283379,24.634024,6.1589341,35.868568,4.7004128,45.255165,6.6512904,48.283257,.86387575
04000US11,District of Columbia,2011,41.175045,.71531373,42.331932,11.478653,,,27.31646,4.9078426,37.974342,1.0584942,29.009527,2.8503265,42.18401,.79884797,,,48.667934,.90389496,36.068569,1.4151859,24.379856,4.6375728,27.03603,3.6071169,31.089867,5.787796,47.160583,.84169674
04000US11,District of Columbia,2012,41.506104,.75260341,19.090097,5.3222075,,,47.678085,3.8765152,37.529419,1.1560458,31.415075,2.8187287,42.357491,.8378951,,,48.012714,1.0750121,37.062397,1.5082421,17.66227,4.551105,24.564964,3.3644061,35.071835,5.0019875,47.222176,1.020337
04000US11,District of Columbia,2013,40.68198,.80131221,37.94326,22.81826,,,32.438953,3.0559919,35.525249,1.0459106,30.983698,3.768291,41.574078,.93251699,,,49.299278,.98460728,34.809036,1.5630815,24.433722,5.103744,28.674892,3.6320283,32.921757,5.1600556,48.036148,1.0377977
04000US11,District of Columbia,2014,40.555485,.74196088,17.241379,10.473152,,,38.434338,4.5023437,37.331764,.98424989,28.815996,2.769177,41.579552,.827856,,,48.030563,1.0429444,35.340237,1.5040811,20.162197,4.2197423,20.842491,3.0307159,21.810116,4.2290177,46.370708,.94965428
04000US11,District of Columbia,2015,39.943291,.72134149,,,,,37.215321,3.4199464,34.875992,1.1539292,32.548946,3.4405615,40.704628,.86333686,,,47.595959,.84807807,34.692986,1.3945174,21.567797,4.5395679,28.634968,3.3630233,40.403614,4.7029619,47.107418,.81869268
04000US11,District of Columbia,2016,39.246056,.70631093,41.224487,11.783145,,,38.785561,3.8024645,32.950237,.93034142,24.961908,2.3319478,40.757355,.80082613,,,49.197033,1.06258,32.498806,1.4486145,13.789098,3.0665674,22.591175,2.7941794,37.56461,4.9623337,47.891537,1.0909569
04000US11,District of Columbia,2017,42.208012,.6305005,28.745646,13.634268,,,35.027695,4.1413331,34.91119,1.080175,36.402187,2.6164985,42.681488,.70445871,,,52.136292,.79629177,34.994049,1.3341005,20.117386,3.1810977,27.335012,3.0485675,37.248089,5.2024536,51.845432,.79522634
04000US12,Florida,2009,68.478897,.18093112,52.453434,3.8077354,68.764687,.87611496,68.963081,.88840687,48.288544,.52154571,55.298233,.41424614,71.214622,.22137131,54.872566,8.2660923,75.845482,.16869462,53.753983,.73509824,48.713825,1.3743811,53.110992,.92755949,60.012848,1.1312611,72.492569,.15530786
04000US12,Florida,2010,68.146179,.15793334,58.988525,2.3379424,71.227989,1.082124,72.04464,1.0730247,48.50071,.47386336,54.967411,.37692285,71.017998,.19180241,43.155945,12.594236,75.460663,.1351174,53.953243,.65126586,46.259319,1.436964,52.402775,1.1293559,60.494404,1.7896199,71.969421,.15355992
04000US12,Florida,2011,66.717987,.2056635,53.142178,1.0694116,70.032402,.95552343,70.908417,1.0243491,46.7976,.49898756,53.678028,.45369837,69.613403,.25384453,29.773251,11.149441,74.318649,.22162141,52.295452,.83230317,42.737518,1.8947194,50.240379,1.3149679,61.007523,1.672667,70.698441,.23427457
04000US12,Florida,2012,65.635803,.11460827,51.769279,3.1498122,67.13205,1.0040226,68.199715,1.0551417,45.587528,.38171148,52.51342,.37038475,68.605042,.1455837,30.323914,6.3524642,73.551819,.12142613,51.029716,.52966797,40.623154,1.5007805,47.279865,1.0368224,54.712955,1.5003972,69.777939,.11552595
04000US12,Florida,2013,64.791336,.14418879,59.20005,3.0279806,69.57914,1.0982205,69.916794,1.1179572,44.608047,.51085764,50.882507,.45723617,68.018471,.18867025,50.278915,7.5519404,72.949577,.16871849,50.084972,.62225562,43.943184,1.0774629,48.519585,.83389294,54.182045,1.3599241,68.798538,.15238629
04000US12,Florida,2014,64.052834,.17310978,60.745274,2.98753,64.62532,1.1482377,65.388557,1.1782193,43.686508,.47445887,49.933598,.38306221,67.431084,.21974568,34.284321,6.607996,72.693924,.15199582,48.82515,.64635241,42.037365,1.0987247,45.651226,.84118062,50.243942,1.2416276,68.263405,.16922061
04000US12,Florida,2015,63.780701,.14874935,60.358273,3.4074829,68.421211,1.0368669,68.744247,1.0497576,43.252975,.37259096,49.17276,.35190937,67.364471,.19021142,53.238457,8.8682671,72.535324,.14644146,48.654579,.57128906,41.676933,1.5689349,47.872646,1.1286942,55.657829,1.5457047,67.898819,.15750714
04000US12,Florida,2016,64.133537,.17454843,55.10574,2.5427101,64.606819,.99092525,65.194038,1.0002458,44.363884,.51615846,49.586441,.42068157,67.793831,.22865649,38.229855,6.1783223,73.126091,.17606811,48.892002,.62941593,42.548515,1.2796664,46.226086,.99712247,50.9571,1.5671031,68.357407,.19828565
04000US12,Florida,2017,65.152283,.17545462,59.562813,3.5537195,69.078918,.79430079,69.581291,.79602385,43.78233,.52317393,51.394325,.39531624,68.728149,.2309726,38.04945,11.654542,74.251152,.15745513,50.183372,.60169077,42.989185,1.088685,48.301361,.82909614,54.879578,1.2804445,69.554581,.16675913
