geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,67.198441,.16466324,45.219311,3.2374907,53.408314,1.004079,53.551453,1.0088506,36.365204,.74242133,30.766302,.62512618,69.663422,.17263383,22.506739,13.545999,72.487068,.15808477,38.524857,1.5462404,24.340208,.9550035,30.334717,.91308635,43.250458,1.9676726,71.245468,.14454621
03000US1,New England Division,2010,65.779823,.15928514,37.813263,3.5527911,51.245308,.98421204,51.347469,.99085087,34.600288,.85672897,29.228062,.64571232,68.413361,.16651215,39.360313,8.9913893,71.494148,.15433392,37.063511,1.4580977,23.907225,1.0540397,29.874546,.88059044,40.740349,1.5019501,70.088989,.15271114
03000US1,New England Division,2011,65.429047,.17555851,40.250561,4.0222945,50.970413,1.0962161,51.064133,1.1013641,35.106407,.64789027,29.272186,.73776853,68.158752,.18800873,34.799236,12.18392,71.327904,.17173572,36.954414,1.5382147,23.861481,1.0929871,30.765635,.90507513,43.925373,1.2559086,69.815178,.16162249
03000US1,New England Division,2012,65.305206,.1836075,40.178463,3.3242271,50.450504,.90488243,50.475971,.90961391,34.367645,.66696942,28.876904,.65775687,68.144569,.19626985,45.801525,6.7743292,71.384209,.17547363,36.626923,1.5272623,25.617317,1.1502053,31.002867,.8773405,40.366398,1.2905952,69.666512,.1671285
03000US1,New England Division,2013,64.664726,.17534353,46.042973,3.5466745,51.432972,1.0697072,51.532394,1.0761688,33.07069,.8040809,28.368038,.70577258,67.601547,.19036299,34.741379,9.7818956,70.862976,.16198073,36.135628,1.3976717,23.685978,1.2097491,29.222759,.94088793,39.780083,1.4028352,69.215385,.15968731
03000US1,New England Division,2014,64.672195,.17362905,40.467983,3.641995,53.025341,.88562852,53.060997,.88833839,35.067795,.75398821,27.041307,.6758644,67.860344,.18798444,46.422184,11.987813,71.118103,.16815758,36.308903,1.3683819,22.025433,1.1174997,27.587875,.9343968,37.191292,1.605407,69.202644,.17051983
03000US1,New England Division,2015,64.731911,.19511279,49.656548,3.5146079,54.047413,.74729484,54.09531,.74880648,34.446922,.91564322,29.241959,.73623252,67.774376,.21160828,42.232452,13.461731,71.1446,.19839749,37.461449,1.4720892,24.622744,1.2624254,30.621183,.94699627,40.911694,1.3484812,69.178879,.20051016
03000US1,New England Division,2016,64.397652,.18494111,32.486614,2.6757462,54.245983,1.1765691,54.299809,1.1858546,33.922836,.76951963,29.067957,.7287342,67.607788,.20129809,48.873566,8.962183,71.070961,.19442257,37.029594,1.3849112,27.765474,1.2683475,32.099907,.9585337,39.355274,1.3410749,68.865402,.1969775
03000US1,New England Division,2017,65.190186,.16993102,36.058281,2.2510846,53.599251,.7970618,53.650112,.80038774,35.101372,.79877257,29.879635,.68918091,68.47448,.18446143,38.481339,10.973065,72.005806,.19363354,38.097137,1.3149208,26.209412,1.2811732,33.026676,.96169341,43.372555,1.3395257,69.6903,.18079163
03000US2,Middle Atlantic Division,2009,62.315445,.10017647,44.652786,1.8094741,53.227871,.40248096,53.209789,.40304041,36.89814,.34352893,30.223516,.40423355,65.935669,.11438845,57.117439,6.3030214,71.79071,.070470296,38.042629,.48322353,24.129637,.62718123,28.197708,.55266482,41.625805,1.0129575,69.415009,.063916855
03000US2,Middle Atlantic Division,2010,61.892223,.0927497,42.120338,1.7977767,53.103947,.51597619,53.1413,.51727474,37.286945,.25392565,29.320637,.33039019,65.82048,.10254083,44.390976,8.4374294,71.88578,.10380262,37.891273,.48333144,23.780355,.61439449,27.885303,.53660333,39.326569,1.0078957,69.295204,.10117091
03000US2,Middle Atlantic Division,2011,61.094952,.11332811,43.48904,1.9260788,50.754322,.53682905,50.795944,.53772086,35.903503,.28954461,29.519934,.36410886,65.005318,.12821323,42.052097,9.7112103,71.258034,.11765628,36.958988,.53222388,23.202614,.55457884,27.865231,.4861052,41.931496,.86143726,68.740646,.10749884
03000US2,Middle Atlantic Division,2012,60.937202,.082088247,47.808025,2.0555024,51.753815,.44786888,51.823921,.44952798,35.995701,.31525135,28.642321,.29666027,65.064125,.092559569,40.077583,7.2940326,71.351334,.085686974,36.832329,.39504856,21.023493,.44745588,25.734871,.4065488,39.73436,.88938344,68.688576,.073160745
03000US2,Middle Atlantic Division,2013,60.730766,.10592772,45.44656,2.3224723,52.535278,.43561518,52.592087,.4364503,35.800365,.25763741,29.337975,.32839623,64.779243,.12186977,40.061951,8.7454529,71.073059,.089487739,37.204845,.44960994,22.42276,.57292885,26.994976,.51166373,40.546303,1.0268712,68.429352,.092670307
03000US2,Middle Atlantic Division,2014,60.18935,.10810583,39.139454,2.0528615,51.80555,.40302303,51.864964,.4039363,34.916885,.24382409,28.807222,.31765795,64.382759,.12270392,36.014515,7.042346,71.006653,.10989109,36.401886,.4767817,20.387228,.5092476,25.538874,.44589168,41.253639,.83873308,68.349655,.1013267
03000US2,Middle Atlantic Division,2015,60.176067,.12061083,37.741245,1.7489154,52.013367,.41025957,52.063065,.4116348,35.118435,.29096916,29.014746,.2886022,64.411415,.13690571,40.457024,5.8278394,71.082344,.10569907,36.533215,.48837554,22.256662,.45635799,26.551746,.40916619,39.021473,.77844274,68.219215,.10070453
03000US2,Middle Atlantic Division,2016,60.252941,.11604938,43.214314,2.2261786,52.02301,.47950718,52.078335,.48111141,35.083485,.29475358,29.043427,.33862677,64.535751,.13334039,40.868988,6.6665964,71.196022,.11358866,36.740433,.50154704,22.531595,.44746315,26.889122,.40455818,38.845234,.79212821,68.23539,.12027302
03000US2,Middle Atlantic Division,2017,60.552734,.13662422,45.753387,2.6508889,53.663181,.48314705,53.724689,.48521528,35.531914,.25471655,30.651709,.36735669,64.789528,.15954913,41.177727,5.5701823,71.425957,.13355738,37.866135,.55136859,22.943241,.53548121,27.581553,.4707984,40.158386,.9312014,68.528976,.12123744
03000US3,East North Central Division,2009,69.58268,.12647055,56.175568,1.5524539,59.710468,.66396147,59.865402,.66734278,40.753304,.30580527,53.660023,.50038582,70.383278,.13310829,42.296253,8.2481499,75.02491,.11086529,46.838627,.94402796,51.087093,.79463434,51.335876,.59128922,51.762436,.84458661,74.377007,.11237672
03000US3,East North Central Division,2010,69.452271,.12347651,55.624805,1.31601,57.136482,.75820976,57.238586,.76308119,40.669891,.31712517,52.097691,.55254996,70.362221,.13095973,45.343063,6.576704,75.198921,.12672123,46.402317,.90998012,47.982956,.92643005,50.635998,.70119923,54.681023,1.0477628,74.473999,.12757982
03000US3,East North Central Division,2011,68.576691,.12434132,55.768097,1.4217387,57.115982,.48498362,57.157223,.48619899,39.419544,.27768597,50.971432,.59033364,69.533447,.13284951,51.237263,7.0145278,74.475395,.11649618,45.207085,.89287108,46.565807,.88015234,48.214443,.68408632,50.547798,1.0804009,73.697937,.12247554
03000US3,East North Central Division,2012,67.947487,.1166167,53.885822,1.8134696,55.621113,.56385761,55.602318,.56635302,38.567753,.28685588,49.464573,.51745796,68.980919,.12451416,57.560856,5.5941172,74.075661,.11332342,44.200058,.81683993,45.950687,.9095757,47.258331,.61379105,49.060352,.72444779,73.183823,.11607479
03000US3,East North Central Division,2013,67.472282,.13133752,56.702866,1.7593718,56.644356,.62262565,56.876595,.62975621,38.280563,.23516218,49.144344,.4522793,68.509117,.13929547,33.777882,4.5416942,73.54509,.1319119,44.163528,.88519156,46.177631,.90287191,47.272854,.70130253,48.687359,1.1033204,72.631973,.13254832
03000US3,East North Central Division,2014,67.032341,.13432918,53.357689,1.4348016,56.298531,.65466392,56.484188,.66132057,37.25164,.25291783,49.99044,.4341605,68.016396,.14259446,40.106544,5.7911239,73.228905,.13354759,43.794304,.89371502,47.188602,.76111227,47.402447,.57149518,47.686443,.8611396,72.368454,.13762659
03000US3,East North Central Division,2015,67.004044,.13633326,51.527119,1.8099511,54.783176,.59636092,55.090858,.603697,36.918724,.23330347,48.836674,.40375507,68.091331,.14461932,28.241497,3.6624014,73.470535,.13163126,43.193096,.87719762,46.001122,.91824269,46.912064,.69023401,48.125526,1.0405109,72.50721,.13416742
03000US3,East North Central Division,2016,66.975494,.1336353,50.64978,1.9300435,55.534599,.57783699,55.698959,.58218551,36.842682,.28184286,49.510757,.56012803,68.034149,.14394507,38.574783,5.276041,73.529236,.12365384,43.326332,.84154081,44.377155,.84979779,45.376896,.61824691,46.687122,.887088,72.674652,.12841092
03000US3,East North Central Division,2017,67.638092,.14261271,56.938953,1.7338568,56.409843,.59441775,56.533123,.59767735,37.392662,.31366953,51.586384,.48572794,68.644409,.15274842,42.473953,6.6807761,74.13913,.13331264,44.589336,.89401829,48.722473,.79462731,48.431274,.63940555,48.073822,1.0389327,73.222046,.13905676
03000US4,West North Central Division,2009,70.245079,.19273426,41.946777,1.6016839,56.962311,1.1443212,57.570724,1.160535,36.725044,.59212476,51.591064,.93988746,70.879486,.19968288,30.897772,7.9870791,73.823044,.17510889,45.223312,2.1964612,49.98785,1.6423593,51.299095,.95416886,52.40451,1.0735552,73.353142,.18161006
03000US4,West North Central Division,2010,70.159187,.19774008,46.336246,1.5592194,55.995705,.91353965,56.414856,.92010748,36.488457,.60069323,49.718037,1.1897345,70.888573,.20618919,39.898418,6.6852427,73.979187,.18501158,44.612904,2.177474,48.385288,2.0397801,48.998711,1.2224455,49.419983,1.5096531,73.407097,.20454289
03000US4,West North Central Division,2011,69.719788,.19292513,44.744473,1.3636509,51.749195,.73133922,52.071232,.7348848,36.162178,.63825804,47.008728,.9027282,70.574234,.20016921,30.038387,7.2422915,73.794312,.18308963,43.13546,2.1327021,43.678844,2.0116365,47.116287,1.245607,49.885239,1.5374659,73.158394,.19011834
03000US4,West North Central Division,2012,68.812355,.18283206,45.942913,1.0187793,52.328438,.87067538,52.92799,.88966572,34.344368,.59136271,48.38797,1.0776583,69.589355,.19190958,33.112289,5.4196415,72.900597,.16561137,42.697613,1.9060599,45.860455,1.7793431,47.990055,.85067916,49.611084,.57716238,72.250038,.17945503
03000US4,West North Central Division,2013,68.461395,.18691799,43.496666,1.2322536,50.511829,.97145152,50.846588,.97280198,35.078339,.52776784,46.600388,.88140804,69.312363,.19485293,37.74675,9.0414305,72.681984,.16888064,42.043823,1.8851448,45.555069,1.9226471,46.486221,1.2081399,47.148739,1.5459813,71.92189,.17908452
03000US4,West North Central Division,2014,68.560394,.19625127,46.181324,1.3617009,52.315098,1.0577557,52.81176,1.0679801,33.787613,.59162033,48.094864,.76631868,69.389297,.20414594,30.276907,9.530221,72.881264,.17283785,42.745667,1.917213,47.756897,.81241745,48.648003,.91798556,49.233849,1.4204051,72.146019,.18447508
03000US4,West North Central Division,2015,67.997826,.21073785,46.168274,1.3953533,51.926785,.92884845,52.526802,.95026779,32.702259,.59047884,47.6227,.87393719,68.857231,.22024526,28.979959,4.7729726,72.427162,.19110207,41.99667,2.0305955,43.241837,1.7000583,47.068058,1.1805688,49.724617,1.5740311,71.714058,.19825806
03000US4,West North Central Division,2016,67.937325,.20064388,43.775063,1.4548473,52.901798,1.1853842,53.42878,1.2051725,32.300594,.62053579,48.511272,.86852813,68.769051,.2104034,28.808722,6.2692471,72.403709,.16898707,42.095448,1.9058675,46.075005,1.5089118,47.758888,1.027282,49.041634,1.3909304,71.670723,.17842624
03000US4,West North Central Division,2017,68.53685,.21996431,43.350765,1.4972458,53.663414,.90216976,54.42239,.93214267,31.126654,.54439723,48.740845,.98465353,69.423157,.23168507,30.822674,5.3633628,73.325996,.20198819,41.875137,2.0346253,45.274914,1.7127103,47.075729,1.0995152,48.388199,1.417866,72.560669,.20464726
03000US5,South Atlantic Division,2009,68.117134,.13470504,61.471443,1.468701,66.01815,.67477942,66.310036,.68138409,50.087345,.26456794,51.902878,.41879886,69.626495,.14869738,47.67672,5.5240407,75.791397,.11346651,52.178211,.53239685,43.110855,.79172325,47.797413,.64304143,54.954742,1.0267886,74.020042,.11846251
03000US5,South Atlantic Division,2010,67.547966,.13692226,62.077827,1.2121165,65.007957,.52652359,65.239365,.52796674,49.436756,.20384648,51.422588,.41085193,69.148438,.15212175,50.508965,5.8467293,75.431633,.11808162,51.729057,.52297318,41.743351,.85572481,48.452847,.62597877,57.231186,.90857726,73.505135,.12272723
03000US5,South Atlantic Division,2011,66.633621,.14923517,61.051033,1.0538301,65.462898,.63768357,65.757492,.6492005,49.031971,.22387108,49.702076,.39955252,68.365456,.16441439,45.883568,3.0385494,74.59893,.15612718,50.931328,.60790241,40.504082,1.0684799,46.928848,.74402553,55.52512,.97561413,72.462524,.17071682
03000US5,South Atlantic Division,2012,65.639412,.11367314,56.232994,1.2949567,64.089546,.48655587,64.582191,.4943794,47.83749,.20124005,49.291527,.39606717,67.355553,.12778032,35.640438,4.7850771,73.732292,.085224785,49.963665,.44396287,37.795792,.86377758,45.217812,.62790042,53.885353,.89565676,71.639259,.088648111
03000US5,South Atlantic Division,2013,64.967033,.1388718,64.490524,1.5694704,64.399246,.57167602,64.65686,.57954884,47.033005,.24016027,47.744267,.37602898,66.824692,.15521647,45.792137,3.6817222,73.260796,.12136199,49.220394,.50024176,39.204628,.73548609,45.446705,.57434762,52.806629,.89256287,70.942932,.12486534
03000US5,South Atlantic Division,2014,64.530754,.13385746,60.60347,1.1385442,62.627995,.50528836,63.032131,.51255661,46.200619,.19206971,47.910728,.38499725,66.372452,.15135469,36.11467,3.964448,73.136078,.11019719,48.527004,.48336428,41.147564,.76908422,45.936825,.5774588,51.849579,.82359594,70.683586,.12025624
03000US5,South Atlantic Division,2015,64.287605,.12923828,58.003922,1.1772711,65.075386,.50420535,65.437447,.51413935,45.964298,.24554455,47.388969,.2695826,66.215584,.14392224,41.601284,3.5708606,72.925552,.11239468,48.490501,.45833623,40.241421,.98249865,46.082203,.72562993,53.097122,1.0520406,70.402237,.1168225
03000US5,South Atlantic Division,2016,64.458572,.14653538,57.736927,1.4760437,64.11058,.55178779,64.414139,.55608821,46.000149,.24692556,47.527367,.40637684,66.427422,.16667041,46.758778,4.9367671,73.393486,.12301277,48.428703,.50397694,39.348202,.76017946,44.436092,.6109494,50.49765,.95422632,70.835228,.14016733
03000US5,South Atlantic Division,2017,65.488564,.15033595,60.288448,1.7922236,66.34095,.42015231,66.624847,.42341906,47.089836,.23635961,50.075974,.34053385,67.332443,.16969562,45.659386,5.0762033,74.202362,.14394918,50.134438,.52429003,42.545429,.69310296,47.424225,.53639537,52.988945,.80233949,71.737015,.14943643
03000US6,East South Central Division,2009,69.195137,.20517202,62.163712,2.3669851,55.45219,2.1135054,55.981236,2.158098,51.294048,.40778998,40.928806,1.7873635,69.777199,.21004695,35.876526,11.934915,74.645042,.17714968,51.150219,1.224739,34.027874,2.755152,50.67923,1.7304374,61.149723,2.104214,74.13517,.18656537
03000US6,East South Central Division,2010,69.019493,.22577684,65.215454,3.2930977,56.231354,1.8991218,56.43428,1.9255437,51.237793,.42429864,39.376907,1.7894142,69.723236,.23182207,45.14867,10.131286,74.562935,.21542604,50.739243,1.3410279,33.801136,2.5766802,46.931774,1.6154919,57.328594,1.8525561,73.938377,.22100015
03000US6,East South Central Division,2011,68.724236,.19959864,67.193489,3.3727665,61.522896,1.7925071,61.380257,1.7854307,49.884789,.34258637,42.676998,1.4596786,69.362831,.20479038,67.75032,16.965887,74.4916,.20489141,50.305038,1.2195315,33.007004,2.6927612,47.324528,1.4964476,58.399509,1.3745574,74.006424,.21798287
03000US6,East South Central Division,2012,67.536598,.20428361,61.932011,3.2216814,54.917969,1.3878254,55.301315,1.4349288,49.38522,.38579559,41.008434,1.248999,68.210938,.2090411,42.875317,5.5495553,73.371513,.19543993,49.147667,1.1698005,32.665573,2.1798236,44.284184,1.3970522,52.407658,1.6792217,72.784462,.20274383
03000US6,East South Central Division,2013,67.171074,.23442984,59.277512,3.1745758,53.903358,1.5637891,54.253704,1.5966644,48.600342,.44369286,40.475784,1.309147,67.851563,.24015278,40.858585,8.3870182,73.196136,.24072535,48.438747,1.3343887,33.869968,2.1036313,45.838749,1.3935682,54.168839,1.741039,72.58197,.23657323
03000US6,East South Central Division,2014,66.751114,.19776975,62.17379,2.930773,52.618622,1.6055121,52.633263,1.6313825,47.920326,.38544741,38.528206,1.120636,67.515442,.20247465,52.195686,9.0907621,73.005295,.19024506,47.632095,1.1120657,35.010334,2.1471906,45.705273,1.2850008,52.964718,1.5682859,72.287415,.19731928
03000US6,East South Central Division,2015,66.714226,.24771807,60.162956,3.0199893,56.957031,1.423865,57.588482,1.4835068,47.628334,.39704767,41.225616,1.4746783,67.394844,.25546983,43.798344,6.8049169,72.968422,.2486001,47.872551,1.3467382,34.546383,2.1831336,47.168732,1.4380461,54.400928,1.7432727,72.272499,.25572526
03000US6,East South Central Division,2016,66.702377,.22387497,59.095963,1.897339,54.993122,1.7888072,55.277824,1.800442,46.738197,.46705702,41.557251,1.3699367,67.408035,.23052204,44.070961,14.678393,73.28157,.19720963,47.172417,1.2128974,38.9589,2.4674273,49.201183,1.3397453,55.534149,1.3664346,72.531418,.20470631
03000US6,East South Central Division,2017,66.806801,.25738102,61.87513,2.0265107,53.95089,1.6165206,54.497189,1.6685969,47.217468,.37695664,40.153816,1.3919824,67.575256,.26527789,40.985878,7.2951665,73.446648,.22162399,47.405651,1.3156527,35.859997,1.9754605,47.287483,1.4023963,54.667503,1.8955599,72.679138,.23939377
03000US7,West South Central Division,2009,64.842735,.14465769,62.963806,1.1690955,61.186581,.55921239,61.476791,.57199186,45.918781,.41639572,56.439369,.2608605,67.071388,.18973911,47.072071,3.0912395,72.437592,.15644683,53.394657,.46973318,52.475952,.61138719,54.283386,.4772889,59.072727,.63982302,69.47683,.14101498
03000US7,West South Central Division,2010,64.890007,.15426625,62.202038,1.0485277,60.884781,.64225048,61.467125,.65731001,46.307987,.40383917,56.834221,.31035709,67.051399,.20824769,37.5,5.2531586,72.442215,.14659967,53.723896,.46802264,50.478714,.53663611,52.857208,.44369286,58.46101,.75954318,69.529816,.13744709
03000US7,West South Central Division,2011,64.140327,.16871433,60.567387,1.185331,59.957611,.95136219,60.741405,.97415811,45.455868,.32162151,56.19511,.31152776,66.322464,.22657795,29.283152,4.8132825,71.911263,.16279741,52.916348,.50274867,49.681538,.73636377,51.851494,.55207407,56.373257,.7254796,68.83448,.18452598
03000US7,West South Central Division,2012,63.512592,.12868913,61.234318,1.0893011,58.121841,.74241513,58.641441,.75707334,44.503426,.27863196,56.242649,.29264557,65.539925,.17958958,37.493568,4.7548046,71.31974,.13185669,52.472084,.39406455,50.963814,.60756105,52.31929,.4497008,54.874142,.66320121,68.160049,.12480029
03000US7,West South Central Division,2013,63.098598,.14407827,60.975754,.874726,60.230274,.64754224,60.542339,.65015507,43.50642,.31743726,55.572041,.29197755,65.211136,.19792041,43.415497,6.8565583,71.123611,.15574527,51.919346,.4337815,52.019787,.61535543,52.242481,.53232598,52.644657,.99738902,67.789528,.15253991
03000US7,West South Central Division,2014,62.386925,.13569012,60.888905,.58222413,60.409695,.43750802,61.094284,.43611568,42.529587,.38526246,54.660809,.27055299,64.622711,.18651778,30.754528,4.8799548,70.76265,.12125089,51.117504,.39078808,49.658772,.73435616,50.558342,.53281474,52.102016,.72767258,67.16629,.1335654
03000US7,West South Central Division,2015,62.302242,.14520444,61.018745,.85376984,59.017624,.63060367,59.453445,.63627011,41.727699,.380144,55.294044,.26579815,64.360062,.19902144,34.904396,5.596066,70.686981,.12419175,51.198395,.40235618,52.177013,.56202829,53.052055,.4173927,54.555939,.60184646,67.106232,.13446876
03000US7,West South Central Division,2016,62.172421,.14670655,61.584915,.97555703,60.652576,.47889143,61.283405,.48100683,41.646912,.29927078,55.127571,.29719657,64.293388,.20690994,32.635353,4.3231802,70.646622,.16495004,51.256107,.41934144,50.310551,.79928625,51.000889,.5736115,52.199619,.73320395,67.134186,.14755397
03000US7,West South Central Division,2017,63.007832,.14108118,60.763912,.97094953,63.183872,.54011947,63.851402,.54370004,42.008133,.36863357,56.831139,.33546105,64.898109,.20662186,33.828133,5.2324033,71.268318,.13107708,52.582954,.38835731,52.176506,.73252642,53.012062,.55873114,54.530781,.85322016,67.950485,.13487203
03000US8,Mountain Division,2009,67.313675,.1702546,55.797119,.93771172,62.434578,1.0051035,63.777905,1.0383207,38.142166,.9647308,55.371094,.41032723,69.884888,.21691415,44.33231,4.0777998,72.115372,.17867175,54.128723,.8638978,57.449619,1.006551,57.309456,.81407148,56.984226,1.3614657,69.52578,.15218346
03000US8,Mountain Division,2010,65.839958,.16388847,55.117832,.67327935,61.620235,.97360414,63.110279,.98618978,35.928284,.8646518,54.019226,.5049156,68.358231,.21818629,43.618256,4.7598476,70.711792,.1551462,52.582359,.81169242,52.323036,.73751009,52.223251,.66871631,51.98909,1.4213969,68.416222,.15899219
03000US8,Mountain Division,2011,64.772774,.17720298,53.971981,.96385831,58.381939,1.0144908,59.751148,1.0375479,36.163982,.81320667,53.367538,.39699715,67.255531,.22302046,40.216476,4.486598,69.622559,.19289033,51.81218,.90056562,52.449673,.92282009,51.845242,.7272507,50.441803,1.1119545,67.33773,.18427303
03000US8,Mountain Division,2012,64.030418,.1677119,57.0942,.8087917,57.019634,.82366866,58.766495,.8562144,35.585258,.81550264,52.30291,.47543171,66.621788,.22252628,35.632862,3.5225213,68.930641,.16972378,51.145351,.8109194,49.857841,.82587284,50.518997,.62625492,52.063824,.81107605,66.600273,.16419594
03000US8,Mountain Division,2013,63.968651,.16479206,56.872894,.81473428,58.213646,.56612605,59.848213,.54278713,33.598518,.81688666,50.766277,.38916367,66.88588,.20920071,36.180813,3.7768404,69.322411,.16002838,50.037338,.80271775,47.39407,.9730354,48.471767,.71633601,50.741489,.87305737,66.715714,.15206239
03000US8,Mountain Division,2014,63.187737,.15392882,52.652317,.70445508,56.493824,.86550808,58.282936,.90028906,32.028057,.72525841,51.18372,.37559542,65.915421,.19988057,31.313684,2.8787713,68.641335,.15440708,49.45163,.72321492,45.981243,.43437448,46.838535,.42685413,48.686348,.9823662,66.213432,.1606928
03000US8,Mountain Division,2015,63.538265,.15108658,54.316139,.93817961,57.469414,.70499581,59.032314,.75380981,33.984718,.74017429,51.475559,.35634622,66.301949,.19398735,38.161369,2.1858742,68.956833,.1555229,50.107235,.70876551,48.599579,.76625186,48.35751,.68232536,47.841866,1.3742398,66.455627,.14805417
03000US8,Mountain Division,2016,64.422318,.16237201,54.191357,.72740901,57.469242,.85485774,59.352867,.90205425,32.828545,.81002313,52.421741,.33021432,67.196022,.20624715,32.893368,3.0303595,70.007248,.14952695,50.758011,.72919619,48.430923,.75297374,48.754738,.64566624,49.466053,1.2343349,67.632637,.15216582
03000US8,Mountain Division,2017,65.394806,.15241466,54.856213,.79087287,61.856987,.4780308,63.596504,.4816969,33.946808,.88655549,54.478855,.33885768,67.987648,.19836567,37.991032,2.7157021,70.745049,.14777073,52.714844,.67444146,49.68438,.92772871,50.24728,.70095432,51.302082,1.0167626,68.427612,.13592909
03000US9,Pacific Division,2009,58.430927,.10543641,49.848408,.96936858,58.966488,.31847671,59.689438,.32814342,35.841839,.40426081,44.655998,.24981718,62.140335,.14388964,43.532722,1.4139297,65.677513,.095985107,47.832489,.32269856,40.52536,.49270129,42.758522,.40811783,48.984871,.71530163,62.538902,.10879263
03000US9,Pacific Division,2010,57.55859,.10910653,47.763908,1.0653588,57.916515,.28687045,58.501076,.29029986,36.042206,.50908327,43.680107,.27106687,61.383362,.15272956,44.556343,1.7620186,65.022919,.11504823,47.092281,.32207167,38.663975,.47367853,41.568722,.3653084,48.423298,.51604408,61.67144,.11385342
03000US9,Pacific Division,2011,56.776558,.10366694,48.825378,1.0899467,57.586372,.28194067,58.358681,.28835994,35.225002,.46070302,42.659843,.27853325,60.743332,.1451584,40.190941,1.4274067,64.38987,.11436695,46.302788,.31494036,38.245003,.38342986,41.118702,.34777591,47.599285,.72943747,60.696114,.11711085
03000US9,Pacific Division,2012,56.150299,.10558915,47.774918,.91874254,57.306404,.26853365,58.037777,.27213332,33.901012,.32408682,41.665878,.20854364,60.294044,.14308138,41.047531,1.524139,63.964241,.12244537,45.619366,.3173911,36.732639,.39708316,40.001575,.31359592,47.329815,.46027395,60.237892,.12036733
03000US9,Pacific Division,2013,55.830181,.11290419,46.395336,.97464782,57.723816,.2593919,58.520432,.26741081,32.947464,.33550516,41.722317,.22210929,59.907455,.15397821,38.835831,1.2861961,63.656395,.11337275,45.479233,.31785914,37.528271,.36258626,39.649166,.31831151,44.38726,.62492222,59.84903,.12904994
03000US9,Pacific Division,2014,55.754082,.11241347,48.723621,.72686064,57.613789,.29135752,58.545803,.29448417,33.507595,.41791895,41.75605,.21362528,59.886707,.15363808,37.64032,1.7664549,63.593727,.12330508,45.664841,.31808394,38.506824,.41084805,40.39996,.34023476,44.572964,.61953312,59.627605,.1180594
03000US9,Pacific Division,2015,55.808418,.11174677,48.092827,.96211123,57.812084,.23307154,58.515854,.23609956,33.265671,.40237027,41.872108,.25256261,59.979717,.15852569,41.228779,1.4784704,63.684196,.12856205,45.86993,.31707057,38.222294,.48488793,40.687408,.37572259,46.156067,.53880447,59.73354,.12477987
03000US9,Pacific Division,2016,55.942951,.11706638,48.939438,.84241647,58.360203,.27710608,59.165829,.28036943,32.397896,.43348446,42.191582,.20503108,60.077358,.16000639,39.138466,1.7812785,63.808487,.15075527,46.134418,.33458346,38.802433,.39658082,41.029892,.31247184,45.957638,.46964794,59.992607,.13449031
03000US9,Pacific Division,2017,56.961761,.11157108,51.528393,1.0348337,59.605152,.28982708,60.340904,.29654637,33.412571,.48212814,43.691078,.22800337,61.017227,.15680015,42.802231,1.5008117,64.678116,.11819007,47.568939,.29942322,39.680275,.40422374,41.86274,.32471937,46.957253,.49900743,61.07605,.10619141
