geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,30.852238,.13270777
02000US1,Northeast Region,2006-2010,31.163221,.14007643
02000US1,Northeast Region,2007-2011,31.510744,.14080864
02000US1,Northeast Region,2008-2012,31.953066,.13556837
02000US1,Northeast Region,2009-2013,32.279694,.13221267
02000US1,Northeast Region,2010-2014,32.595161,.14638436
02000US1,Northeast Region,2011-2015,32.687344,.13401859
02000US1,Northeast Region,2012-2016,32.654419,.13486086
02000US1,Northeast Region,2013-2017,32.403133,.13145913
02000US2,Midwest Region,2005-2009,30.011955,.13892145
02000US2,Midwest Region,2006-2010,30.52586,.14224966
02000US2,Midwest Region,2007-2011,31.003851,.15129638
02000US2,Midwest Region,2008-2012,31.443983,.14658286
02000US2,Midwest Region,2009-2013,31.828091,.13711174
02000US2,Midwest Region,2010-2014,32.15934,.15153933
02000US2,Midwest Region,2011-2015,32.291027,.14746074
02000US2,Midwest Region,2012-2016,32.300346,.14771757
02000US2,Midwest Region,2013-2017,32.154072,.1445739
02000US3,South Region,2005-2009,33.698421,.12416918
02000US3,South Region,2006-2010,34.276783,.14069927
02000US3,South Region,2007-2011,34.643436,.13691802
02000US3,South Region,2008-2012,35.173851,.13720267
02000US3,South Region,2009-2013,35.600479,.13053538
02000US3,South Region,2010-2014,35.821835,.12725903
02000US3,South Region,2011-2015,35.825367,.12818067
02000US3,South Region,2012-2016,35.765701,.13360046
02000US3,South Region,2013-2017,35.38879,.13082415
02000US4,West Region,2005-2009,29.009607,.12695925
02000US4,West Region,2006-2010,29.518785,.1353195
02000US4,West Region,2007-2011,29.964485,.13440046
02000US4,West Region,2008-2012,30.5224,.13198648
02000US4,West Region,2009-2013,30.853918,.12654653
02000US4,West Region,2010-2014,31.161781,.13745628
02000US4,West Region,2011-2015,31.135141,.12857571
02000US4,West Region,2012-2016,30.85306,.12209342
02000US4,West Region,2013-2017,30.442139,.12073529
