geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,26.10063,6.745152
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,21.169916,7.7281365
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,18.103447,6.3294582
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,16.551723,6.6462493
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,6.8592057,5.3076634
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,2.8925619,3.8416338
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,7.5000005,4.8933721
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,3.9800994,5.0248394
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,3.8834951,5.9665217
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,14.406779,6.306736
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,12.5,6.0898895
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,18.60465,6.6069632
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,28.282827,11.182527
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,25.352112,11.075551
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,35.483871,9.3877449
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,33.92857,10.254043
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,33.870968,9.1797504
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,24.528303,11.68399
97000US0100005,"Albertville City School District, Alabama",2005-2009,6.0117302,3.1478975
97000US0100005,"Albertville City School District, Alabama",2006-2010,4.0155439,2.7972698
97000US0100005,"Albertville City School District, Alabama",2007-2011,0,7.271955
97000US0100005,"Albertville City School District, Alabama",2008-2012,2.6978416,2.2779706
97000US0100005,"Albertville City School District, Alabama",2009-2013,16.564417,12.329655
97000US0100005,"Albertville City School District, Alabama",2010-2014,16.574585,12.064705
97000US0100005,"Albertville City School District, Alabama",2011-2015,18.538567,13.690421
97000US0100005,"Albertville City School District, Alabama",2012-2016,14.88498,10.604939
97000US0100005,"Albertville City School District, Alabama",2013-2017,10.256411,7.0785336
97000US0100006,"Marshall County School District, Alabama",2005-2009,11.147327,3.7924304
97000US0100006,"Marshall County School District, Alabama",2006-2010,12.948208,3.9945264
97000US0100006,"Marshall County School District, Alabama",2007-2011,10.445937,4.1650019
97000US0100006,"Marshall County School District, Alabama",2008-2012,11.141305,3.4843142
97000US0100006,"Marshall County School District, Alabama",2009-2013,14.009288,3.712997
97000US0100006,"Marshall County School District, Alabama",2010-2014,10.038314,2.8741584
97000US0100006,"Marshall County School District, Alabama",2011-2015,10.014728,3.0376098
97000US0100006,"Marshall County School District, Alabama",2012-2016,9.8883572,2.8575594
97000US0100006,"Marshall County School District, Alabama",2013-2017,9.6217108,2.9723277
97000US0100007,"Hoover City School District, Alabama",2005-2009,47.146172,2.9541035
97000US0100007,"Hoover City School District, Alabama",2006-2010,53.914589,5.5345192
97000US0100007,"Hoover City School District, Alabama",2007-2011,52.036381,4.5728421
97000US0100007,"Hoover City School District, Alabama",2008-2012,54.157471,4.2133589
97000US0100007,"Hoover City School District, Alabama",2009-2013,53.343128,4.7137799
97000US0100007,"Hoover City School District, Alabama",2010-2014,53.115143,5.3059139
97000US0100007,"Hoover City School District, Alabama",2011-2015,52.943619,5.7329717
97000US0100007,"Hoover City School District, Alabama",2012-2016,46.601944,6.1477942
97000US0100007,"Hoover City School District, Alabama",2013-2017,44.695652,4.9929309
97000US0100008,"Madison City School District, Alabama",2005-2009,45.292206,6.767807
97000US0100008,"Madison City School District, Alabama",2006-2010,44.881889,6.6337137
97000US0100008,"Madison City School District, Alabama",2007-2011,46.324272,5.9752989
97000US0100008,"Madison City School District, Alabama",2008-2012,42.315571,6.0227833
97000US0100008,"Madison City School District, Alabama",2009-2013,26.275509,4.9205651
97000US0100008,"Madison City School District, Alabama",2010-2014,16.996403,4.0999308
97000US0100008,"Madison City School District, Alabama",2011-2015,28.367529,6.4767561
97000US0100008,"Madison City School District, Alabama",2012-2016,25.511944,6.2634068
97000US0100008,"Madison City School District, Alabama",2013-2017,22.539099,6.2715569
97000US0100011,"Leeds City School District, Alabama",2005-2009,45.50898,13.969872
97000US0100011,"Leeds City School District, Alabama",2006-2010,42.679127,10.690675
97000US0100011,"Leeds City School District, Alabama",2007-2011,28.990227,10.704031
97000US0100011,"Leeds City School District, Alabama",2008-2012,28.660437,7.9735546
97000US0100011,"Leeds City School District, Alabama",2009-2013,37.854889,14.358703
97000US0100011,"Leeds City School District, Alabama",2010-2014,40.148701,13.483712
97000US0100011,"Leeds City School District, Alabama",2011-2015,33.841465,10.797436
97000US0100011,"Leeds City School District, Alabama",2012-2016,38.935574,11.134781
97000US0100011,"Leeds City School District, Alabama",2013-2017,38.285713,14.192468
97000US0100012,"Boaz City School District, Alabama",2005-2009,13.37386,6.1234002
97000US0100012,"Boaz City School District, Alabama",2006-2010,19.825073,8.3213415
97000US0100012,"Boaz City School District, Alabama",2007-2011,13.31058,6.4994192
97000US0100012,"Boaz City School District, Alabama",2008-2012,12.883435,6.6198153
97000US0100012,"Boaz City School District, Alabama",2009-2013,15.584415,6.4346142
97000US0100012,"Boaz City School District, Alabama",2010-2014,17.522659,9.1995668
97000US0100012,"Boaz City School District, Alabama",2011-2015,11.598745,6.4606609
97000US0100012,"Boaz City School District, Alabama",2012-2016,8.5872574,6.281816
97000US0100012,"Boaz City School District, Alabama",2013-2017,7.6576576,5.9253821
97000US0100013,"Trussville City School District, Alabama",2005-2009,47.150261,9.0773172
97000US0100013,"Trussville City School District, Alabama",2006-2010,40.468227,10.839821
97000US0100013,"Trussville City School District, Alabama",2007-2011,38.976376,11.81289
97000US0100013,"Trussville City School District, Alabama",2008-2012,43.346008,15.037239
97000US0100013,"Trussville City School District, Alabama",2009-2013,35.555557,10.956091
97000US0100013,"Trussville City School District, Alabama",2010-2014,35.893154,8.5611811
97000US0100013,"Trussville City School District, Alabama",2011-2015,36.426117,7.4179468
97000US0100013,"Trussville City School District, Alabama",2012-2016,37.741047,6.1148047
97000US0100013,"Trussville City School District, Alabama",2013-2017,27.057356,6.5000997
97000US0100030,"Alexander City City School District, Alabama",2005-2009,42.565056,7.6213555
97000US0100030,"Alexander City City School District, Alabama",2006-2010,29.224651,8.656497
97000US0100030,"Alexander City City School District, Alabama",2007-2011,20.25,8.4845781
97000US0100030,"Alexander City City School District, Alabama",2008-2012,15.665796,8.3385239
97000US0100030,"Alexander City City School District, Alabama",2009-2013,6.9879518,5.2162862
97000US0100030,"Alexander City City School District, Alabama",2010-2014,0,3.11745
97000US0100030,"Alexander City City School District, Alabama",2011-2015,1.6620498,3.8127542
97000US0100030,"Alexander City City School District, Alabama",2012-2016,.90293455,2.7509112
97000US0100030,"Alexander City City School District, Alabama",2013-2017,1.4084507,3.0641227
97000US0100060,"Andalusia City School District, Alabama",2005-2009,46.062992,31.557575
97000US0100060,"Andalusia City School District, Alabama",2006-2010,38.951309,30.619951
97000US0100060,"Andalusia City School District, Alabama",2007-2011,28.191488,32.161633
97000US0100060,"Andalusia City School District, Alabama",2008-2012,22.377623,14.874537
97000US0100060,"Andalusia City School District, Alabama",2009-2013,13.526569,6.8855271
97000US0100060,"Andalusia City School District, Alabama",2010-2014,8.1272087,5.4034328
97000US0100060,"Andalusia City School District, Alabama",2011-2015,5.7432432,3.1400218
97000US0100060,"Andalusia City School District, Alabama",2012-2016,10.033445,4.6891699
97000US0100060,"Andalusia City School District, Alabama",2013-2017,8.2539682,4.7887759
97000US0100090,"Anniston City School District, Alabama",2005-2009,18.695107,7.639307
97000US0100090,"Anniston City School District, Alabama",2006-2010,25.040649,8.9372997
97000US0100090,"Anniston City School District, Alabama",2007-2011,34.026466,11.653432
97000US0100090,"Anniston City School District, Alabama",2008-2012,35.537189,11.172009
97000US0100090,"Anniston City School District, Alabama",2009-2013,31.061808,9.4870014
97000US0100090,"Anniston City School District, Alabama",2010-2014,34.394905,9.4306669
97000US0100090,"Anniston City School District, Alabama",2011-2015,35.607319,11.289936
97000US0100090,"Anniston City School District, Alabama",2012-2016,31.976744,9.6146975
97000US0100090,"Anniston City School District, Alabama",2013-2017,22.799999,8.2703476
97000US0100100,"Arab City School District, Alabama",2005-2009,58.75486,13.873513
97000US0100100,"Arab City School District, Alabama",2006-2010,42.5,16.01306
97000US0100100,"Arab City School District, Alabama",2007-2011,17.088608,37.153332
97000US0100100,"Arab City School District, Alabama",2008-2012,20.915033,12.266488
97000US0100100,"Arab City School District, Alabama",2009-2013,20.833332,8.7420845
97000US0100100,"Arab City School District, Alabama",2010-2014,20.540541,7.1430774
97000US0100100,"Arab City School District, Alabama",2011-2015,12.280702,3.9184351
97000US0100100,"Arab City School District, Alabama",2012-2016,10.526316,4.137495
97000US0100100,"Arab City School District, Alabama",2013-2017,11,3.560616
97000US0100120,"Athens City School District, Alabama",2005-2009,12.237329,4.4216886
97000US0100120,"Athens City School District, Alabama",2006-2010,11.695138,4.4743972
97000US0100120,"Athens City School District, Alabama",2007-2011,10.60172,5.0978465
97000US0100120,"Athens City School District, Alabama",2008-2012,8.9686098,5.1366735
97000US0100120,"Athens City School District, Alabama",2009-2013,4.6904316,3.894202
97000US0100120,"Athens City School District, Alabama",2010-2014,4.7337279,4.1910486
97000US0100120,"Athens City School District, Alabama",2011-2015,.93312597,2.2339561
97000US0100120,"Athens City School District, Alabama",2012-2016,9.1787443,5.9928951
97000US0100120,"Athens City School District, Alabama",2013-2017,13.479623,6.5116949
97000US0100180,"Attalla City School District, Alabama",2005-2009,5.2816901,25.910503
97000US0100180,"Attalla City School District, Alabama",2006-2010,6.9264069,31.866398
97000US0100180,"Attalla City School District, Alabama",2007-2011,0,38.923271
97000US0100180,"Attalla City School District, Alabama",2008-2012,0,8.9863882
97000US0100180,"Attalla City School District, Alabama",2009-2013,0,14.096296
97000US0100180,"Attalla City School District, Alabama",2010-2014,0,8.3132
97000US0100180,"Attalla City School District, Alabama",2011-2015,0,7.658617
97000US0100180,"Attalla City School District, Alabama",2012-2016,0,12.158055
97000US0100180,"Attalla City School District, Alabama",2013-2017,0,6.7078924
97000US0100185,"Saraland City School District, Alabama",2006-2010,26.682135,8.7784128
97000US0100185,"Saraland City School District, Alabama",2007-2011,27.456648,10.035464
97000US0100185,"Saraland City School District, Alabama",2008-2012,14.832536,10.140428
97000US0100185,"Saraland City School District, Alabama",2009-2013,18.320612,9.0634537
97000US0100185,"Saraland City School District, Alabama",2010-2014,15.867159,8.3936834
97000US0100185,"Saraland City School District, Alabama",2011-2015,19.097223,8.6299534
97000US0100185,"Saraland City School District, Alabama",2012-2016,13.120567,8.2590799
97000US0100185,"Saraland City School District, Alabama",2013-2017,27.565983,11.172037
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,0,5.0136309
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,0,4.0526853
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,1.7777778,4.7033138
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,5.5813951,3.2239151
97000US0100189,"Satsuma City School District, Alabama",2010-2014,60.227276,23.357691
97000US0100189,"Satsuma City School District, Alabama",2011-2015,67.741936,31.713795
97000US0100189,"Satsuma City School District, Alabama",2012-2016,25.454544,24.927521
97000US0100189,"Satsuma City School District, Alabama",2013-2017,0,13.323895
97000US0100190,"Alabaster City School District, Alabama",2010-2014,32.02454,6.1035967
97000US0100190,"Alabaster City School District, Alabama",2011-2015,31.794197,6.4827638
97000US0100190,"Alabaster City School District, Alabama",2012-2016,41.731407,7.6283679
97000US0100190,"Alabaster City School District, Alabama",2013-2017,31.065989,4.9994659
97000US0100194,"Pelham City School District, Alabama",2012-2016,51.468311,9.4591017
97000US0100194,"Pelham City School District, Alabama",2013-2017,41.280003,8.9785738
97000US0100210,"Auburn City School District, Alabama",2005-2009,39.709171,4.3042021
97000US0100210,"Auburn City School District, Alabama",2006-2010,40.1222,4.6276259
97000US0100210,"Auburn City School District, Alabama",2007-2011,48.64629,5.351532
97000US0100210,"Auburn City School District, Alabama",2008-2012,49.445866,4.9797468
97000US0100210,"Auburn City School District, Alabama",2009-2013,52.899128,5.896647
97000US0100210,"Auburn City School District, Alabama",2010-2014,42.021664,5.5179706
97000US0100210,"Auburn City School District, Alabama",2011-2015,43.110085,6.9996777
97000US0100210,"Auburn City School District, Alabama",2012-2016,26.520147,5.8392749
97000US0100210,"Auburn City School District, Alabama",2013-2017,25.74468,5.082407
97000US0100240,"Autauga County School District, Alabama",2005-2009,34.806202,5.5098677
97000US0100240,"Autauga County School District, Alabama",2006-2010,31.504065,4.4572091
97000US0100240,"Autauga County School District, Alabama",2007-2011,27.588383,4.0143752
97000US0100240,"Autauga County School District, Alabama",2008-2012,27.506426,4.5835233
97000US0100240,"Autauga County School District, Alabama",2009-2013,22.613981,4.2098727
97000US0100240,"Autauga County School District, Alabama",2010-2014,24.488449,4.6494222
97000US0100240,"Autauga County School District, Alabama",2011-2015,19.910847,4.748035
97000US0100240,"Autauga County School District, Alabama",2012-2016,24.494556,4.2461014
97000US0100240,"Autauga County School District, Alabama",2013-2017,20.540997,4.7105694
97000US0100270,"Baldwin County School District, Alabama",2005-2009,29.374998,2.9295969
97000US0100270,"Baldwin County School District, Alabama",2006-2010,28.392532,2.9244423
97000US0100270,"Baldwin County School District, Alabama",2007-2011,24.540745,2.6775134
97000US0100270,"Baldwin County School District, Alabama",2008-2012,23.28487,2.6501498
97000US0100270,"Baldwin County School District, Alabama",2009-2013,22.125669,2.5094163
97000US0100270,"Baldwin County School District, Alabama",2010-2014,21.180796,2.5548725
97000US0100270,"Baldwin County School District, Alabama",2011-2015,21.156374,2.9685271
97000US0100270,"Baldwin County School District, Alabama",2012-2016,17.186918,2.5888414
97000US0100270,"Baldwin County School District, Alabama",2013-2017,18.600582,2.7628675
97000US0100300,"Barbour County School District, Alabama",2005-2009,12.544804,5.665494
97000US0100300,"Barbour County School District, Alabama",2006-2010,6.2717772,2.9149795
97000US0100300,"Barbour County School District, Alabama",2007-2011,5.6939502,2.954443
97000US0100300,"Barbour County School District, Alabama",2008-2012,.91743118,5.4747028
97000US0100300,"Barbour County School District, Alabama",2009-2013,6.2200956,3.7967491
97000US0100300,"Barbour County School District, Alabama",2010-2014,4.4117646,3.5676029
97000US0100300,"Barbour County School District, Alabama",2011-2015,3.6764708,4.9118152
97000US0100300,"Barbour County School District, Alabama",2012-2016,4.5454545,5.1896834
97000US0100300,"Barbour County School District, Alabama",2013-2017,3.8062282,5.0034719
97000US0100330,"Bessemer City School District, Alabama",2005-2009,29.345373,7.4997058
97000US0100330,"Bessemer City School District, Alabama",2006-2010,28.11344,7.3035269
97000US0100330,"Bessemer City School District, Alabama",2007-2011,24.884792,6.3274302
97000US0100330,"Bessemer City School District, Alabama",2008-2012,26.860466,6.6595712
97000US0100330,"Bessemer City School District, Alabama",2009-2013,10.081112,4.4653039
97000US0100330,"Bessemer City School District, Alabama",2010-2014,10.353228,3.4920671
97000US0100330,"Bessemer City School District, Alabama",2011-2015,9.4005451,4.8469009
97000US0100330,"Bessemer City School District, Alabama",2012-2016,6.6153846,3.0824049
97000US0100330,"Bessemer City School District, Alabama",2013-2017,11.496063,5.7561913
97000US0100360,"Bibb County School District, Alabama",2005-2009,5.9027777,4.0461369
97000US0100360,"Bibb County School District, Alabama",2006-2010,5.1620646,3.4351494
97000US0100360,"Bibb County School District, Alabama",2007-2011,5.0368552,2.7810712
97000US0100360,"Bibb County School District, Alabama",2008-2012,5.1612902,3.3456001
97000US0100360,"Bibb County School District, Alabama",2009-2013,2.6206896,1.7278926
97000US0100360,"Bibb County School District, Alabama",2010-2014,4.6632128,2.7029195
97000US0100360,"Bibb County School District, Alabama",2011-2015,5.3677931,2.8998091
97000US0100360,"Bibb County School District, Alabama",2012-2016,9.315589,6.4042387
97000US0100360,"Bibb County School District, Alabama",2013-2017,5.836576,5.5426579
97000US0100390,"Birmingham City School District, Alabama",2005-2009,17.03236,2.1712298
97000US0100390,"Birmingham City School District, Alabama",2006-2010,17.689661,2.2373278
97000US0100390,"Birmingham City School District, Alabama",2007-2011,20.552645,2.7407639
97000US0100390,"Birmingham City School District, Alabama",2008-2012,22.039743,2.4235551
97000US0100390,"Birmingham City School District, Alabama",2009-2013,20.590731,2.2756512
97000US0100390,"Birmingham City School District, Alabama",2010-2014,19.238718,2.429297
97000US0100390,"Birmingham City School District, Alabama",2011-2015,20.380665,2.6181817
97000US0100390,"Birmingham City School District, Alabama",2012-2016,17.73612,2.1445823
97000US0100390,"Birmingham City School District, Alabama",2013-2017,20.390841,2.6224716
97000US0100420,"Blount County School District, Alabama",2005-2009,17.161716,4.3040538
97000US0100420,"Blount County School District, Alabama",2006-2010,15.534634,4.0247021
97000US0100420,"Blount County School District, Alabama",2007-2011,13.052346,4.2176099
97000US0100420,"Blount County School District, Alabama",2008-2012,11.805027,4.0514102
97000US0100420,"Blount County School District, Alabama",2009-2013,6.6820278,2.822041
97000US0100420,"Blount County School District, Alabama",2010-2014,6.7293777,2.6389043
97000US0100420,"Blount County School District, Alabama",2011-2015,6.701807,2.5986505
97000US0100420,"Blount County School District, Alabama",2012-2016,6.666667,2.1025484
97000US0100420,"Blount County School District, Alabama",2013-2017,6.3360887,2.300746
97000US0100450,"Brewton City School District, Alabama",2005-2009,7.5342469,50.020821
97000US0100450,"Brewton City School District, Alabama",2006-2010,10,52.477001
97000US0100450,"Brewton City School District, Alabama",2007-2011,7.575758,41.501438
97000US0100450,"Brewton City School District, Alabama",2008-2012,0,13.965334
97000US0100450,"Brewton City School District, Alabama",2009-2013,0,10.80716
97000US0100450,"Brewton City School District, Alabama",2010-2014,8.59375,10.189862
97000US0100450,"Brewton City School District, Alabama",2011-2015,5.1136365,7.0582204
97000US0100450,"Brewton City School District, Alabama",2012-2016,9.8039217,22.540569
97000US0100450,"Brewton City School District, Alabama",2013-2017,2.5423727,9.1703663
97000US0100480,"Bullock County School District, Alabama",2005-2009,24.928368,10.851392
97000US0100480,"Bullock County School District, Alabama",2006-2010,11.170213,7.1363287
97000US0100480,"Bullock County School District, Alabama",2007-2011,19.502075,3.3758135
97000US0100480,"Bullock County School District, Alabama",2008-2012,2.8436017,6.2041745
97000US0100480,"Bullock County School District, Alabama",2009-2013,3.982301,5.8039503
97000US0100480,"Bullock County School District, Alabama",2010-2014,23.312883,19.959644
97000US0100480,"Bullock County School District, Alabama",2011-2015,16.062176,14.530192
97000US0100480,"Bullock County School District, Alabama",2012-2016,16.666668,12.989715
97000US0100480,"Bullock County School District, Alabama",2013-2017,23.157894,16.052332
97000US0100510,"Butler County School District, Alabama",2005-2009,3.0249109,2.4627039
97000US0100510,"Butler County School District, Alabama",2006-2010,5.3308821,13.698174
97000US0100510,"Butler County School District, Alabama",2007-2011,4.6875,9.9856129
97000US0100510,"Butler County School District, Alabama",2008-2012,1.509434,1.4191855
97000US0100510,"Butler County School District, Alabama",2009-2013,4.7058825,3.4876368
97000US0100510,"Butler County School District, Alabama",2010-2014,3.59375,2.8653505
97000US0100510,"Butler County School District, Alabama",2011-2015,1.983471,1.1783241
97000US0100510,"Butler County School District, Alabama",2012-2016,4.8411498,2.7252803
97000US0100510,"Butler County School District, Alabama",2013-2017,4.7839508,2.4787211
97000US0100540,"Calhoun County School District, Alabama",2005-2009,14.050719,3.217242
97000US0100540,"Calhoun County School District, Alabama",2006-2010,15.224112,3.6799598
97000US0100540,"Calhoun County School District, Alabama",2007-2011,18.070652,4.0524864
97000US0100540,"Calhoun County School District, Alabama",2008-2012,16.585026,3.9942701
97000US0100540,"Calhoun County School District, Alabama",2009-2013,16.889187,4.7590108
97000US0100540,"Calhoun County School District, Alabama",2010-2014,11.96938,3.8631752
97000US0100540,"Calhoun County School District, Alabama",2011-2015,11.516452,3.2853384
97000US0100540,"Calhoun County School District, Alabama",2012-2016,9.640523,2.8211572
97000US0100540,"Calhoun County School District, Alabama",2013-2017,15.471168,4.9158554
97000US0100600,"Chambers County School District, Alabama",2005-2009,4.8635826,2.3993785
97000US0100600,"Chambers County School District, Alabama",2006-2010,13.59375,4.8016167
97000US0100600,"Chambers County School District, Alabama",2007-2011,16.894978,5.4247775
97000US0100600,"Chambers County School District, Alabama",2008-2012,12.962963,5.1175623
97000US0100600,"Chambers County School District, Alabama",2009-2013,15.805471,4.2997417
97000US0100600,"Chambers County School District, Alabama",2010-2014,14.122682,4.9085383
97000US0100600,"Chambers County School District, Alabama",2011-2015,13.500784,5.9006734
97000US0100600,"Chambers County School District, Alabama",2012-2016,11.887073,5.243288
97000US0100600,"Chambers County School District, Alabama",2013-2017,13.063063,4.8411665
97000US0100630,"Cherokee County School District, Alabama",2005-2009,2.3255813,2.0492375
97000US0100630,"Cherokee County School District, Alabama",2006-2010,1.8817205,9.9303894
97000US0100630,"Cherokee County School District, Alabama",2007-2011,2.5445292,7.0985208
97000US0100630,"Cherokee County School District, Alabama",2008-2012,4.3147206,2.7463329
97000US0100630,"Cherokee County School District, Alabama",2009-2013,7.6479077,4.1865468
97000US0100630,"Cherokee County School District, Alabama",2010-2014,8.2758617,4.5005531
97000US0100630,"Cherokee County School District, Alabama",2011-2015,11.538462,6.4686446
97000US0100630,"Cherokee County School District, Alabama",2012-2016,12.868632,7.3989072
97000US0100630,"Cherokee County School District, Alabama",2013-2017,12.5,8.0345592
97000US0100660,"Chilton County School District, Alabama",2005-2009,21.254681,5.5192299
97000US0100660,"Chilton County School District, Alabama",2006-2010,27.959698,5.7851324
97000US0100660,"Chilton County School District, Alabama",2007-2011,28.034454,5.2518892
97000US0100660,"Chilton County School District, Alabama",2008-2012,25,5.1350904
97000US0100660,"Chilton County School District, Alabama",2009-2013,23.701004,6.3770533
97000US0100660,"Chilton County School District, Alabama",2010-2014,19.96616,5.3500371
97000US0100660,"Chilton County School District, Alabama",2011-2015,10.8252,3.8630903
97000US0100660,"Chilton County School District, Alabama",2012-2016,10.36036,3.7849779
97000US0100660,"Chilton County School District, Alabama",2013-2017,8.2284603,3.2494864
97000US0100690,"Choctaw County School District, Alabama",2005-2009,15.277778,34.95887
97000US0100690,"Choctaw County School District, Alabama",2006-2010,10.671937,29.588858
97000US0100690,"Choctaw County School District, Alabama",2007-2011,11.452514,6.9822607
97000US0100690,"Choctaw County School District, Alabama",2008-2012,11.842106,7.3871231
97000US0100690,"Choctaw County School District, Alabama",2009-2013,10.702341,6.2265353
97000US0100690,"Choctaw County School District, Alabama",2010-2014,12.099644,5.7957282
97000US0100690,"Choctaw County School District, Alabama",2011-2015,17.5,6.8971438
97000US0100690,"Choctaw County School District, Alabama",2012-2016,22.707424,7.8677387
97000US0100690,"Choctaw County School District, Alabama",2013-2017,30.222221,9.7144299
97000US0100720,"Clarke County School District, Alabama",2005-2009,10.230547,5.2362094
97000US0100720,"Clarke County School District, Alabama",2006-2010,11.012433,4.5342283
97000US0100720,"Clarke County School District, Alabama",2007-2011,12.283737,4.0489531
97000US0100720,"Clarke County School District, Alabama",2008-2012,11.210762,4.5852103
97000US0100720,"Clarke County School District, Alabama",2009-2013,8.1730766,3.6977396
97000US0100720,"Clarke County School District, Alabama",2010-2014,8.3453236,3.6232808
97000US0100720,"Clarke County School District, Alabama",2011-2015,13.906249,4.7428122
97000US0100720,"Clarke County School District, Alabama",2012-2016,17.271156,5.1646762
97000US0100720,"Clarke County School District, Alabama",2013-2017,13.652483,5.3868475
97000US0100750,"Clay County School District, Alabama",2005-2009,43.344707,10.929382
97000US0100750,"Clay County School District, Alabama",2006-2010,37.69968,11.90449
97000US0100750,"Clay County School District, Alabama",2007-2011,30.33033,9.7566471
97000US0100750,"Clay County School District, Alabama",2008-2012,12.532637,6.147748
97000US0100750,"Clay County School District, Alabama",2009-2013,9.7345133,4.6683021
97000US0100750,"Clay County School District, Alabama",2010-2014,15.060242,7.8158975
97000US0100750,"Clay County School District, Alabama",2011-2015,15.463917,10.356719
97000US0100750,"Clay County School District, Alabama",2012-2016,15.416667,10.822534
97000US0100750,"Clay County School District, Alabama",2013-2017,12.554112,13.869121
97000US0100780,"Cleburne County School District, Alabama",2005-2009,3.2894738,16.191029
97000US0100780,"Cleburne County School District, Alabama",2006-2010,8.9473686,19.725414
97000US0100780,"Cleburne County School District, Alabama",2007-2011,18.644068,17.194773
97000US0100780,"Cleburne County School District, Alabama",2008-2012,10.540541,6.7562318
97000US0100780,"Cleburne County School District, Alabama",2009-2013,12.784091,6.7469702
97000US0100780,"Cleburne County School District, Alabama",2010-2014,16.897507,5.8931103
97000US0100780,"Cleburne County School District, Alabama",2011-2015,20,7.1437793
97000US0100780,"Cleburne County School District, Alabama",2012-2016,23.056299,8.1225557
97000US0100780,"Cleburne County School District, Alabama",2013-2017,22.597403,8.1213217
97000US0100810,"Coffee County School District, Alabama",2005-2009,7.0362473,3.1955376
97000US0100810,"Coffee County School District, Alabama",2006-2010,3.7807186,13.793476
97000US0100810,"Coffee County School District, Alabama",2007-2011,4.6822743,1.9041638
97000US0100810,"Coffee County School District, Alabama",2008-2012,7.3170729,2.1984994
97000US0100810,"Coffee County School District, Alabama",2009-2013,7.1428576,1.9929157
97000US0100810,"Coffee County School District, Alabama",2010-2014,10.32258,2.1454926
97000US0100810,"Coffee County School District, Alabama",2011-2015,14.043583,2.8093243
97000US0100810,"Coffee County School District, Alabama",2012-2016,11.212814,2.2185435
97000US0100810,"Coffee County School District, Alabama",2013-2017,12.262156,2.5774808
97000US0100840,"Colbert County School District, Alabama",2005-2009,7.6326003,3.3384118
97000US0100840,"Colbert County School District, Alabama",2006-2010,10.175438,3.7533906
97000US0100840,"Colbert County School District, Alabama",2007-2011,6.5857887,3.2085721
97000US0100840,"Colbert County School District, Alabama",2008-2012,7.2555208,3.4949553
97000US0100840,"Colbert County School District, Alabama",2009-2013,4.4642859,3.3826568
97000US0100840,"Colbert County School District, Alabama",2010-2014,8.0459776,4.8141026
97000US0100840,"Colbert County School District, Alabama",2011-2015,3.4379673,3.8954332
97000US0100840,"Colbert County School District, Alabama",2012-2016,3.1914895,3.9036491
97000US0100840,"Colbert County School District, Alabama",2013-2017,7.5645761,5.2980418
97000US0100870,"Conecuh County School District, Alabama",2005-2009,4.5317221,22.727827
97000US0100870,"Conecuh County School District, Alabama",2006-2010,6.7510548,31.01502
97000US0100870,"Conecuh County School District, Alabama",2007-2011,11.186441,20.244644
97000US0100870,"Conecuh County School District, Alabama",2008-2012,2.95858,7.2312155
97000US0100870,"Conecuh County School District, Alabama",2009-2013,1.6129031,4.799943
97000US0100870,"Conecuh County School District, Alabama",2010-2014,2.5531914,5.1228275
97000US0100870,"Conecuh County School District, Alabama",2011-2015,3.3755274,5.4311657
97000US0100870,"Conecuh County School District, Alabama",2012-2016,1.858736,4.4029226
97000US0100870,"Conecuh County School District, Alabama",2013-2017,.9456265,2.7114124
97000US0100900,"Coosa County School District, Alabama",2005-2009,22.939068,28.466208
97000US0100900,"Coosa County School District, Alabama",2006-2010,24.573378,9.5086727
97000US0100900,"Coosa County School District, Alabama",2007-2011,25.796179,11.688275
97000US0100900,"Coosa County School District, Alabama",2008-2012,20.338982,12.131826
97000US0100900,"Coosa County School District, Alabama",2009-2013,4.1935487,5.0813918
97000US0100900,"Coosa County School District, Alabama",2010-2014,0,3.8940389
97000US0100900,"Coosa County School District, Alabama",2011-2015,0,3.8529046
97000US0100900,"Coosa County School District, Alabama",2012-2016,0,4.1605511
97000US0100900,"Coosa County School District, Alabama",2013-2017,0,5.1372061
97000US0100930,"Covington County School District, Alabama",2005-2009,0,14.915551
97000US0100930,"Covington County School District, Alabama",2006-2010,16.055847,12.125648
97000US0100930,"Covington County School District, Alabama",2007-2011,23.574144,12.798866
