geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,1.2339947,.22276442,77.777779,212.43578,18.992655,9.9987116,19.462364,6.543889,0,1.418286,38.713913,8.8062677,.52288228,.28258592,0,325.09579,.085682206,.057921365,6.7250638,1.3131876,51.5625,15.800144,33,27.643993,0,69.23336,.573291,.16753477
31000US10020,"Abbeville, LA Micro Area",2006-2010,1.1461387,.2727657,67.647057,222.98668,16.187052,10.237288,16.443361,5.2375159,0,1.3937005,35.327961,11.592082,.42337826,.37594527,0,575.16949,.11209473,.07916718,6.1602788,1.6372576,48.828125,20.214352,33.60215,25.377211,0,64.458649,.55992311,.2752738
31000US10020,"Abbeville, LA Micro Area",2007-2011,1.5363857,.25305954,20.714287,44.132339,33.097763,9.8900185,33.532219,7.8040762,0,1.0504706,38.826187,10.782045,.73749882,.34771502,0,508.42776,.068718687,.17325689,8.5417528,1.6743138,48.163265,16.208055,28.162292,16.9261,0,32.141983,.62235987,.21362264
31000US10020,"Abbeville, LA Micro Area",2008-2012,1.6648639,.27529421,17.647058,20.385765,38.694077,7.1832838,38.694077,6.9091082,0,.32252431,38.914028,9.9853363,.87411749,.35356319,,,.076951578,.053793047,9.1544561,1.592638,55.348839,20.091072,34.517765,13.914636,9.4972067,12.761317,.63049936,.2224935
31000US10100,"Aberdeen, SD Micro Area",2005-2009,.4334304,.13452552,0,8.2216349,28.799999,25.501091,28.799999,10.902538,0,462.94131,0,22.372627,.43732262,.24246106,,,.20516743,.086075217,4.9079752,3.2216694,0,601.82367,0,23.881893,0,24.868748,.20360976,.085420534
31000US10100,"Aberdeen, SD Micro Area",2006-2010,.56888366,.13673308,0,8.0136309,37.345676,18.887758,37.345676,7.7359176,0,162.65506,0,20.331882,.5744108,.24099906,,,.18514709,.063390017,7.5814538,2.7975521,0,1003.0394,0,20.681227,0,21.116621,.18392996,.062972218
31000US10100,"Aberdeen, SD Micro Area",2007-2011,.62298256,.17283247,0,6.0059814,41.643837,15.337309,41.643837,10.472779,0,42.438492,0,16.599558,.62848026,.22772181,,,.13982199,.046029881,9.1732044,3.2216084,0,749.7467,0,19.644018,0,20.172558,.13883716,.045705035
31000US10100,"Aberdeen, SD Micro Area",2008-2012,1.1470683,.24101292,1.5564202,2.22437,48.793568,11.547597,49.591282,11.284571,0,9.6492491,23.919308,11.149179,.8910346,.27733827,0,202.63425,.27551958,.088333033,15.295418,4.2190361,0,202.63425,0,4.8055553,0,4.9222889,.55243039,.16412942
31000US10100,"Aberdeen, SD Micro Area",2009-2013,1.7920578,.33310464,1.3285024,1.9232424,48.936169,13.238091,49.52153,13.089855,32.835819,15.992186,46.715328,12.924682,1.1987016,.39895275,0,243.16109,.31142101,.091883689,23.816717,5.0612159,70,98.538391,10.526316,9.3571301,8.0168772,9.3979778,.92654538,.24483669
31000US10100,"Aberdeen, SD Micro Area",2010-2014,2.3679416,.37134045,1.3048636,1.8436508,76.93837,9.7147465,78.024193,9.6455288,17.877094,14.06645,45.798321,14.98466,1.7088568,.4665902,0,173.68649,.29008973,.09351515,30.418945,4.8808942,77.777779,142.06219,10.671937,8.9528675,8.1967211,9.0943394,.98789251,.30481976
31000US10100,"Aberdeen, SD Micro Area",2011-2015,2.4309118,.34190956,1.3398294,1.9389637,72.661873,10.633131,73.722626,10.682596,20.469799,13.330153,35.893154,9.4087639,1.7960088,.40462905,0,151.97568,.24327612,.087741539,27.594248,3.9037964,77.777779,24.353605,12.702702,6.4338713,5.6886225,5.6419754,.8597796,.23058325
31000US10100,"Aberdeen, SD Micro Area",2012-2016,2.8174224,.40127537,1.1904762,1.847379,71.515152,10.567022,72.615387,10.656505,19.881306,12.481141,41.033436,10.6633,2.0262406,.48181611,0,121.58054,.28699735,.10040065,29.355522,4.27495,88.235298,13.334654,10.152284,5.8103709,2.7777779,4.1721287,1.0758028,.27789864
31000US10100,"Aberdeen, SD Micro Area",2013-2017,2.2909226,.30582109,0,1.514079,65.325935,8.8907728,65.325935,8.798624,17.575758,10.026273,22.992126,10.443798,1.8780817,.37650463,,,.19246353,.074404173,24.020979,3.3552513,80,19.706553,7.2562361,4.5030851,2.8846154,3.9684956,.60634178,.22880505
31000US10140,"Aberdeen, WA Micro Area",2005-2009,3.961242,.274376,2.9353232,1.2729487,28.606358,10.82597,31.811895,6.9598274,12.896826,8.170805,49.104862,4.1853185,1.5974442,.3625204,4.2105265,76.312149,1.1083124,.18463017,22.407709,2.3586857,66.879997,5.4693775,31.441048,3.5709548,1.8691589,1.0671496,1.9559351,.24356723
31000US10140,"Aberdeen, WA Micro Area",2006-2010,4.4167972,.32515812,3.1584063,1.5217365,33.450706,11.29732,36.856369,8.0663958,6.7137809,14.05819,50.819183,4.0103302,1.4635904,.42987856,11.403508,66.588943,.83937114,.14996856,25.283157,2.3726602,64.051888,3.9254024,34.931725,2.9260571,4.1176472,1.9156817,2.0008488,.27807274
31000US10140,"Aberdeen, WA Micro Area",2007-2011,4.601162,.3206377,1.6754428,.99744487,41.687347,7.0181079,43.534481,8.1213398,7.0934258,4.8250337,53.125,4.2651544,1.4062972,.44234902,30.000002,7.2795353,.72166878,.1455455,26.858372,2.3091388,63.816208,7.2324753,33.731441,4.4792304,2.9392552,1.5769227,2.2868938,.30043373
31000US10140,"Aberdeen, WA Micro Area",2008-2012,4.8639197,.29624116,.93196648,.720272,36.693092,6.5259972,36.505867,7.2505169,8.1761007,3.0473108,56.670403,3.7677832,1.3797524,.40520877,37.931034,12.85047,.76660275,.14685343,27.689451,2.1026802,69.344612,5.8503251,35.836761,4.0266051,4.0748162,1.7760811,2.6239009,.30230185
31000US10140,"Aberdeen, WA Micro Area",2009-2013,4.8417559,.30345857,.75858992,.55772644,31.113424,6.1104851,31.242311,6.9888091,6.0205579,2.7672884,55.417122,3.7083366,1.3160627,.41503114,30.405405,10.042924,.75508791,.14295982,26.933516,2.0777249,69.138573,6.8146915,35.443958,4.359889,3.6093419,1.4425231,2.822758,.30853689
31000US10140,"Aberdeen, WA Micro Area",2010-2014,4.5325179,.30860892,.13927576,.80811644,27.220631,4.7369671,26.820808,5.0388303,5.5908513,3.1338491,52.789585,3.9305351,1.0926995,.43341574,29.12088,13.017593,.55380082,.14275429,25.344202,2.0484419,68.852463,4.9103203,31.774708,3.8312449,.97276258,1.3308591,2.6829858,.29976299
31000US10140,"Aberdeen, WA Micro Area",2011-2015,4.0049019,.31436142,.36630037,.18564023,25.230202,5.4546337,25.802881,6.1815639,5.2493439,2.5700333,46.203678,3.9842584,.89995617,.44706693,22.404371,10.911103,.38560954,.10382444,22.76021,2.0084257,66.804413,8.1279125,21.935776,4.4305987,0,1.1462139,2.8923557,.35905796
31000US10140,"Aberdeen, WA Micro Area",2012-2016,3.6148005,.29887676,.3475239,.20555276,22.081448,4.9118443,24.439701,5.6743236,3.3950615,2.2055435,38.568485,3.6616728,1.0218309,.42055422,8.9285717,6.6606998,.56696326,.17868437,19.304766,2.0524282,63.380283,5.8177423,14.069592,3.5401161,.57803464,1.277994,2.9480309,.31679353
31000US10140,"Aberdeen, WA Micro Area",2013-2017,3.2187283,.31135118,.41597337,.23237251,14.407582,5.2611513,16.310461,5.9051652,1.8018018,1.3807819,33.06472,3.334209,.96303916,.4191117,4.2168674,10.863225,.66902375,.16996567,16.196121,2.0820305,48.409893,9.4952049,8.4092121,2.2687097,1.2626263,1.5430588,2.9453099,.30491516
31000US10180,"Abilene, TX Metro Area",2005-2009,2.4341242,.18027923,0,11.859239,26.00843,4.4535165,25.925926,4.6159668,3.4019582,.96736419,8.9843006,.73832357,1.0596412,.26756978,27.36842,16.091927,.42762747,.087067634,7.8580871,.70699537,7.9696202,1.1544838,6.9174862,.98803341,1.2087913,.86964351,1.4419025,.15090691
31000US10180,"Abilene, TX Metro Area",2006-2010,3.024231,.20303325,0,12.33285,30.10113,5.3043542,30.613535,5.6025324,5.1457777,1.3088382,11.089682,.9455235,1.3104229,.31778744,22,12.617542,.47146735,.097158201,9.711339,.77646405,11.869402,1.5266846,10.4964,1.3528113,4.8745174,2.8530669,1.6548142,.15269233
31000US10180,"Abilene, TX Metro Area",2007-2011,3.3066046,.21599258,0,9.2401218,34.201958,5.2169619,34.867664,5.5124245,4.5977011,1.0570799,12.040926,.97775096,1.4031022,.33855909,23.076923,12.576206,.45149755,.10550033,10.482263,.7979722,16.254623,2.1177025,13.441467,1.7405998,6.0419869,2.8178957,1.9984924,.19020763
31000US10180,"Abilene, TX Metro Area",2008-2012,3.3628643,.22946054,0,2.917933,33.607399,4.6436548,34.320175,4.9319925,4.2644596,1.0279032,12.095098,1.0435004,1.4049771,.36560112,22.950819,12.494313,.42320836,.092662059,10.569684,.81748432,17.058243,2.7840667,14.314143,2.1665647,7.258883,2.7408872,2.0311785,.18699907
31000US10180,"Abilene, TX Metro Area",2009-2013,3.3531408,.20854199,0,3.3647754,36.937847,5.0964642,38.642437,5.3529987,4.0748305,1.0093687,11.297071,.95095682,1.5381942,.3361297,7.4074073,18.088558,.48599043,.11048534,10.373241,.76084977,15.416591,2.1601994,13.901286,1.7735376,9.8800955,2.9678926,1.9455578,.18216325
31000US10180,"Abilene, TX Metro Area",2010-2014,3.3353157,.21532211,0,2.532928,44.24905,4.9810514,45.862068,5.1345825,4.5168495,1.0835179,9.5812311,.75114149,1.8626151,.31966689,0,24.644705,.56493402,.12511189,9.8714476,.76975214,10.641201,1.699854,10.588972,1.515754,10.444234,3.2379794,1.9051975,.17242692
31000US10180,"Abilene, TX Metro Area",2011-2015,3.2050734,.19711605,0,2.2853487,41.843971,4.2447133,42.961166,4.3024893,2.4621773,.65213311,9.6971636,.72753125,1.6326571,.30174223,0,33.158333,.50874621,.10460393,9.3804541,.6678794,13.033645,2.1913481,11.782349,1.7693599,7.8691425,2.4842789,1.7715253,.1734055
31000US10180,"Abilene, TX Metro Area",2012-2016,3.4569278,.21969531,0,2.0422266,47.725285,5.0902128,48.705357,5.1488562,2.8422737,.77359545,9.5915842,.85409498,1.9210659,.34818739,0,39.645828,.61970943,.11322683,9.7658396,.74996001,14.317621,1.8764297,12.393085,1.5402192,5.7994361,2.1368251,1.6452163,.15876514
31000US10180,"Abilene, TX Metro Area",2013-2017,3.3483977,.22773491,0,1.7947603,46.587032,4.8526549,47.623203,4.904469,2.8994083,.91837329,9.1146536,.92813706,1.8872331,.3699134,0,36.950951,.58471578,.12076296,9.3659019,.76864403,13.800791,1.9351472,11.96029,1.5937723,5.5260363,2.3209043,1.372962,.15282403
31000US10220,"Ada, OK Micro Area",2005-2009,1.2365263,.24341138,0,2.2423484,16.0221,37.338238,16.0221,9.4002361,0,10.534404,27.846367,7.4372568,.51832658,.32072407,,,.32734001,.13108334,4.1141143,1.0951611,6.7567563,89.800064,2.0337517,3.0272508,1.8775145,.97474521,1.2325163,.29993406
31000US10220,"Ada, OK Micro Area",2006-2010,1.3481704,.233374,.39651072,.30794483,36.470589,74.530731,36.470589,16.917608,0,9.3325911,22.587719,5.544776,.63407803,.30494148,,,.42984048,.14781368,4.0563378,1.0188196,24.390244,162.72975,1.972833,2.3030944,1.6715831,.80280375,1.2760645,.26200905
31000US10220,"Ada, OK Micro Area",2007-2011,1.2259752,.25669056,.30165914,.21504986,22.448978,100.01273,22.448978,102.52539,2.7739251,7.342164,20.772442,5.7603731,.54121262,.33423322,,,.39831191,.13146158,3.6451836,1.0772377,24.324326,134.49829,1.1296396,1.4352634,.89649546,.50170344,1.2278371,.2924
31000US10220,"Ada, OK Micro Area",2008-2012,1.2524421,.24309652,.46153846,.26288703,29.565218,20.853153,29.565218,17.647427,1.1461319,2.2708054,19.97897,5.1286712,.60982209,.3075195,,,.45340765,.14021488,3.5108798,1.0108466,7.1428576,33.148178,.84936303,.66588944,.78263068,.5722748,1.2512559,.27537307
31000US10220,"Ada, OK Micro Area",2009-2013,1.3847915,.22447845,.42485395,.25076789,51.968502,18.728941,51.968502,16.643929,2.8985507,2.8745253,19.37751,4.5578489,.74055433,.28529927,,,.46357614,.14842077,3.9228461,.93644679,12.5,25.625069,.78721374,.67503029,.62862664,.58478874,1.2408193,.21764654
31000US10220,"Ada, OK Micro Area",2010-2014,1.5526662,.23358998,.37878788,.2315364,53.296703,14.898843,53.296703,13.784986,4.3923864,2.4687707,20.498085,3.9674516,.84307957,.28540003,,,.37513652,.12308139,4.7079782,.92016637,0,23.839321,.73783726,.6949712,.7466169,.64349592,1.2941284,.24366611
31000US10220,"Ada, OK Micro Area",2011-2015,1.8273343,.23082247,0,.64877558,54.044117,10.585134,54.044117,9.8944883,6.9117651,2.7384768,23.901098,4.2110014,.96374321,.29099208,,,.35741517,.1277629,5.673317,.89870578,25.757576,9.2778196,.89965397,.46666065,.11896264,.32340148,1.3597033,.2269181
31000US10220,"Ada, OK Micro Area",2012-2016,1.8826439,.23936667,0,.61404312,56.630825,10.896974,56.630825,10.288071,4.5454545,1.8297467,26.619965,4.2066293,.87248802,.30262926,,,.2681607,.10829514,5.9817629,.89020461,27.272728,9.6934643,.99502486,.49872756,.11684973,.31765521,1.4517388,.2390025
31000US10220,"Ada, OK Micro Area",2013-2017,2.1757007,.28440958,0,.53606939,67.601242,13.44575,72.818794,13.469394,4.8888888,2.0521035,26.958719,4.6403952,1.1250402,.35581848,0,52.861107,.23656641,.098657325,6.9160862,1.0079538,37.012989,10.271411,1.505174,.60071474,.17081502,.34594488,1.4813106,.2648074
31000US10300,"Adrian, MI Micro Area",2005-2009,2.1762955,.49608591,2.3872678,17.735586,37.394958,16.210232,40,9.0454292,4.1243272,3.2491364,20.012913,7.4711494,1.0250427,.71514559,0,213.74646,.71098626,.14847133,15.517468,5.1893516,35.145096,17.946995,26.155392,13.481152,2.2085891,8.2617474,.88708317,.18842079
31000US10300,"Adrian, MI Micro Area",2006-2010,1.7623782,.36207241,3.1862748,16.38555,44.041451,19.359118,46.575344,9.6713505,4.5597482,3.4112499,15.073213,5.3096805,.90601796,.51497525,0,315.53046,.56731623,.13159963,12.179082,3.6998286,27.66909,13.905978,18.561569,9.4893713,1.6597512,6.9745345,.80282456,.14949954
31000US10300,"Adrian, MI Micro Area",2007-2011,1.727592,.22759628,2.8720627,12.599595,39.265537,15.150627,39.828079,8.9271517,3.5856576,2.5613081,13.448792,2.4138668,.96823788,.28841808,0,948.32819,.70269173,.1542999,10.56056,2.5608017,23.32913,6.1335402,14.94886,4.3835359,1.0460252,5.1191473,1.0142074,.17972231
31000US10300,"Adrian, MI Micro Area",2008-2012,1.4966394,.2033792,1.3729978,3.6136441,33.887043,12.047921,33.887043,11.151514,2.5322504,1.7680106,11.066184,1.9324472,.87272626,.25061312,,,.66667634,.16397725,8.5593958,2.3843191,23.432055,5.8890777,13.593157,3.4251504,1.7782427,1.4718573,.97721231,.1811775
31000US10300,"Adrian, MI Micro Area",2009-2013,1.286638,.15377203,2.1008403,3.8185976,18.26923,8.9287682,19.453924,9.5774164,.60776061,.78925949,9.7709608,2.0025883,.72668779,.21056923,0,76.787712,.6292423,.10080994,6.7819314,1.6665399,27.491783,7.154511,14.09432,3.7353809,1.2591815,1.1062949,.89630103,.13833836
31000US10300,"Adrian, MI Micro Area",2010-2014,1.2587031,.15383923,2.3936172,4.3280025,16.608997,8.3279657,18.181818,9.228756,2.7263875,1.952482,9.2457924,1.9509829,.72605342,.20942225,0,55.927052,.57241905,.08529596,6.9164267,1.5852538,22.565968,6.4487891,11.855443,3.3325701,1.7948719,1.2544611,.81532311,.11571368
31000US10300,"Adrian, MI Micro Area",2011-2015,1.2413328,.15365793,0,3.3936317,14.920635,7.6811576,18.951612,9.8780737,2.9234338,2.0389085,8.8691339,1.7599357,.73014951,.20197283,0,20.868303,.57991284,.097533621,6.6563287,1.620863,26.427879,6.2751541,13.208389,3.167942,1.9039736,1.2691066,.76504707,.11207161
31000US10300,"Adrian, MI Micro Area",2012-2016,1.1274879,.15816076,0,3.8517256,13.793103,9.0744619,17.021276,11.187339,1.8125553,1.0564228,9.4715443,2.0758021,.55852759,.22040345,0,25.421387,.45531493,.084687904,6.5146198,1.57845,23.340961,6.9885111,10.168697,3.0435944,1.031746,.67792118,.79278022,.15027797
31000US10300,"Adrian, MI Micro Area",2013-2017,1.3658019,.16027115,0,3.4867239,11.07595,7.9699779,13.944223,10.042148,2.0124581,.99860698,11.800751,2.2006829,.63448083,.23065399,0,21.510405,.51642644,.07970082,8.0611773,1.5556908,23.62822,7.3737063,10.956444,3.2664073,2.4737632,1.5900567,1.0164374,.15016174
31000US10420,"Akron, OH Metro Area",2005-2009,1.6828278,.075024337,0,9.0879927,36.684692,2.6937323,37.011467,2.6019125,.52228838,.12835251,23.331432,2.6892147,1.4695829,.080272116,0,90.425529,.85757023,.065235831,6.6248431,.65364933,31.488737,6.4790859,12.02046,2.3996723,2.586616,.90522981,1.0090072,.069461875
31000US10420,"Akron, OH Metro Area",2006-2010,1.9029346,.072613448,0,8.5206623,38.690765,2.5200343,39.026314,2.4451101,.47147414,.12432445,25.420071,2.3808808,1.6180595,.078969911,0,82.205025,.87899679,.061756261,7.6902308,.59577388,32.021378,6.3125038,12.55586,2.2422509,4.3451524,1.353709,1.1193067,.0647135
31000US10420,"Akron, OH Metro Area",2007-2011,1.886494,.072184592,0,6.7713819,40.032352,2.1411483,40.354916,2.1013861,.6051361,.12929386,18.172394,1.9979997,1.6818063,.077295355,0,64.408745,.87210375,.06317842,7.5005703,.58699405,33.171619,6.0924573,11.005772,1.9401776,4.5123467,1.422627,1.0506088,.067793086
31000US10420,"Akron, OH Metro Area",2008-2012,1.9174768,.083330207,0,2.085562,40.631439,2.0845623,40.838043,2.0919559,.82464266,.18481365,15.760012,2.4674892,1.7386758,.090231307,0,30.395136,.8568449,.057007134,7.664834,.61748409,34.567902,9.5512238,10.186199,2.3191059,5.2777777,1.8849084,1.0301325,.064518221
31000US10420,"Akron, OH Metro Area",2009-2013,2.1309745,.079737604,0,2.0313582,46.309261,2.1833982,46.694069,2.2030125,1.1327182,.23407613,18.503567,2.0654173,1.9070199,.085633501,0,17.648788,.87713051,.064356692,8.7914352,.60828954,28.924417,6.6873074,7.9717455,1.4160509,4.1495428,1.0452526,1.0897249,.073022649
31000US10420,"Akron, OH Metro Area",2010-2014,2.2775011,.084956937,0,1.7918531,50.328613,2.3527405,50.652988,2.3691347,1.2563601,.22534922,15.932725,1.9782128,2.0816376,.090732962,0,21.596544,.89598906,.066431917,9.4474468,.62866306,30.900244,5.9990244,8.6742039,1.4131515,4.1553302,1.0055091,1.0618548,.076403663
31000US10420,"Akron, OH Metro Area",2011-2015,2.4785738,.08433675,0,1.5315379,52.988113,2.0966506,53.422714,2.1172636,1.2727658,.23531501,18.252213,2.0482585,2.2430651,.090895005,0,15.197569,.92394102,.064726025,10.348116,.60714489,37.786697,7.3321671,9.781642,1.5587413,3.9512951,.85212934,1.1037414,.07442607
31000US10420,"Akron, OH Metro Area",2012-2016,2.802784,.088910319,0,1.7259068,56.276619,2.0563173,56.79084,2.0784252,1.3753406,.27421948,23.100925,2.7139432,2.4929805,.099317752,4.4117646,12.796304,.98185658,.067742281,11.830777,.62704992,42.413792,7.7875109,10.454635,1.594466,3.8861327,.75628728,1.2455193,.076506242
31000US10420,"Akron, OH Metro Area",2013-2017,2.9234042,.090050265,0,1.4537976,57.107647,2.1167159,57.46439,2.132724,1.4160421,.29812533,22.089825,2.7919896,2.6176746,.10175131,15.625,17.481144,.94441026,.062315632,12.476676,.6046356,40.740742,7.4745207,11.838361,1.837346,4.8527679,1.1740084,1.1879957,.077322893
31000US10460,"Alamogordo, NM Micro Area",2005-2009,8.2350473,.65706789,0,3.2810729,17.318436,10.2837,18.742443,6.0681162,0,3.9449997,14.828898,1.5742594,5.0508823,1.2358637,0,113.53477,5.504312,.62974465,11.706388,1.6933858,11.780105,2.5166948,10.096609,2.0743504,3.5283194,2.4927385,8.7068825,.77151692
31000US10460,"Alamogordo, NM Micro Area",2006-2010,8.2994881,.62190634,0,2.8176513,10.785462,10.269975,12.234042,5.5108566,3.7914693,2.4501736,17.060047,1.5859896,4.6089215,1.1080344,0,76.439255,5.171978,.66536552,12.784679,1.7892781,13.75,3.1663868,11.986118,2.5825882,6.1200924,3.4663539,8.6789474,.76079601
31000US10460,"Alamogordo, NM Micro Area",2007-2011,9.5800724,.65881312,1.2775018,.85332,8.305275,7.1771941,9.5238094,3.9945538,6.3120985,3.6762369,21.986263,1.811197,4.2776265,1.2181199,0,49.058819,4.7400498,.50213665,16.411112,1.7389681,19.379549,4.8077707,15.534536,4.0618176,4.1002278,7.0034699,9.8213825,.78733712
31000US10460,"Alamogordo, NM Micro Area",2008-2012,9.6611652,.75874466,.90215135,.68976611,13.110847,5.0270982,13.994911,4.9089327,5.0086355,2.9392653,21.870296,2.0261555,4.3504138,1.4008023,0,32.115616,4.6543169,.55266201,16.603157,1.9660261,26.880878,5.4354019,20.270269,4.0797076,3.4000001,2.8316982,9.4762068,.81590641
31000US10460,"Alamogordo, NM Micro Area",2009-2013,10.217749,.76021057,1.0413167,.80822372,14.723927,5.4109659,15.625,5.2898026,6.7124739,4.0827127,23.084156,2.0879705,4.5485487,1.4303341,0,36.215481,5.002501,.57833582,17.270706,1.9512081,29.471279,5.6111054,22.666342,4.3988609,2.5986526,2.8880117,9.6829767,.85020226
31000US10460,"Alamogordo, NM Micro Area",2010-2014,10.297162,.67390621,1.135258,.8690291,15.143603,5.7528682,16.04426,5.6131873,3.4722223,2.3396108,23.032316,1.8095675,4.5344653,1.2762468,0,39.584362,4.9525099,.59610319,17.337723,1.7473001,29.465563,4.582334,23.024925,3.5688512,4.777328,3.1600964,9.7060118,.70618355
31000US10460,"Alamogordo, NM Micro Area",2011-2015,10.841597,.72920305,.7918179,.64676607,19.387754,5.0560474,20.212767,4.7794681,.48257375,.97670424,23.629574,1.9555652,4.8494735,1.4094659,0,51.291794,5.2267818,.60568792,18.018681,1.8323419,28.707781,4.1692977,22.583696,3.3797779,1.7485429,1.4250313,10.348675,.77166218
31000US10460,"Alamogordo, NM Micro Area",2012-2016,9.937089,.75775868,0,.52674496,16.395664,5.7992473,16.875872,5.5258355,.10718113,.89455312,20.980877,1.7492086,4.6000657,1.4063905,0,78.15892,5.1181674,.72854298,15.935032,1.9272658,27.206907,4.1595602,20.241755,3.2835689,.85271317,.97774649,9.7900486,.8186354
31000US10460,"Alamogordo, NM Micro Area",2013-2017,10.449293,.69536036,0,.57738388,18.461538,5.970602,19.969744,5.9164467,3.8398244,3.965611,21.812689,1.7701963,4.772398,1.3673025,0,31.520882,5.117734,.68987107,16.89039,1.7467223,25.816584,5.6284423,18.840904,4.2369027,1.5564202,1.2424171,10.439795,.83994251
31000US10500,"Albany, GA Metro Area",2005-2009,1.4422635,.15949154,0,28.254635,57.766144,10.425447,57.092197,8.8130083,.54246992,.15133999,31.667747,4.9341455,1.0472847,.17537169,100,453.72028,.46373588,.13274272,2.406755,.34256053,24.842768,6.5576367,12.388724,6.9108605,1.2640449,11.341351,.97680295,.17281036
31000US10500,"Albany, GA Metro Area",2006-2010,1.5160677,.16444939,0,29.830173,61.661659,11.508755,61.661659,9.6158113,.40899074,.13824241,35.677616,5.46661,.93136048,.19221425,,,.3656638,.12500639,2.5661788,.33452663,23.802395,9.7018194,11.711712,7.2662702,1.2903225,10.436994,1.3102763,.22170913
31000US10500,"Albany, GA Metro Area",2007-2011,1.4718794,.16809699,0,34.636318,56.947159,9.0583334,56.947159,7.6872168,.32152665,.1341868,34.677814,5.9755998,.88045907,.20456183,,,.42113322,.12197004,2.4117014,.33652997,32.727272,11.310606,14.177041,6.6023417,.83234245,7.1272626,1.3178571,.24889472
31000US10500,"Albany, GA Metro Area",2008-2012,1.3938953,.15233836,0,11.284421,49.562939,6.9419966,49.562939,6.7929626,.54342234,.16241656,28.903654,5.0484362,.88849747,.18129468,,,.20273882,.06187436,2.4273241,.28940818,24.038462,8.568779,11.245465,4.2066903,1.187905,2.2560782,1.0054778,.16888638
31000US10500,"Albany, GA Metro Area",2009-2013,1.7982043,.15376474,24.074074,13.138464,46.903385,6.1573172,46.903385,6.0019732,.67556101,.17016864,40.0905,4.8101025,1.0606589,.18353269,,,.44907391,.15341707,2.9422917,.31244308,32.369144,7.0206428,14.408339,3.8180459,0,2.0823185,1.5681784,.22913006
31000US10500,"Albany, GA Metro Area",2010-2014,1.6987638,.14859912,17.964073,9.7164402,37.319763,4.2476578,37.319763,3.9978955,.57720298,.14245483,38.189655,4.6415939,.96147144,.17965245,,,.47912264,.14735639,2.7215796,.29976118,35.768261,5.9554958,17.678381,4.1897373,4.4280443,4.4428396,1.5444367,.21551202
31000US10500,"Albany, GA Metro Area",2011-2015,1.7269574,.17479162,20.979021,9.7216759,37.931034,6.0356169,37.994946,5.8751945,.63502222,.16443983,34.895397,4.8487086,1.0340457,.20650199,0,911.85406,.50889617,.14529811,2.7271876,.33988997,29.778395,7.1870513,15.002614,4.5602531,6.0453401,5.4729195,1.6093906,.2484187
31000US10500,"Albany, GA Metro Area",2012-2016,1.718219,.17163998,17.55319,9.0849037,34.557064,6.6545019,35.03236,6.5841594,.60086846,.13083096,33.746502,4.4722705,1.0138582,.20319737,0,107.27695,.45400098,.15238489,2.733351,.33269104,38.589745,5.9115095,20.786516,4.6560149,8.9983025,6.4426661,1.4360069,.24089159
31000US10500,"Albany, GA Metro Area",2013-2017,1.6272817,.16523591,18.589745,7.9943523,32.094864,5.8067069,33.197056,5.834074,.31042802,.10961654,37.577255,3.6547813,.85669363,.19132701,0,43.421623,.39407712,.13769042,2.6089387,.31629056,56.732029,11.934296,30.434782,7.0887113,15.019157,8.5794621,1.1453929,.25128779
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,2.7512929,.24103451,1.1258956,7.7246099,20.963856,6.0137248,17.723156,6.3199639,8.7613297,5.7355361,39.953148,4.0631952,.99598414,.31696245,64.912285,12.581052,.76677477,.1433081,24.010988,3.2098715,50.298752,5.8614755,28.490791,4.1680555,2.1639342,5.2886252,1.4705698,.20584637
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,3.279259,.24832031,1.1216567,6.5047078,19.693094,4.8279276,15.745856,4.9029036,20.28302,10.443893,42.814877,3.6996744,.98224592,.33947235,68.965515,17.114515,.77249354,.13806254,26.557652,2.8531132,50.647247,6.0763674,28.480091,4.3592577,2.5834908,5.0108509,1.9820336,.2386118
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,3.3671536,.23685382,.73475385,.54851329,19.588875,5.973958,16.145832,6.3317308,14.598539,7.8698144,43.419998,3.5968945,.9403553,.33256844,64.406784,30.396881,.7148934,.14745238,27.18668,2.7027066,51.239223,5.7019277,28.951344,4.0098739,.48176184,3.8761601,2.152817,.28376326
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,3.4840531,.27565536,1.1204482,.87106776,21.318682,7.3076725,18.213457,7.3292809,15.458937,8.6390934,44.420891,4.1075673,.93660814,.38868749,77.083328,35.102985,.67011994,.1194661,28.250525,2.8890042,55.368954,7.1932974,32.765205,4.8510356,1.8776078,1.8154945,2.0589662,.23831253
31000US10540,"Albany, OR Metro Area",2009-2013,3.3073649,.25439295,.58309042,.51657784,15.513834,6.0606523,13.68984,6.1912441,9.5890408,7.4097447,42.653061,3.5333629,.78499466,.35298428,37.662334,20.925028,.57586128,.11661828,26.537767,2.5999994,50.065018,6.4271307,26.389339,3.9741011,2.7290449,1.4970924,2.3214626,.24240136
