geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,774210,3764.056263906439,209.1662510021855,1777,1319.556349608729,172309,1313.330788204495,171849,1390.351716700371,99906,1309.468188458336,116537,3985.326397478336,657673,128.0281240465305,460,2774.92510856607,372405,4676.358510208955,401805,1191.652683882602,59258,1306.209598038928,71370,534.927467049887,12112,3058.896228202867,428848
03000US1,New England Division,2006-2010,808332,3624.608463933853,189.1994091940925,1684,1291.066352916098,187425,1286.337999176379,186867,1553.437596093066,110647,1522.582461835781,126325,3931.417539502874,682007,110.394200513359,558,2453.489870055659,370297,4376.91661552818,438035,1239.722046748439,61552,1385.509674575831,77176,618.6487736584346,15624,2744.942830446161,431400
03000US1,New England Division,2007-2011,831964,3940.347775360578,159.4119893469535,1590,1433.080117883356,195469,1429.388234741334,194979,1502.661502745341,115538,1379.520606991181,132543,4174.855410179181,699421,102.8002852896218,490,2743.544198555798,374041,4801.393064540564,457923,1079.090378713551,61591,1290.142912417673,79700,707.1298954431212,18109,3007.160785098549,439667
03000US1,New England Division,2008-2012,852990,3572.764189041712,179.2746256914073,1958,1520.882306873863,201382,1518.695726998745,200945,1528.295021090791,119796,1609.100706509978,140732,3918.398784476868,712258,81.52472114467528,437,2492.418238824266,377185,4356.236061983182,475805,1205.493231674183,61697,1380.06080980843,82404,671.8287781546986,20707,2617.410775398415,447450
03000US1,New England Division,2009-2013,879726,3737.448978650209,183.0796779717488,1993,1376.715422009248,208392,1371.71025094632,207765,1640.820974244605,126997,1672.539822753488,148805,4094.620168795851,730921,117.2874274885679,627,2612.970484917243,381514,4560.278458938899,498212,1217.32151017099,66746,1381.499558845021,88493,653.1993355508014,21747,3047.032140895567,453851
03000US1,New England Division,2010-2014,905848,3554.935158622465,165.3249562943797,1942,1536.250508445528,215912,1530.463632145544,215278,1569.063277446454,132803,1782.623516966468,157214,3976.846814406111,748634,133.2167233458778,634,2470.615628993772,384203,4329.146055313729,521645,1343.490177375158,69166,1511.254978449106,93041,692.0446179139566,23875,2654.316492782599,462150
03000US1,New England Division,2011-2015,935928,3873.280104534585,195.195472610405,2087,1626.031490987503,224608,1620.348369292659,223993,1617.470648407764,143037,1740.871937181868,165880,4246.520207163836,770048,135.8292008872214,615,2490.76694801308,387823,4605.021037682438,548105,1289.270160205013,71282,1465.511190156595,94429,696.7822489696048,23147,2746.3036129445,471767
03000US1,New England Division,2012-2016,959845,3950.061236897754,224.9355101004148,2382,1557.407708352501,229267,1552.438319945487,228640,1729.619730976213,151175,1767.756843114201,174853,4327.579927814078,784992,124.3142501912922,627,2597.376048740352,389760,4727.509504359801,570085,1305.819509651344,72815,1476.644543546682,96023,689.4305738797145,23208,2947.08816776994,480998
03000US1,New England Division,2013-2017,996870,3986.450914857173,192.9475955680103,2327,1565.734740346987,240947,1559.750329156603,240279,1786.78836083981,161576,1769.389121758883,186804,4361.482404041573,810066,136.7632546604386,668,2824.400062492258,391268,4885.593782701532,605602,1314.238733888434,74753,1469.252595305938,99034,656.8711739455166,24281,3071.89789613316,492986
03000US2,Middle Atlantic Division,2005-2009,3320044,7639.922070749576,388.4593588955854,8351,2925.087031247562,864579,2916.252485396779,863014,3469.711518043942,580124,3813.216658717358,731372,8538.678500414808,2588672,227.1686197294509,1565,4472.969372853539,1113449,8853.014416435357,2206595,2774.61626625376,361512,3000.011144912293,414561,1140.864341031837,53049,5038.073485690847,1452429
03000US2,Middle Atlantic Division,2006-2010,3399743,7011.946707193832,393.679792582527,8182,3307.119646462964,929049,3300.360252532867,927273,3167.363955004797,595766,4245.816895666816,770537,8197.216462681476,2629206,211.3351828790335,1776,3704.934824690751,1067560,7930.569883667421,2332183,3203.461795750491,365169,3456.371577997511,433609,1297.820098609989,68440,4389.112737728256,1433137
03000US2,Middle Atlantic Division,2007-2011,3462975,7286.013592867205,410.5814986132298,8840,3284.471379537105,951718,3280.460654973481,950004,3500.318394537779,616003,3515.58144946209,787674,8089.827377839879,2675301,162.26562842862,1714,4030.190892270123,1070790,8326.369719366461,2392185,2879.626684520099,350194,3144.442365426953,429785,1263.039170925288,79591,5008.545910420758,1456629
03000US2,Middle Atlantic Division,2008-2012,3529905,7503.080724471114,460.6707574361608,9906,3132.205344358419,977116,3125.77979182785,975443,3168.065533891227,630063,4041.537680952509,812405,8522.338128969594,2717500,200.5268366780047,1673,4244.864611465961,1074490,8620.620391109102,2455415,2743.020023284756,341650,3169.703434300533,432012,1588.351665493347,90362,5109.826973677422,1480808
03000US2,Middle Atlantic Division,2009-2013,3617618,7183.559127373828,437.9182972670278,10361,3664.536920856034,1009996,3658.732445304793,1008347,3447.854570537495,647691,3992.206884941079,839686,8218.347616683464,2777932,206.1740478116254,1649,4451.539370810546,1081240,8451.019140100925,2536378,3105.981379574377,355230,3436.547291907166,451463,1470.624683340969,96233,5202.835207452503,1498107
03000US2,Middle Atlantic Division,2010-2014,3708422,7185.884389492028,453.0547837933368,10732,3314.270150954243,1042848,3307.838419299607,1041129,3016.943275859082,667559,3601.365243278305,871959,8037.833419189416,2836463,206.3773856597145,1719,3977.614889798658,1082632,8213.303517507022,2625790,3057.366894539265,375399,3424.609294631818,478868,1542.872805209157,103469,4729.673376063083,1508415
03000US2,Middle Atlantic Division,2011-2015,3814779,7307.50973819816,465.1675437378082,10860,3265.506576043823,1083902,3261.864830065761,1082418,3626.689471358135,686534,4232.346805216045,910949,8444.670393418763,2903830,154.1785606545791,1484,4112.814031716453,1091750,8385.400278659612,2723029,3416.456857228078,399917,3761.994968192906,501339,1574.937676039274,101422,4792.686466433756,1532144
03000US2,Middle Atlantic Division,2012-2016,3894003,7563.787474038333,509.3241854495583,11410,3419.958415563422,1103556,3415.168304992792,1101672,3498.122566611064,704526,3896.694063832162,952864,8508.531340926234,2941139,180.9447781941455,1884,4295.578278748702,1091647,8698.440877610014,2802356,3226.23384376573,420022,3618.954436542867,523898,1639.587264866954,103876,4798.883421614732,1550613
03000US2,Middle Atlantic Division,2013-2017,4004928,7809.796022670917,482.6475990917102,11792,2939.625540700324,1145178,2933.064735451705,1143139,3729.420145866697,731790,3968.528848309398,992670,8760.258850946724,3012258,196.2895238857495,2039,4182.015227835465,1096093,8859.016044774624,2908835,3380.739166100678,440052,3754.110608637674,544061,1632.160884434747,104009,4956.506242930042,1572107
03000US3,East North Central Division,2005-2009,1441396,4807.713206660668,224.7284141277061,3096,2184.149783506621,414213,2175.255825596912,412886,1028.715321765742,56980,2536.512580573634,316369,5435.8074238247,1125027,196.9070085058258,1327,3303.6624657858,639909,5833.37740638657,801487,2186.326330342943,158097,2261.744856429329,174715,579.1951077432259,16618,3694.781104762551,792392
03000US3,East North Central Division,2006-2010,1472934,4782.685647343746,246.3439090879801,3672,2139.399029819168,436185,2134.650067080077,435256,1158.40821416138,62043,2481.528508757534,324673,5388.141213914521,1148261,142.4685927010685,929,3400.725515637135,633189,5868.476466171891,839745,1961.392633002428,153124,2090.349231750002,174527,722.840819186097,21403,3635.280481579326,796507
03000US3,East North Central Division,2007-2011,1507124,5401.43224410857,261.3741366215715,3983,2110.395356643378,447503,2105.427843383091,446483,1284.028178307915,67462,2563.338425419146,337969,5978.810431091293,1169155,144.714054774082,1020,4006.073980967874,634164,6724.886543926486,872960,1846.292880047315,146526,1996.121472509585,172582,758.751299241344,26056,4187.742940596734,815594
03000US3,East North Central Division,2008-2012,1536043,4633.751680597134,285.047402513548,4726,2189.997899177102,459230,2187.195486677276,458504,1237.342699848036,72159,2705.93959856425,344040,5365.98208611572,1192003,110.7551419062463,726,3420.936124580252,639526,5759.727303084315,896517,1624.553488629066,132872,1796.002814021659,161865,765.8015869380574,28993,3743.932297564049,838063
03000US3,East North Central Division,2009-2013,1569389,4642.288658903164,277.0236149586372,4620,2181.592038880678,471245,2178.535748012088,470390,1447.081256882442,77909,2314.238167633617,350761,5187.151654724695,1218628,115.4375101124691,855,3349.577378284688,646197,5724.553485268301,923192,1768.11753470177,130678,1940.78388723132,162722,800.2515107245041,32044,3711.433804697024,852893
03000US3,East North Central Division,2010-2014,1608258,4932.248033717713,298.6572419092244,5120,2026.450691611475,486895,2022.779172467445,486048,1495.771695913426,83797,2512.322666778869,363909,5535.235843947676,1244349,121.9295901926368,847,3483.248414826583,649126,6038.219123674145,959132,1685.43190358121,130560,1830.802518631626,165048,714.952558299168,34488,3993.258376206669,867398
03000US3,East North Central Division,2011-2015,1656655,5660.228535116669,298.4635299209532,5134,2303.975811616427,503724,2300.654689050312,502736,1439.59918616154,91095,2487.212140431073,375637,6182.589368642941,1281018,123.663018984601,988,4063.692130487861,661434,6967.910791703491,995221,1749.529728520794,135905,1881.81426321213,170453,693.0877651860336,34548,4291.505087319844,886249
03000US3,East North Central Division,2012-2016,1681080,4993.426399491991,319.0261758603389,5007,2320.485632396351,514352,2317.332099467702,513289,1498.6251090616,97447,2411.342691837539,379955,5545.16733603431,1301125,120.9359786602244,1063,3327.185122835393,664898,6000.372325844515,1016182,1712.766016730794,137695,1856.581807285555,172005,716.4695241779842,34310,3644.470247489666,892269
03000US3,East North Central Division,2013-2017,1730474,5404.869491051761,308.9228636100275,5194,2196.067943882984,534680,2191.825644578001,533579,1593.689405183312,105119,2836.410843017407,393678,6103.92010806898,1336796,136.4359114041035,1101,3747.359632343175,671590,6576.877559253881,1058884,1741.027726168674,143556,1920.714682059309,179556,811.1518640736321,36000,4132.835403538484,905925
03000US4,West North Central Division,2005-2009,372714,2116.625837760975,153.3759195816696,1594,1196.217613284341,146917,1188.558076885596,146061,906.7851281505069,33064,1258.832872119192,74638,2462.674387125753,298076,135.1527883608071,856,1264.761329831455,114139,2465.710071868625,258575,787.7009776751169,31564,831.7595689333579,36060,267.1163609400784,4496,1490.40187414196,155079
03000US4,West North Central Division,2006-2010,401496,2704.295959354634,165.6242121926083,1693,1202.905123710757,157985,1197.80613363012,157251,948.3535851606683,39864,1296.983954550974,82211,2999.23057035375,319285,110.6399696658214,734,1230.009897303854,115944,2970.882189392106,285552,813.8760013794081,32380,899.5241567024077,39440,383.0790556397512,7060,1687.578287338829,162514
03000US4,West North Central Division,2007-2011,418386,2585.362115161845,153.4867150415407,1564,1265.550991668937,160636,1261.166258146565,159929,906.5923152397604,45283,1231.914132244617,87094,2863.862722921288,331292,105.2567424292681,707,1384.212143764383,118512,2932.599619017045,299874,846.3599664712616,31542,950.5017401137778,40483,432.5833620402946,8941,1716.547557609191,170420
03000US4,West North Central Division,2008-2012,434725,2600.651867661251,161.1871006504865,1672,1380.7256595379,166436,1374.98368611298,165626,1068.312773824972,49826,1304.513679708197,92305,2909.492408877496,342420,125.7903407640297,810,1372.970763683273,119023,2940.822819331179,315702,799.334305577488,30570,909.0066994955492,40544,432.8485273796676,9974,1715.054434124807,176247
03000US4,West North Central Division,2009-2013,454867,2508.048370851023,150.6703827465181,1842,1339.479852002968,172086,1334.123961829961,171290,1015.175546926509,57262,1276.240941339152,95579,2814.089119214016,359288,119.6642318866467,796,1327.697002549917,121582,2837.795968900602,333285,775.7091517956986,31871,919.3159851888972,43180,493.3732790131937,11309,1570.337249164969,180497
03000US4,West North Central Division,2010-2014,478467,2526.230902979066,165.326079352592,1761,1342.391838005215,176988,1335.171686245289,176214,1152.893598836204,65190,1406.767976567752,101360,2891.51149315768,377107,139.041055059042,774,1512.453148967712,124888,2944.377201207205,353579,750.3145213357549,32969,890.7318503822352,45524,480.0326534289701,12555,1875.613010523595,189004
03000US4,West North Central Division,2011-2015,495843,2785.821440774515,154.608202167357,1740,1368.394575105995,181737,1365.630306196335,181052,1214.018911492115,73091,1233.337151474624,105618,3046.624628845263,390225,86.93434291246336,685,1492.572164292761,125261,3160.470339285052,370582,856.3729559912476,33771,978.3253728457706,45874,473.0178594943631,12103,1824.347343682816,193401
03000US4,West North Central Division,2012-2016,511745,2655.77312418218,168.3374751203024,1967,1408.930868539708,188020,1406.550560961505,187404,1264.733009157416,79571,1420.032133482832,106277,3011.581336648934,405468,81.86398342939728,616,1349.688263539824,127868,2979.058457946994,383877,773.9081852491693,33633,892.982646893867,45683,445.5155759992173,12050,1692.121859918508,196504
03000US4,West North Central Division,2013-2017,541148,2680.569214558106,180.3453873197541,2045,1468.555749099177,196901,1465.452026642546,196174,1520.293236376186,90822,1378.55331337443,112201,3014.276124022529,428947,95.42717548737186,727,1648.248553892997,130806,3146.772093661537,410342,767.1393034654127,35392,912.7442557446061,47319,494.5698792621488,11927,1981.649354584386,204061
03000US5,South Atlantic Division,2005-2009,2815069,7076.669662270267,338.9470737606549,5810,2687.214624652509,618539,2676.635773317317,616134,3171.277605244248,464633,4553.993461662617,1034865,8415.349663428266,1780204,238.2086815049685,2405,3629.278351392229,675861,7953.044376889938,2139208,2286.053233089324,202936,2574.955318274812,256098,1185.055064793865,53162,5256.868064514124,1469989
03000US5,South Atlantic Division,2006-2010,3016422,7513.240974288886,384.8773352336551,6344,2711.933776680438,680850,2701.174291433434,678002,3616.39353174209,508685,4631.806173637197,1121627,8826.234665352891,1894795,241.3343249504906,2848,3317.666715865385,680267,8213.142052545689,2336155,2269.924726341215,206861,2556.028860888429,270108,1175.042669199447,63247,4936.530832624503,1550435
03000US5,South Atlantic Division,2007-2011,3149240,8089.440073948322,385.7587204430154,7086,2933.575559573579,711724,2922.086415694489,709166,3337.160577722041,535570,5144.778012549207,1176889,9586.854620177088,1972351,259.3772213228706,2558,3783.337580528444,694370,8930.435821293373,2454870,2269.977871549577,196030,2613.921150532488,267471,1296.064907277539,71441,5815.548078854937,1627389
03000US5,South Atlantic Division,2008-2012,3279881,7849.833113984283,437.3106942739499,7099,2885.82230763964,738507,2873.283393014678,735774,3665.699386620754,564880,5165.546327848947,1235570,9396.95422903389,2044311,268.7246447511635,2733,3753.940914261486,707343,8701.261535270076,2572538,2336.138035005074,181689,2717.318233786351,263510,1387.903982655287,81821,6401.975640497692,1705885
03000US5,South Atlantic Division,2009-2013,3430869,8946.173362332233,407.9724876344232,7276,2940.933068241723,770024,2929.22589958974,767252,3766.406484170429,597353,5714.172529280485,1300111,10615.3561185335,2130758,262.1506075719733,2772,3721.945336340993,725574,9689.525009803796,2705295,2242.520959135642,187294,2741.362899738007,276053,1576.759428669238,88759,6127.340519308598,1780163
03000US5,South Atlantic Division,2010-2014,3588533,7363.473083526134,470.6348870936335,8077,2852.57663626754,804146,2840.521136115204,801617,4008.249979262859,628078,5430.450679144946,1375078,9149.345901781158,2213455,261.9792760166826,2529,3801.181286417295,740795,8286.719195436932,2847738,2519.321392716654,190189,2994.491990998197,285938,1618.64202477032,95749,6014.053559738389,1862294
03000US5,South Atlantic Division,2011-2015,3758817,8251.702880074678,431.7406377652312,8163,2783.903851636476,845409,2774.966672132607,843254,4541.628456058015,666127,5502.036271486345,1445690,9917.812437921182,2313127,222.8915065893973,2155,3804.73876872648,758496,9086.618596556313,3000321,2192.90039003716,198389,2664.439619344521,295513,1513.415463284174,97124,6391.552267104893,1943605
03000US5,South Atlantic Division,2012-2016,3916215,9168.166630534557,486.5064169873199,8971,3250.278186952897,870599,3244.960679128316,868325,4008.146993765287,706024,5646.333841493215,1515922,10767.37503827367,2400293,185.8453214178564,2274,4104.955323866505,779204,10045.19475053557,3137011,2509.7078676248,211320,2910.155459500758,310673,1473.217980356012,99353,6720.034550965065,2019948
03000US5,South Atlantic Division,2013-2017,4111199,8696.369618768968,439.8544994859911,9686,3371.437580410609,908659,3364.914199156378,906279,4041.854251373033,745038,5272.697072806229,1609853,10169.96455096218,2501346,209.6277436808798,2380,3821.602073630957,802375,9499.025579259609,3308824,2577.421882792715,229135,3028.115731172305,330245,1589.459442538387,101110,6358.151908647883,2117571
03000US6,East South Central Division,2005-2009,183034,1941.298628802755,104.7252535642154,658,836.6164219184094,64480,829.9088194561293,64185,638.0051482475013,13049,952.3994978595116,34538,2162.337894436137,148496,105.7278998774491,295,1229.006892658186,68864,2297.62884478603,114170,590.5501919617633,13130,645.7709733738825,16532,261.2864727194582,3402,1402.265345546664,88315
03000US6,East South Central Division,2006-2010,194043,1956.542140084854,103.3309480871406,582,940.5333952023547,67277,933.2043606634462,66929,662.0426423575234,14892,1005.396704501796,40981,2199.745366934748,153062,117.1865552424733,348,1094.680411959821,68329,2241.959488986441,125714,682.4357296568534,15204,743.5202101032598,19263,295.1334913555455,4059,1381.086785175764,92029
03000US6,East South Central Division,2007-2011,205061,1883.702864981428,114.2840936226751,809,987.0538239078694,72433,984.4980929240834,72132,606.8041700879735,16297,955.9814941284192,44123,2112.400790724915,160938,70.98419767800583,301,1115.815675144951,68634,2189.379159588038,136427,693.4880678670288,15651,767.08629174203,20739,327.865336235159,5088,1372.83846839126,94783
03000US6,East South Central Division,2008-2012,214892,1812.918211589542,136.8051304134288,871,912.3123487159971,74930,910.0180114756374,74681,771.0728125926124,19198,1017.225460875774,47666,2078.802559207332,167226,64.66096511517628,249,1174.00262633192,69124,2159.850598663544,145768,634.630359247019,16224,704.6159114043187,21785,306.1501097927915,5561,1351.341281789453,98108
03000US6,East South Central Division,2009-2013,230385,2078.728901895639,163.167250478599,931,947.2055414794586,80355,944.9239675873517,80040,757.4697517711314,21928,1035.097158155048,52534,2322.184311030652,177851,65.70413448461082,315,1152.570603658122,70723,2376.874595765013,159662,695.1311180352396,18088,772.9637932199099,24277,338.0321794859025,6189,1452.366813119325,102894
03000US6,East South Central Division,2010-2014,240722,2180.421448341708,175.5407986092227,1090,1023.294455427029,83233,1020.661837717905,82885,732.0587747099478,23486,1255.191403015626,55384,2515.898080326961,185338,73.35499665332455,348,1204.149750833989,72934,2490.82603062159,167788,729.3290132022229,18393,816.7299409728157,25533,367.5962281946468,7140,1499.651077884285,107380
03000US6,East South Central Division,2011-2015,251306,2295.661287228282,157.6262581077274,1100,1086.914453203597,86393,1079.438255620458,85771,962.6644396253116,25989,1187.918169402016,58614,2584.803730048773,192692,127.2638239482726,622,1220.779798257508,74960,2600.070010886679,176346,708.7212634138814,18191,800.406633136584,25481,371.9743931429607,7290,1552.435479643473,112343
03000US6,East South Central Division,2012-2016,257512,2310.051833482588,139.9378351627663,907,1013.055605313023,87681,1003.957547629487,87076,904.5079724006253,27124,1101.987653050419,60397,2559.436707725322,197115,135.4655011946627,605,1320.3493419631,76835,2660.763397635847,180677,710.0527665116612,17916,791.5257713736889,24816,349.7686599995057,6900,1584.808701404426,116984
03000US6,East South Central Division,2013-2017,270658,2302.057034110573,134.6405023714639,907,1170.659833294841,90879,1163.411162147045,90245,817.9400972132994,29160,1136.043498685381,64071,2567.111493333176,206587,130.0727222809083,634,1315.811348011057,80694,2651.570495357919,189964,684.0124232163639,18060,782.5809939262332,25238,380.2104903079988,7178,1668.322946781229,124474
03000US7,West South Central Division,2005-2009,1320959,4956.50859077038,311.9465128246027,4571,2107.44311072359,360231,2098.760172445534,358527,1265.363514063002,60464,3590.9204151528,700662,6120.595300976999,620297,191.107832107197,1704,1952.510054057949,190390,5327.219999359699,1130569,2306.777796686587,226759,2418.930203605494,248505,728.0106638152312,21746,3250.299954306608,647188
03000US7,West South Central Division,2006-2010,1408186,5161.909242803076,315.2366941509598,5150,2103.445411133484,403266,2094.121650891149,401324,1315.29260408868,68409,4161.341373844028,733247,6630.389812115267,674939,197.8310109346849,1942,2182.970091962617,192411,5604.521875533997,1215775,2202.745802959011,215201,2299.617572234718,240237,660.4179783115868,25036,3682.395316223107,691124
03000US7,West South Central Division,2007-2011,1462812,5206.122426443957,316.3191949053926,5268,1974.458662251086,420219,1962.367120753046,417947,1508.437799606466,73366,3827.744565827049,761262,6461.837136630822,701550,218.1794956583868,2272,1967.325949210556,195914,5565.436380874363,1266898,2058.333708972498,196665,2221.376992112084,225357,835.3311221261005,28692,4066.108262676124,738602
03000US7,West South Central Division,2008-2012,1515980,5274.077162338579,321.143571669283,5405,2082.881618965231,436238,2072.443546751184,434311,1486.944962691063,78655,3983.582770748851,785802,6609.449417743391,730178,208.2632568471817,1927,2003.295291891575,202372,5641.726858047658,1313608,1983.793819102614,177387,2172.506971598743,209120,885.6345888318762,31733,3959.593956614122,786562
03000US7,West South Central Division,2009-2013,1576855,5343.057294310655,329.9646573943372,5513,2258.614688774763,455124,2246.296966554769,453219,1482.508763716266,85011,3853.022020332619,811692,6587.41527000191,765163,235.5636864967948,1905,2083.643252247293,209218,5734.9656017209,1367637,2030.285457371496,174749,2194.462684532916,209116,832.8309764851607,34367,4178.444263300156,822091
03000US7,West South Central Division,2010-2014,1638152,5603.920791245471,339.6425052178022,5315,2593.109620722078,475718,2584.916995022774,473876,1618.286814383395,94741,4124.031587679296,835750,6957.841962184099,802402,205.9651279314881,1842,1971.782891475969,213799,5940.694909324211,1424353,1940.821859040206,169519,2141.760682596932,206112,905.731380150758,36593,4111.489602669984,856266
03000US7,West South Central Division,2011-2015,1715190,5473.450740203713,349.4261688151149,5526,2176.793601507438,503339,2165.925121432711,501286,1757.110454873831,103630,4039.729696254289,867417,6802.799352048784,847773,217.2527374060477,2053,2210.267523556865,221212,5902.876038942947,1493978,1946.152798993242,170406,2126.368056369684,208481,856.6973760436973,38075,4031.147204408608,894214
03000US7,West South Central Division,2012-2016,1787888,5287.226026499935,343.5010956617666,5879,2376.140780787892,525375,2368.150701858485,523556,1992.894392180999,116879,4314.996023745874,899792,6824.510952459596,888096,194.6978772623307,1819,2112.461291512808,226348,5693.614999579639,1561540,2056.843729993851,174363,2242.456379916356,211599,893.3109683713449,37236,4318.141025409099,928156
03000US7,West South Central Division,2013-2017,1870165,6153.602390589895,353.2835446227415,6151,2512.793590577339,553001,2502.748706460787,551000,1986.197887764397,126994,4258.288338161187,937990,7483.304213540516,932175,224.4561007311113,2001,2459.146327230346,233073,6626.780744841659,1637092,2288.294026193138,180701,2475.395269522913,217293,944.0827241641555,36592,4677.062524294568,966726
03000US8,Mountain Division,2005-2009,786557,3659.2281247212,293.8340469276679,3680,1692.887311855983,195060,1669.194089797903,191213,693.2783512361841,22211,2790.041936689511,329978,4601.552398619057,456579,282.2384474637143,3847,2033.610135292943,231389,4186.34932263384,555168,1605.185326401798,108554,1686.641223248101,121752,517.8210925254048,13198,2781.289311214123,443854
03000US8,Mountain Division,2006-2010,826980,3505.599827978925,239.1956280621595,3433,1595.616727209438,217456,1568.648100621558,213209,702.2544975117448,23448,2339.44901204417,341283,4214.528660939478,485697,292.1230503861938,4247,2201.473743509028,236129,4139.530987598175,590851,1703.30442818946,106760,1790.005103732816,122692,550.3383471099429,15932,2974.874237796922,459951
03000US8,Mountain Division,2007-2011,857063,4179.3948476913,236.8028973880736,3343,1793.894872030783,224383,1776.033967161156,220478,775.7186640117257,25799,2647.686746873605,358143,4947.482834985758,498920,252.5117014875633,3905,2105.84207318869,239364,4679.947876859338,617699,1485.482873975172,104671,1601.411665519472,123331,598.2139697368431,18660,3107.891342189942,480207
03000US8,Mountain Division,2008-2012,891760,4059.799251324767,257.1335109550308,3653,1635.741240061846,237146,1602.500929276072,232450,861.7009922858231,29578,2837.812223613442,373783,4953.29669791211,517977,328.0856231357781,4696,2161.018538720593,240690,4599.127209129057,651070,1629.699383150709,103352,1774.905289493633,124712,703.1135806046384,21360,3281.634934626495,496671
03000US8,Mountain Division,2009-2013,931880,4024.894976438284,247.7030240912078,3645,1629.373823581558,248262,1607.274023166521,243671,938.5140431873754,33158,2804.576856856661,393801,4905.652955252147,538079,267.4495680065509,4591,2174.129820208312,244761,4574.562279221605,687119,1811.072917256409,110745,1931.056954631778,133934,670.0715263403732,23189,3147.718892331559,512881
03000US8,Mountain Division,2010-2014,973232,3889.675614255624,284.8081010847404,3882,1823.446175924552,257594,1796.222659818073,252740,918.9722203445559,35594,2568.125075623133,413975,4660.991609966616,559257,313.9109951084248,4854,2126.077578244664,251991,4432.807491065855,721241,1599.100387614639,117117,1774.222143123826,141920,768.5975302338761,24803,3097.223385509627,534242
03000US8,Mountain Division,2011-2015,1011739,4235.902908630407,288.5054142062505,4376,1775.88344915681,268536,1741.846282456815,263113,1046.154140090343,41254,2971.096952384191,430263,5174.001406243544,581476,346.0253650824758,5423,2445.361946218032,256716,4891.080504280703,755023,1648.032948631962,121289,1792.596533032243,146512,705.2586266488761,25223,3335.462929076887,551061
03000US8,Mountain Division,2012-2016,1046795,4024.982726095908,291.9338537271831,4503,1576.632727092876,278466,1548.078213066943,273083,995.7003466794681,45006,2911.669041449588,445299,4967.726094734533,601496,298.7048750318261,5383,2216.022315699956,262687,4594.697035610798,784108,1788.992708848561,127623,1898.535548103544,152120,635.5645640684464,24497,3263.89020225268,566700
03000US8,Mountain Division,2013-2017,1083176,4267.82294716275,279.4627478351557,4865,1813.604049515689,289847,1786.053229408892,284105,970.8916360760453,47377,3075.325394732675,465625,5260.412435524103,617551,314.9182594543804,5742,2119.978887474713,264409,4765.356565008275,818767,2005.531300894654,135260,2148.269197568115,160319,770.0030820404221,25059,3229.923796848208,580768
03000US9,Pacific Division,2005-2009,4903036,8373.603512464651,558.0686188539775,14104,4850.391051422353,2146166,4809.008116990315,2123823,1366.098255107491,90706,5343.161486195269,1623789,9933.106787481991,3279247,632.2454289588012,22343,5030.122272845423,1002759,9768.283670314655,3900277,4253.517726730223,763869,4435.167918932983,831740,1256.304667476829,67871,6303.726975832537,1820320
03000US9,Pacific Division,2006-2010,5125738,8014.161657771314,501.2503601487726,14912,5137.270285103882,2291395,5080.463242471828,2266067,1551.092001442576,95357,5439.293100183143,1686057,9685.695458075883,3439681,761.8656207652176,25328,4370.190490177398,1002939,9128.272125508136,4122799,4060.009398882852,738737,4330.623242414247,826716,1506.858105038888,87979,6034.234647772783,1897358
03000US9,Pacific Division,2007-2011,5256059,7517.719860901797,567.4829896051208,15637,4365.736213071144,2348508,4303.945596901614,2323109,1607.898737222006,100224,5264.310118296548,1730434,9177.639834325422,3525625,731.9186983757033,25399,4724.810642874757,1018068,8879.18619683245,4237991,3835.782465292186,693995,4177.439071347109,799212,1654.620824773579,105217,6268.874443297681,1992478
03000US9,Pacific Division,2008-2012,5383031,8330.071972750711,605.3517921911623,16099,5150.885967843457,2407619,5095.29244421492,2381933,1558.193268257901,105426,5325.820202492228,1768522,9887.085510931989,3614509,754.7325100013821,25686,4841.168325937038,1034872,9634.677463790002,4348159,3283.209319794627,658454,3663.485544882843,780702,1625.319322465356,122248,5849.045100580344,2073185
03000US9,Pacific Division,2009-2013,5515306,9665.01042525178,591.1306332569659,15247,5279.317830565692,2466022,5234.304672608031,2441154,1654.952190454829,112985,6310.86738441987,1812699,11542.94042538382,3702607,687.932664177659,24868,4937.162006398834,1047383,10853.01779219281,4467923,3782.073504935033,661541,4183.042079651838,795868,1787.109689808214,134327,6678.198358115553,2125184
03000US9,Pacific Division,2010-2014,5658414,8773.924364074324,550.4303452908629,15172,4739.623147274026,2536200,4697.629512345628,2510382,1676.289208287071,118921,5985.275340316222,1865129,10620.98251791681,3793285,629.5272376276647,25818,4603.334756763632,1053377,9908.200625205625,4605037,3508.582802285061,674087,3938.620223289665,818774,1789.574246242899,144687,6367.922105611038,2169347
03000US9,Pacific Division,2011-2015,5807970,8724.738555261289,550.4370472050551,16341,5204.658922448522,2610873,5148.55817659525,2582540,1761.092636409765,124040,5653.51967387048,1919270,10396.31413340821,3888700,762.1175770425472,28333,4287.291281510356,1069211,9721.210284227862,4738759,3476.50449211888,699047,3878.064337419205,841888,1718.516663125473,142841,6035.69574261527,2214828
