geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,31.983793,.30628759,18.613029,3.5900123,,,49.012939,3.0423045,23.374125,.6669814,13.10926,1.3968551,32.511333,.31519467,,,35.364635,.35950768,23.542896,1.4701504,12.285927,2.2158298,19.954939,1.839846,28.821793,2.9437597,34.856384,.35120964
04000US01,Alabama,2010,31.864666,.35574132,24.335245,3.3655076,,,49.319931,3.3561785,23.530878,.7017557,11.334918,1.1546978,32.733299,.3704713,,,35.497097,.39415666,23.16884,1.6164627,12.49434,2.2287333,18.850676,1.8696122,27.903839,3.4413905,34.593708,.37862423
04000US01,Alabama,2011,32.90564,.31601426,29.263119,4.4484291,,,44.01292,2.7446969,24.132242,.62493598,13.832267,1.6816014,33.688423,.33172321,,,36.642502,.36444724,24.143997,1.4831094,7.2856317,1.8500967,18.22677,2.149492,36.797791,4.7872314,36.005898,.37293205
04000US01,Alabama,2012,32.732258,.29898563,31.002277,5.4920158,,,52.882534,2.626509,23.272951,.61052889,14.880679,1.3509624,33.417583,.31172511,,,36.366325,.35143563,24.14435,1.3966969,9.2198935,1.9782709,21.174358,1.7548482,33.326725,2.8032527,35.73526,.33872283
04000US01,Alabama,2013,33.336102,.32215965,26.600021,6.1374602,,,55.030205,2.5795455,24.246798,.65499645,15.556538,1.6542548,34.021381,.3371599,,,37.148273,.38056272,24.864885,1.4225121,16.298796,2.8088682,24.039148,2.3408818,32.841183,3.9010725,36.426014,.37782359
04000US01,Alabama,2014,32.885395,.33431089,,,,,,,23.858486,.59974629,18.827307,1.5612789,33.427174,.35052121,,,36.46043,.38586748,24.878422,1.4387314,,,,,35.446083,3.2532845,36.063969,.37745529
04000US01,Alabama,2015,33.949505,.36881772,,,,,50.080753,3.1752541,24.605331,.65284854,17.123108,1.4860473,34.633675,.38567361,,,37.92664,.39076009,25.30364,1.5125734,,,,,30.710932,2.3881364,37.323551,.39119157
04000US01,Alabama,2016,34.233482,.31584811,,,,,52.339531,3.2265201,24.678637,.58260316,19.885414,1.2713754,34.799614,.32921845,,,38.194824,.39731547,25.781792,1.3777289,,,,,34.643028,2.732039,37.773659,.38484427
04000US01,Alabama,2017,34.800728,.34260628,,,,,52.547882,3.0722899,24.415791,.73189563,22.25856,1.8024702,35.284649,.36026123,,,38.979942,.41568428,25.9067,1.4865311,,,,,31.283596,2.8913195,38.604462,.40716478
04000US02,Alaska,2009,34.23848,.75604969,30.593098,1.9826978,,,17.387621,2.3428984,24.445942,4.0634618,20.625648,2.8936484,35.116405,.81775302,,,38.161873,.8529858,25.20817,3.3736582,16.993254,3.9476297,26.724026,2.7039113,30.332994,3.4635174,37.361881,.85930926
04000US02,Alaska,2010,35.073425,.7795552,25.907299,2.0926678,,,15.137296,2.4448502,36.358418,5.006165,23.55666,3.000282,35.71056,.83014119,,,39.461372,.96099758,24.834904,3.6426167,28.767925,6.9157658,29.423681,2.8843772,29.560904,3.1735101,38.580681,.94006425
04000US02,Alaska,2011,35.981567,.76677811,28.152061,1.8108463,24.493479,2.7650218,26.300823,3.1348097,21.632113,4.254571,30.480528,3.4784322,36.304684,.83394104,12.865853,4.2090201,39.723167,.95593268,27.443504,3.5033579,27.006075,6.5950589,29.250292,3.1862602,29.804062,3.6319482,39.488766,.94767112
04000US02,Alaska,2012,36.765709,.74191129,27.600639,1.9318447,21.063311,2.8308766,22.210138,3.1275659,25.996737,3.9713912,21.64279,2.8944786,37.649433,.79361796,13.801652,6.3529692,41.858002,.94714689,25.415443,3.4048743,25.389259,8.4030514,27.502247,2.9774072,27.831074,3.1812477,41.008232,.90951818
04000US02,Alaska,2013,35.839035,.78382492,25.750912,1.4938412,,,20.92734,2.7424426,29.126417,6.4798117,32.065247,3.8448539,36.062698,.85868353,,,40.22723,.92940462,25.956308,3.4568458,25.783476,5.9506741,25.474232,2.0746806,25.412479,2.1889491,40.099823,.92702192
04000US02,Alaska,2014,35.760826,.73823583,30.664688,1.6892023,,,24.277065,2.6692665,,,,,,,,,40.132614,.92475814,26.047779,3.3234723,,,,,25.679646,2.7434454,39.518188,.91063046
04000US02,Alaska,2015,36.444023,.76700777,25.783972,1.6875316,,,22.845913,2.1966968,,,23.38253,2.8145432,37.362499,.83616489,,,41.960541,.90693736,25.285015,3.1083722,,,,,26.489222,2.5723488,40.943993,.88787556
04000US02,Alaska,2016,37.151985,.79397577,28.903172,2.1723413,,,25.566807,3.0267038,,,,,,,,,42.307884,.86419499,26.544519,3.2141144,,,,,34.119629,2.864233,41.224693,.84221876
04000US02,Alaska,2017,37.370647,.82779926,28.642441,1.4901062,,,22.297297,2.4782543,,,,,,,,,42.222584,1.0933187,27.99235,3.3755236,,,,,36.104843,3.1992495,41.566429,1.0418948
04000US04,Arizona,2009,33.795906,.28351688,21.250837,1.3992524,51.596226,1.9916598,53.029728,2.0293822,33.790855,1.6188645,17.769152,.53437567,39.968307,.40349764,28.416058,9.859292,40.791039,.34558016,22.504353,1.0220081,17.13578,1.0215365,19.702375,.9628256,28.000546,2.379894,34.936382,.30371648
04000US04,Arizona,2010,35.572765,.31625608,26.001402,1.1937394,47.897781,1.6941217,48.913116,1.7478029,36.830997,1.7183675,20.07226,.54639125,41.144814,.4331919,31.073338,6.2786417,41.526005,.37266001,25.595633,1.1309789,18.454659,1.1457199,23.00721,.97771996,37.724697,2.2121892,36.538403,.33772427
04000US04,Arizona,2011,34.250633,.35850453,23.196012,1.2659688,48.61647,2.0607429,49.992004,2.1394324,30.287399,2.2426631,18.722094,.68472695,39.946579,.52207845,19.765213,4.8497515,40.947548,.44638342,23.417564,1.2593207,15.888427,1.1262436,18.782734,.98858178,27.005859,2.0884511,35.755405,.39173508
04000US04,Arizona,2012,34.891422,.33289799,25.874931,1.4340268,49.923882,1.5929279,51.744236,1.6533554,31.927876,1.4001004,20.199141,.48594758,40.487816,.47630164,13.540535,4.9198675,41.212116,.44032276,25.140064,1.1240046,17.561823,1.1518331,21.698622,.96062922,34.273727,1.7128772,36.130562,.37537521
04000US04,Arizona,2013,35.107677,.2889325,25.1646,1.2634445,51.420528,1.5203087,52.419621,1.563243,29.51952,1.4039578,18.882347,.43329382,41.38512,.40350756,29.173418,7.2117367,42.211922,.38332742,24.415035,.98099774,17.037369,.80337691,22.162876,.7512278,36.474495,1.5418987,36.419746,.33135495
04000US04,Arizona,2014,35.107056,.26929662,22.883989,1.1882905,,,53.639965,1.383576,31.060755,1.5188807,19.608263,.52483815,41.428261,.40267208,,,42.520176,.33987507,24.464157,.89209855,17.250797,.96842676,20.923765,.79111272,31.083551,1.367855,36.675663,.27498585
04000US04,Arizona,2015,34.596748,.27470201,25.38442,1.2025659,,,53.200012,1.3723029,29.723295,1.31356,19.664642,.47048074,40.924236,.40676817,,,41.849346,.3448787,24.727823,.85260552,16.895395,.75152069,20.931345,.6605432,32.906902,1.3754126,36.138512,.30997342
04000US04,Arizona,2016,36.147167,.27020091,23.684132,1.4326402,,,55.087479,1.3402883,31.423485,1.3607395,20.763973,.43793577,42.828419,.40640873,,,44.08493,.34878111,25.596657,.83582169,16.199368,.74339241,20.299568,.70322716,33.931244,1.668066,38.510353,.26025054
04000US04,Arizona,2017,36.135048,.29040048,24.101566,1.0290124,,,53.090168,1.5504361,34.037693,1.5087637,21.591373,.44090623,42.667114,.44047824,,,43.750256,.38605624,26.407034,.86562318,18.977251,.78246808,23.209303,.69671768,32.798176,1.4191332,37.545696,.32527584
04000US05,Arkansas,2009,30.307972,.37838754,26.460705,3.943279,,,38.340183,4.4709773,22.049229,.89861798,13.382812,1.5541607,31.279554,.40349057,,,32.874882,.44145983,21.088032,2.5505562,9.5417118,2.5944183,15.089755,2.1112926,23.760281,3.4786098,32.242596,.43620697
04000US05,Arkansas,2010,30.860865,.39621374,24.012533,4.8379641,,,42.833073,3.9261839,24.326067,1.1071973,12.842279,1.2762153,32.010387,.42433405,,,33.297207,.45024961,22.67845,2.4123123,14.111683,3.1462564,18.850084,2.543859,27.618313,4.3998594,32.356911,.43857062
04000US05,Arkansas,2011,31.073957,.45444691,16.936836,4.0620909,,,41.559429,4.5941663,23.67754,1.1365484,11.779289,1.2563396,32.335312,.48543656,,,33.869873,.51409829,21.568495,2.8014405,7.3581991,1.3638136,15.048077,1.7407501,27.843185,3.922493,32.968048,.49985832
04000US05,Arkansas,2012,31.208208,.37930337,28.80477,4.5585756,,,44.146984,2.9496307,25.913212,1.0295897,12.564857,1.20082,32.529495,.40943465,,,33.521801,.4169431,23.588905,2.2199678,9.9151564,1.8848455,18.303625,1.9424299,32.210217,3.9888787,32.439976,.40151164
04000US05,Arkansas,2013,31.913921,.43288594,26.801735,5.7161145,,,45.869785,3.7204876,25.480465,1.1875887,14.3256,1.768628,33.157757,.47367775,,,34.360203,.49504408,24.048836,2.5267401,10.685006,1.8742887,18.86232,1.9073526,32.634315,3.9732766,33.405602,.48119783
04000US05,Arkansas,2014,32.387646,.39246464,,,,,,,25.233116,1.1801039,12.935132,1.1058818,33.798771,.4216696,,,35.197674,.48016047,23.671358,2.3082702,,,,,28.895033,2.9633965,33.940716,.46315011
04000US05,Arkansas,2015,32.139008,.41209859,,,,,,,22.70027,1.1182352,12.194448,1.0423454,33.538349,.44082886,,,35.210991,.45348942,22.788414,2.2628326,,,,,,,34.032791,.44572785
04000US05,Arkansas,2016,33.509476,.38974705,,,,,45.748482,3.3906367,24.426498,1.2014078,15.036702,1.3778106,34.865734,.42388123,,,36.581635,.45681292,24.166937,2.2305417,,,,,33.189636,3.0453157,35.666897,.42737588
04000US05,Arkansas,2017,33.983612,.43259686,,,,,46.695061,3.0401988,26.633873,1.3270346,16.805967,1.3626224,35.370914,.47388199,,,36.915611,.4547047,25.649109,2.2329369,16.938662,2.4467325,22.36529,1.8113819,30.649137,2.7373738,35.909184,.4398571
04000US06,California,2009,36.44384,.1098276,27.084721,1.1566752,47.827156,.3240771,48.45026,.32866225,34.229233,.60434896,17.217829,.16787107,46.362331,.16483028,25.471125,2.0950654,47.553532,.19630396,27.453449,.27296677,15.170996,.26204577,18.632792,.24533346,35.551792,.63896734,38.774189,.13686159
04000US06,California,2010,36.479725,.11551674,26.507944,1.1601301,47.464157,.28418994,47.955391,.28830943,34.948071,.55556685,17.843365,.18247347,46.363888,.17638056,28.665375,1.9481347,47.559799,.19234309,28.002054,.2735374,15.527699,.24441729,19.673119,.22560994,36.201984,.59515804,38.3386,.13723245
04000US06,California,2011,36.675323,.11922475,29.217121,1.3945544,48.087154,.26242366,48.712193,.26652387,34.666351,.67285156,18.043533,.17279297,46.797935,.18535246,24.554171,1.7157575,48.04583,.18063404,28.152639,.26668906,15.129609,.27375397,19.272236,.25806516,35.566418,.52986157,38.431927,.15755063
04000US06,California,2012,36.79174,.1073395,24.807367,1.1313778,48.366432,.2558386,48.924591,.25760984,34.894852,.52062798,18.079437,.13017593,47.012115,.15287162,26.995104,2.0580642,48.243923,.16205524,28.385485,.23934075,15.142668,.24377678,19.422886,.24481523,35.32127,.68854135,38.676796,.11240091
04000US06,California,2013,36.874214,.10910076,23.064945,1.1683422,48.641743,.25756055,49.237762,.2594901,34.402813,.47925869,18.224501,.1378524,47.308189,.16391689,24.605644,1.9259712,48.645554,.17044371,28.476759,.23881854,15.096227,.23649023,19.698524,.21963476,37.183914,.56270498,38.831211,.11429772
04000US06,California,2014,37.575813,.10950925,23.488281,1.1838268,50.065327,.22981225,50.629276,.23186837,35.427357,.52456504,18.871136,.15089351,48.272518,.17424655,28.653326,1.7978284,49.460606,.16671917,29.418682,.22996093,16.388842,.22045064,21.087858,.20379317,38.769104,.50648081,39.172955,.13797298
04000US06,California,2015,37.749531,.11281212,26.676611,1.0179514,50.560326,.29669014,51.262222,.30235732,36.200111,.4803347,18.732553,.15246031,48.857433,.17615043,24.351988,1.6651292,50.103672,.17025009,29.562107,.23401305,15.90513,.21639764,20.449587,.19885053,38.379078,.46597141,39.549263,.13959102
04000US06,California,2016,38.261795,.11006446,26.787344,1.1043932,50.986694,.28352329,51.632099,.28760087,35.484081,.50665599,19.498781,.16593985,49.322952,.17991419,26.976019,1.8554626,50.778938,.17987269,30.093077,.23084572,16.443478,.25054252,21.161247,.22403039,39.261181,.46202219,40.453991,.13489558
04000US06,California,2017,38.74654,.11181345,27.523438,1.2055233,51.402676,.26188442,52.03212,.26628718,36.319199,.53948796,20.650517,.15777659,49.554211,.17534827,27.09885,1.6199231,50.8312,.18153739,31.114265,.22880587,16.753477,.23232615,21.553225,.22564757,40.10754,.53509653,41.166691,.12431772
04000US08,Colorado,2009,39.220913,.26651523,27.570047,3.2955143,,,47.913387,1.8225514,28.362619,1.6599199,19.160967,.68179691,43.230457,.32497117,,,43.853962,.31513339,24.979261,1.5867209,19.080601,1.1871865,24.251154,.97944999,34.107704,1.9325219,40.52129,.27033982
04000US08,Colorado,2010,39.655834,.2740272,22.95442,2.4456925,,,40.195724,1.7796162,26.697489,1.4737926,20.031851,.60853076,43.723522,.33213109,,,44.814293,.33884895,24.341839,1.6291795,14.137262,1.1131207,20.07756,.98173887,32.852837,1.9709969,41.914745,.30029023
04000US08,Colorado,2011,40.138115,.31980804,24.886856,2.477963,47.149612,2.0625639,48.053123,2.1167994,29.039011,2.1619606,19.670359,.61758578,44.45924,.39335239,24.47994,7.8792462,45.138695,.40238202,25.504002,1.8044589,14.068155,1.1697575,22.316439,1.0609623,36.414181,2.111655,41.732773,.35693905
04000US08,Colorado,2012,39.964184,.29925242,29.613945,3.0856392,,,45.172844,1.8658849,27.179476,1.4898099,19.636812,.63608634,44.327015,.37159061,,,45.317654,.34517312,24.799809,1.6080476,14.932338,.9610309,21.655237,.79414445,32.410378,1.4329636,41.72364,.32442686
04000US08,Colorado,2013,40.097649,.27780947,24.445776,2.0517161,48.340076,1.6006126,49.018227,1.6547322,28.932837,1.6208181,20.311043,.65437263,44.409702,.34856543,36.192966,7.1662598,45.208431,.33000284,25.996548,1.5144473,17.264181,1.1925205,23.610262,.92150879,33.887329,1.486685,41.68412,.29654789
04000US08,Colorado,2014,40.265636,.2963022,29.195074,2.4299037,,,47.483246,1.6425298,29.37417,1.5884969,20.720772,.63131082,44.687542,.3772417,,,45.630959,.32794461,26.062307,1.4654949,17.105921,1.38513,24.471552,1.0880163,35.598461,1.7129669,41.795193,.29821774
04000US08,Colorado,2015,41.172428,.25278702,28.424915,2.9198771,,,47.398491,1.6022023,31.936464,1.7834988,20.713032,.46865574,45.772469,.30068207,,,46.768578,.3032724,26.364246,1.3679345,19.140942,1.2707821,25.195196,1.0420619,33.175938,1.7163413,42.659203,.25898322
04000US08,Colorado,2016,41.7132,.24469897,24.990158,2.6600509,,,48.315376,1.4567144,28.444942,1.5977334,21.485973,.51110166,46.433552,.30349004,,,47.537346,.29997674,26.906523,1.2735838,16.551439,.98365629,24.46843,.89383245,37.844925,1.7427362,43.580227,.25422993
04000US08,Colorado,2017,41.945587,.275904,25.408936,2.962079,,,46.501709,1.4129241,29.461113,1.5061216,22.7404,.59043807,46.526772,.35058495,,,47.688709,.32903573,27.871922,1.3448498,20.319437,1.0765755,27.408064,.92084605,37.277813,1.5121794,43.620449,.28620329
04000US09,Connecticut,2009,40.327271,.36734617,11.991558,4.1536264,,,57.414402,1.9554353,27.84304,1.3050362,18.997625,.86384928,42.828197,.41205972,,,44.020676,.41704732,28.716999,2.116045,15.63286,1.1673951,18.398712,1.0941329,27.440342,2.7657964,42.549751,.36988899
04000US09,Connecticut,2010,40.623264,.36542916,,,,,54.260571,2.1209574,27.571531,1.1497743,18.599562,.89727604,43.500195,.41876996,,,44.836773,.42904863,28.248014,1.994622,14.011624,1.3078229,19.474592,1.2895349,35.018745,3.2290769,43.049355,.39896631
04000US09,Connecticut,2011,40.933285,.40327772,29.480637,8.256422,,,51.271027,1.869347,29.640448,1.1450784,19.38279,.89636606,43.896378,.46360296,,,45.104919,.46455538,29.051792,2.1269078,12.587462,1.2539163,18.59403,1.1799899,36.569,2.3639071,43.478794,.44516283
04000US09,Connecticut,2012,41.468399,.30455053,34.968067,7.5558772,,,53.093918,1.3011563,28.940252,1.1726259,20.864525,.84614056,44.326298,.35020119,,,45.673981,.36617383,29.75971,1.6659971,14.312729,1.5465721,19.748802,1.2878613,32.906136,2.2999961,43.848072,.34929261
04000US09,Connecticut,2013,40.425014,.39730999,22.100239,6.3710175,,,56.883526,1.6882111,27.915489,1.1564708,18.892962,.85333169,43.651825,.46376759,,,45.080723,.46087968,28.32692,1.9353243,11.082579,1.2211939,15.904231,1.0577016,29.17181,1.9227157,43.230556,.42860359
04000US09,Connecticut,2014,42.486927,.34413195,,,,,58.659214,1.4474286,32.445747,1.284815,22.129519,.903449,45.566513,.40478626,,,46.648754,.38248506,31.926996,1.6323612,15.292156,1.2747302,20.161251,1.1169612,32.797932,2.1949947,44.726681,.34228542
04000US09,Connecticut,2015,42.423931,.34898812,,,,,60.97023,1.8507203,30.858135,1.1994085,22.487625,.88788533,45.581604,.41661343,,,46.685307,.40248266,31.984837,1.6287631,17.007614,1.5650202,21.878412,1.2981018,32.423309,2.2727468,44.545166,.38875732
04000US09,Connecticut,2016,42.825493,.33547571,,,,,59.194691,1.3680047,29.874512,1.1279902,22.226522,.90910625,46.132423,.39974773,,,47.755806,.37678787,31.211185,1.5403669,15.047966,1.4769396,22.241014,1.2835151,37.963161,2.4429388,45.29068,.32171622
04000US09,Connecticut,2017,43.606701,.35886827,,,,,56.212761,2.0229414,32.861145,1.4215792,20.765465,.8420068,47.329163,.41497993,,,48.982082,.40654972,31.388273,1.6428258,13.231462,1.2916793,19.629993,1.1012857,32.916718,2.0738931,46.448833,.38714382
04000US10,Delaware,2009,38.071651,.67661488,,,,,58.501339,4.5367393,30.541489,1.7497947,15.751639,2.2058687,39.511921,.72329503,,,40.961624,.78043801,31.361103,3.0200911,11.391198,3.5487962,23.390541,3.7268806,39.292164,6.3065896,39.783974,.73329365
04000US10,Delaware,2010,37.691914,.68075788,,,,,63.86475,2.6066616,31.059078,1.6880387,19.470366,2.8860924,39.181988,.75834465,,,40.196468,.87565726,32.127884,3.0718613,25.385443,8.2251453,32.590336,5.3782506,42.506989,6.5239558,38.578346,.79845321
04000US10,Delaware,2011,37.572826,.71278667,,,,,58.113522,3.5627332,30.732077,1.7534137,18.837626,2.2206702,39.136509,.77973145,,,40.711529,.80439001,30.787861,2.9593055,16.753082,4.7152867,22.495642,3.7472892,29.820692,6.4170542,39.277641,.76997244
04000US10,Delaware,2012,36.66843,.68014795,,,,,60.48634,4.2874765,30.043518,1.8787377,15.631297,1.9232128,38.501816,.74604225,,,40.101246,.82902598,29.808994,2.7180755,16.662205,3.9021366,19.39246,2.9649014,23.890032,4.6794763,38.51582,.76896948
04000US10,Delaware,2013,38.572029,.70341134,,,,,67.026939,1.1153113,31.628496,1.7825972,21.18895,2.7255075,39.989193,.77852321,,,41.033073,.81881899,33.817394,2.6727729,24.195288,5.6991563,24.724758,3.7946053,25.571695,3.7548423,39.815144,.77494395
04000US10,Delaware,2014,38.82338,.66547918,,,,,,,33.373436,1.3575177,25.347942,2.2546687,40.099159,.74960333,,,40.97385,.78217238,34.765453,2.4911106,,,,,,,39.625088,.74827194
04000US10,Delaware,2015,39.951195,.65082747,,,,,,,32.950565,1.7363427,15.966502,2.0668013,42.076061,.71607882,,,43.34486,.7792235,33.85252,2.3945074,,,,,,,41.042301,.67557067
04000US10,Delaware,2016,39.884003,.83484322,,,,,,,30.964046,1.5738504,22.008965,2.4151564,41.552345,.92926854,,,43.593662,1.0134186,33.009041,3.1476126,,,,,,,41.87645,.94930816
04000US10,Delaware,2017,40.657139,.72916496,,,,,,,34.410198,1.7362969,20.649164,2.4441876,42.462051,.80241382,,,43.944557,.90023243,34.47921,2.8205378,,,,,,,42.024246,.85480332
04000US11,District of Columbia,2009,57.23394,.88829857,,,,,79.304298,2.6810155,35.800758,1.4169067,36.856537,3.5594974,59.324764,1.0119797,,,80.853546,1.1351751,39.714378,2.0015578,,,,,,,75.611618,.96122187
04000US11,District of Columbia,2010,59.19392,.79403174,,,,,73.493538,3.1846032,36.974018,1.2238849,40.46722,2.9439192,61.321789,.89945197,,,79.461014,1.1455215,41.792332,2.0767288,33.198719,6.2269802,,,,,74.855972,.85436034
04000US11,District of Columbia,2011,60.788071,.60688949,,,,,71.797203,3.3104391,38.972439,1.3527992,33.980145,2.6755202,63.762821,.66636914,,,82.209396,.94150764,42.311729,1.8023536,21.95051,2.7511539,39.607422,3.0688956,67.352852,6.1171041,77.742233,.88371646
04000US11,District of Columbia,2012,59.89687,.68310183,,,,,72.665131,2.31267,38.630356,1.3349901,36.025101,2.7559526,62.647564,.76323551,,,79.585976,1.0067418,42.240555,1.9980156,24.340464,3.0130348,37.219891,2.6231105,63.787735,4.6661968,76.582596,.82963705
04000US11,District of Columbia,2013,61.743385,.73607433,,,,,66.991165,3.3840976,37.232868,1.5219799,46.875267,2.9253726,63.502987,.87106526,,,81.511055,.94117063,43.377922,1.9026341,26.425362,5.3298368,48.620255,3.5180097,74.72818,3.8285692,79.071602,.63849038
04000US11,District of Columbia,2014,60.043633,.66876787,,,,,,,38.217407,1.3595456,41.488029,2.6908708,62.252296,.77464825,,,80.037651,.91171849,42.716789,1.7596695,,,,,,,77.61982,.61611921
04000US11,District of Columbia,2015,61.814777,.75563586,,,,,,,39.360676,1.3453364,41.427521,3.0794113,64.403908,.90814131,,,81.839478,.95665205,44.857262,1.8445992,,,,,,,80.203934,.84086412
04000US11,District of Columbia,2016,61.356319,.66993243,,,,,,,38.195709,1.3055723,42.337856,3.0644031,63.802135,.81684452,,,81.080154,.89379716,43.667912,1.8156918,,,,,,,79.525772,.73888999
04000US11,District of Columbia,2017,63.332539,.71416169,,,,,,,40.231491,1.4737914,48.675434,2.4403934,65.100357,.82702309,,,82.083527,.93603778,46.963154,1.8483466,,,,,,,80.82235,.7442987
04000US12,Florida,2009,33.237,.15717296,21.790464,2.0539231,42.744568,1.1615994,43.166641,1.1826617,26.466852,.48547652,23.868315,.32193068,35.948055,.21272567,21.220592,8.0974407,37.792702,.21790871,26.44899,.53940022,17.600649,.77807391,21.949009,.64266694,31.233328,1.2996804,34.816906,.18077973
04000US12,Florida,2010,33.466953,.19350421,23.466183,2.6726274,42.438126,1.1290312,43.00251,1.1479357,25.728746,.48137829,24.268097,.36388376,36.25906,.26993799,21.408262,6.7263088,38.42421,.24759777,26.402792,.60864955,18.333055,.79747427,22.555777,.62997162,29.823326,1.2040912,35.214851,.21827719
04000US12,Florida,2011,33.065918,.19772384,18.379047,2.726465,45.734814,1.1252478,46.072811,1.1455925,25.058353,.51251984,23.848238,.37454054,35.91246,.27587536,29.165796,7.2005076,38.081123,.26378611,26.11894,.62704414,16.726511,1.2220304,22.75754,.93046576,33.467152,1.5119586,34.72435,.23059927
04000US12,Florida,2012,33.671837,.19006184,25.28252,2.7569373,45.316414,1.0638857,45.75211,1.0817907,25.344038,.36254469,25.352978,.33825287,36.368984,.26807669,23.86059,6.3677282,38.594223,.25298956,27.125465,.57544154,19.930086,1.1022264,24.599276,.79662001,31.386045,1.217096,35.33083,.22047761
04000US12,Florida,2013,33.574505,.18503362,26.872057,3.0446308,45.273842,.96533269,45.764389,.98448128,25.734688,.44835439,25.20611,.36225709,36.359535,.26707357,18.398367,5.3224769,38.68964,.23563595,26.956696,.54540151,18.605558,.9037168,23.0341,.71168596,29.6525,1.1524365,35.264759,.20824517
04000US12,Florida,2014,34.183285,.16462915,,,,,45.671619,1.1030552,25.603127,.39635408,25.576683,.3351658,37.139938,.24161251,,,39.729252,.20024763,27.338818,.46929899,22.777758,.98213077,26.604881,.75027806,32.506962,1.2487916,35.910732,.16248418
04000US12,Florida,2015,34.456017,.16731419,,,,,47.088112,1.0075586,26.149937,.49753058,25.878529,.37749618,37.463936,.25440192,,,40.028576,.22155759,27.779242,.47365814,23.147327,1.1058248,27.163246,.78372228,33.269142,1.0592335,36.133621,.19039573
04000US12,Florida,2016,34.324768,.17981546,30.396275,2.281354,,,46.306007,1.0200498,26.116947,.40933305,25.669571,.34835833,37.446846,.26732489,,,40.159599,.24501173,27.549395,.50382882,21.451473,.99642938,25.718065,.75892866,32.516483,1.1667069,36.125046,.20059533
04000US12,Florida,2017,35.249279,.17251539,,,,,47.930733,1.1392757,26.415667,.41806522,26.300684,.29559076,38.597317,.25191367,,,41.522041,.22305718,28.238619,.4645052,22.145693,.82286233,27.09325,.63647342,34.486191,1.0537024,37.183647,.18329723
04000US13,Georgia,2009,35.3209,.22780882,34.178429,5.1075597,,,46.140038,1.6275667,27.123884,.40564454,14.204814,.72727627,37.082336,.24798422,,,41.121941,.28018376,26.44268,.78014511,10.900683,.9390415,17.708792,.89913327,37.085552,2.0085356,39.459976,.26564839
04000US13,Georgia,2010,35.417206,.24194369,34.271465,3.7016332,,,47.308884,1.1978458,29.175821,.48278859,14.557296,.67287111,37.330173,.26434493,,,40.492725,.29656816,28.023779,.7739917,9.2213068,.93964475,16.727997,.91545486,39.022766,2.1072586,38.776871,.27798545
04000US13,Georgia,2011,35.234665,.23358387,26.91324,8.3876228,,,43.928856,1.3804715,29.065493,.48850641,14.616858,.79299462,37.227509,.25883079,,,40.658745,.29873919,27.555271,.76249254,10.84422,1.1279248,18.061712,1.0585532,34.844418,2.3248754,38.585949,.26628125
04000US13,Georgia,2012,35.516636,.23189741,21.115164,4.2498441,,,50.009571,1.3915744,27.90218,.44447988,16.917805,.67379475,37.258316,.25427645,,,41.062649,.31965378,27.724651,.75788909,15.052555,1.3097669,20.325016,1.0881461,31.930021,1.7240666,39.143707,.30130327
04000US13,Georgia,2013,35.572636,.20945118,30.846605,5.2437053,,,49.164711,1.2466965,27.854733,.47773874,14.471875,.66414696,37.62038,.23100394,,,41.751377,.2799975,27.278423,.66224688,9.9668865,.88346845,18.569519,.86501187,35.72504,2.0618088,39.373306,.25603065
04000US13,Georgia,2014,36.121967,.25544432,,,,,49.419804,1.2641834,28.920864,.49729794,16.928835,.68244135,38.007004,.28381401,,,41.717667,.30781928,28.815916,.74159557,12.578444,1.2209194,21.744026,1.0707351,39.892277,1.8775674,39.586319,.28573212
04000US13,Georgia,2015,36.371632,.24774833,,,,,49.792885,1.2384775,28.811195,.48499668,18.170715,.67251933,38.127808,.27521661,,,42.080677,.29292133,29.126007,.6996395,14.760918,1.1675527,23.235605,.96314764,37.660553,1.2959973,40.067665,.28535926
04000US13,Georgia,2016,36.443821,.23032154,,,,,50.46962,1.0548124,30.153366,.44050202,17.920185,.68826669,38.269951,.25659356,,,41.892929,.29604304,29.794422,.65471351,14.353113,1.1903803,21.137236,.9797557,32.678596,1.7950525,39.925953,.29304257
04000US13,Georgia,2017,37.249107,.26076466,,,,,50.091099,1.1434439,30.214014,.50090796,18.212881,.6528185,39.155415,.28928021,,,43.19733,.35596412,30.18372,.74070227,13.609025,1.1381938,24.07235,.96017736,38.456486,1.6405236,40.964043,.33534878
04000US15,Hawaii,2009,33.83041,.60646713,,,30.557247,.69915354,32.367752,.74400133,36.886017,9.3295498,24.003696,1.949052,34.624844,.66857457,21.107315,1.8997401,45.771198,1.2430115,29.805431,.94546676,25.499525,4.5303559,27.895508,1.0262314,28.01474,1.0537866,44.357891,1.1506529
