geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US01001,ZCTA5 01001,2007-2011,995,130.7005001430559,57.75075912475586,0,74.99903745704341,98,47.85086665879135,98,29.13497161158871,43,46.0122539581883,61,138.5631561850327,934,57.75075912475586,0,129.5061113455285,793,183.9957978147473,202,57.75075912475586,0,59.01667954999719,12,59.01667954999719,12,131.5796990143918,842
86000US01001,ZCTA5 01001,2008-2012,1559,231.9393931346803,11.55015182495117,0,96.53793995075229,237,95.84449823936495,237,27.18623600477679,37,43.37035503806965,67,235.9594664000832,1492,11.55015182495117,0,203.8152065636796,1159,308.7661259177877,400,43.01958919738758,68,48.13192500347093,85,21.58696712898231,17,208.7125821212554,1200
86000US01001,ZCTA5 01001,2009-2013,1651,247.2998906237717,11.55015182495117,0,119.9618691871328,323,119.404539493653,323,29.68159354364671,42,32.26469152070667,67,249.3957622363616,1584,11.55015182495117,0,195.953174689477,1127,315.5231886461186,524,67.96559025077981,139,71.63199240474064,159,22.62345857149002,20,195.953174689477,1127
86000US01001,ZCTA5 01001,2010-2014,1434,200.4466423587144,11.55015182495117,0,123.1419484844364,318,122.5990761358509,318,29.43153362239269,45,36.11781320764987,71,203.6746249874664,1363,11.55015182495117,0,155.3485901294372,910,253.5981878643581,524,67.92207837237005,140,71.59070895135977,161,22.62345857149002,21,155.3485901294372,910
86000US01001,ZCTA5 01001,2011-2015,1508,193.0079257091302,11.55015182495117,0,99.37304059250671,338,98.69951970207639,338,21.07590945661876,18,42.22627275631891,92,197.5730687554156,1416,11.55015182495117,0,151.7420664320733,1000,245.5152013860178,508,67.07897349255217,133,70.16208765991966,151,20.57012056317939,18,151.7420664320733,1001
86000US01001,ZCTA5 01001,2012-2016,1505,229.9745159259344,11.55015182495117,0,102.8721587024566,361,102.2216954903605,361,18.13548181276346,15,37.63600493366656,75,233.0337890580137,1430,11.55015182495117,0,173.810225055562,996,288.2677094459818,509,68.91054206882568,132,69.87180272040229,132,11.55015182495117,0,173.810225055562,997
86000US01001,ZCTA5 01001,2013-2017,1388,232.8394460732387,11.55015182495117,0,85.56325546543282,308,84.78009600527412,308,17.67105396083061,14,32.09818667875911,58,235.0414883286717,1330,11.55015182495117,0,220.9189136933773,1029,320.9663129911838,359,25.0644728126096,36,27.59771375591588,36,11.55015182495117,0,221.4176775417868,1030
86000US01002,ZCTA5 01002,2007-2011,4029,295.3537863504315,59.27908839036525,12,218.1091966957841,2315,210.3246811570023,2315,45.18561866255996,166,95.56648588158951,410,310.4300441891737,3619,57.75075912475586,0,138.5191469005147,1018,326.2229500963761,3011,36.88221489442816,65,68.96146792775731,197,58.26994322317743,132,176.870452256527,1339
86000US01002,ZCTA5 01002,2008-2012,4111,276.8040868440527,17.7545068392036,11,189.176953670701,2052,188.6595613975738,2052,60.68379804765942,271,102.8919159394953,591,295.3087348170894,3520,13.98176288604736,0,141.5682659931655,1100,310.9052531397331,3011,25.56807333747155,50,46.65826746680776,163,39.02906031169401,113,175.3596624130099,1614
86000US01002,ZCTA5 01002,2009-2013,4423,288.6641925738458,19.34812224245071,13,227.4612425118376,2397,227.0311149416029,2397,59.56826473771616,202,114.7906442777088,666,310.6507815667004,3757,13.98176288604736,0,145.8269831631225,1099,323.4076763046417,3324,20.9351668175563,39,48.24695383059115,138,43.46823373743502,99,186.6657396843589,1673
86000US01002,ZCTA5 01002,2010-2014,4806,295.1992164905785,13.98176288604736,0,230.8318054257252,2571,230.4079701370987,2571,132.7206341638247,332,136.6740588801303,800,325.3035133339644,4006,13.98176288604736,0,188.5096555659945,1087,350.2548610058985,3719,25.29927330208176,55,42.01131277188391,112,33.53948674627608,57,220.1917361122392,1791
86000US01002,ZCTA5 01002,2011-2015,4773,303.4768369262987,11.989716201546,16,215.0369539361627,2525,214.6206686627274,2525,148.8182683732955,414,129.2418930708534,721,329.8509625199375,4052,13.3738603591919,0,144.5390219305931,1097,336.1394344783781,3676,65.32904234851696,108,70.42494863215364,156,26.30189376579483,48,194.821201591625,1662
86000US01002,ZCTA5 01002,2012-2016,4647,322.0306938211613,17.95115288828608,24,190.6897041640417,2274,189.8691579116608,2263,180.7997176825972,552,126.6788215640117,622,346.0509956578441,4025,17.67105396083061,11,135.4368516520562,1183,349.3521268696666,3464,73.0748630344151,145,76.23546114163861,181,21.72348793310515,36,182.7119423438951,1616
86000US01002,ZCTA5 01002,2013-2017,4727,299.9721293541595,27.4702082808987,52,190.036467821484,2331,188.8152214160392,2316,205.8448799282867,721,143.985718308478,553,332.7388848122156,4174,21.50979459869379,15,127.0167629096731,1065,325.7553321886239,3662,81.15900236192394,138,91.82551622610146,222,42.95511338370842,84,176.2393810544243,1401
86000US01003,ZCTA5 01003,2007-2011,1393,192.2818610218621,57.75075912475586,0,152.0425408437384,557,140.647730329125,557,57.91689495129275,159,41.28371425065154,66,196.6638226526682,1327,57.75075912475586,0,118.3101147538977,531,225.7644731376289,862,59.1449056036322,11,85.30372081604506,124,61.47035811022411,113,119.162889534593,553
86000US01003,ZCTA5 01003,2008-2012,1225,155.5910440709262,11.55015182495117,0,96.02746576483146,617,95.33031088817688,617,36.10758140634642,106,39.42004222163312,57,160.5070488291285,1168,11.55015182495117,0,86.96409300921334,389,178.2451302784904,836,11.55015182495117,0,49.18004411408577,85,47.804505351316,85,87.81827770301496,417
86000US01003,ZCTA5 01003,2009-2013,1068,111.6308725241859,11.55015182495117,0,88.03052898945403,569,87.26951373179344,569,38.61019991023295,141,21.58696712898231,46,113.6989395304055,1022,11.55015182495117,0,61.59047838131896,281,127.4944654789013,787,11.55015182495117,0,21.93509814951743,31,18.64785573865103,31,61.90169194129103,327
86000US01003,ZCTA5 01003,2010-2014,1208,131.5375643238586,11.55015182495117,0,113.2642046026691,681,112.673750435032,681,47.59532990640147,149,22.78621888656199,60,133.4966014526195,1148,11.55015182495117,0,58.06982890595369,289,143.785381236828,919,13.33234752573242,19,22.00238410447934,48,17.50295448586158,29,61.06321764622696,330
86000US01003,ZCTA5 01003,2011-2015,1135,110.698403915168,11.55015182495117,0,81.43854910901433,565,80.61532902495601,565,34.65578831065823,102,29.71270416491128,74,114.6166716414205,1061,11.55015182495117,0,58.03163347158899,357,124.9872277984696,778,15.23399898655234,21,24.8051131940075,58,19.5759780201462,37,61.99415848193006,410
86000US01003,ZCTA5 01003,2012-2016,1165,97.57738295650883,11.55015182495117,0,80.80077001283465,638,79.97098491007583,638,31.91344599442234,91,27.98994382872597,63,101.5124751948075,1102,11.55015182495117,0,57.83069095678785,345,113.4272210766917,820,17.40768540135813,29,25.13808289455923,50,18.13548181276346,21,57.6579018298163,386
86000US01003,ZCTA5 01003,2013-2017,1326,112.7032646601267,13.34619954916807,6,88.04731911113643,692,87.28645023987897,692,34.84189658482477,109,33.5670224132552,97,117.5957943922423,1229,11.55015182495117,0,59.82516672255627,401,127.5973214390969,925,20.99685934278953,39,28.16761850515133,74,18.7762251262296,35,61.7223381641901,445
86000US01005,ZCTA5 01005,2007-2011,139,44.73767609576252,57.75075912475586,0,64.17621938865523,41,27.98994382872597,41,57.75075912475586,0,57.75075912475586,0,73.0521036106075,139,57.75075912475586,0,35.2897879733757,98,56.98095118243616,41,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,35.2897879733757,98
86000US01005,ZCTA5 01005,2008-2012,128,41.58694620698964,10.33434677124023,0,28.90575944016159,41,26.99526265151438,41,10.33434677124023,0,10.33434677124023,0,42.8517539665682,128,10.33434677124023,0,33.52846832277286,87,53.41939987396183,41,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,33.52846832277286,87
86000US01005,ZCTA5 01005,2009-2013,129,49.01068475540743,10.33434677124023,0,41.47126655155834,63,40.16300818168577,63,10.33434677124023,0,10.33434677124023,0,50.08838132124225,129,10.33434677124023,0,29.1856624547734,66,57.04252898599339,63,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,29.1856624547734,66
86000US01005,ZCTA5 01005,2010-2014,112,45.9961886912987,10.33434677124023,0,39.29798435094131,58,37.91481044207639,58,10.33434677124023,0,10.33434677124023,0,47.14284778536187,112,10.33434677124023,0,26.80981993860633,54,53.23923195601198,58,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,26.80981993860633,54
86000US01005,ZCTA5 01005,2011-2015,86,36.11781320764987,10.33434677124023,0,33.03994718934925,58,31.38215077216257,58,10.33434677124023,0,10.33434677124023,0,37.56720849478879,86,10.33434677124023,0,20.31705210394794,28,41.44006560198985,58,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.31705210394794,28
86000US01005,ZCTA5 01005,2012-2016,84,31.00303952834186,10.33434677124023,0,30.28551682021457,50,22.35231204227176,32,10.33434677124023,0,20.43493761753171,18,37.13186145924198,66,20.43493761753171,18,18.6081794928971,34,36.15871684719749,50,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,18.6081794928971,34
86000US01005,ZCTA5 01005,2013-2017,99,39.88138475223887,10.33434677124023,0,34.7569417159738,60,24.94624211084011,38,10.33434677124023,0,24.20185947391124,22,46.65034674845471,77,24.20185947391124,22,23.64577546059937,39,46.36429172206985,60,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,23.64577546059937,39
86000US01007,ZCTA5 01007,2007-2011,614,113.0846144999401,57.75075912475586,0,78.87054813686781,108,53.7160421468709,108,13.38766919180937,18,36.6611212829922,60,118.8787947883319,554,57.75075912475586,0,101.5852614043158,428,152.0121553402333,186,61.75825012330155,22,61.75825012330155,22,57.75075912475586,0,105.9670565862396,466
86000US01007,ZCTA5 01007,2008-2012,736,129.5916880234603,11.55015182495117,0,70.84610168772962,149,69.89824115933607,149,32.73656405933461,52,36.9672854044263,69,134.7612176961242,667,11.55015182495117,0,100.1638496610042,466,163.7888957887015,270,18.6081794928971,16,18.6081794928971,16,11.55015182495117,0,105.3357010681914,519
86000US01007,ZCTA5 01007,2009-2013,700,144.1550038414296,11.55015182495117,0,97.83457273865923,234,97.1503865961252,234,50.38263138077755,78,11.55015182495117,0,144.6169808138104,700,11.55015182495117,0,90.01272164390939,388,169.9498608127306,312,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,90.01272164390939,388
86000US01007,ZCTA5 01007,2010-2014,520,112.7819314728464,11.55015182495117,0,71.11682601616261,179,70.17262240670303,179,48.57519403802785,80,11.55015182495117,0,113.3718222219492,520,11.55015182495117,0,67.6057824858682,261,131.492607747631,259,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,67.6057824858682,261
86000US01007,ZCTA5 01007,2011-2015,560,126.519733692152,11.55015182495117,0,80.55112633552814,270,79.71874275691252,270,58.5135977221787,84,11.55015182495117,0,127.0458540083559,560,11.55015182495117,0,58.03163347158899,206,139.1937983421457,354,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,58.03163347158899,206
86000US01007,ZCTA5 01007,2012-2016,746,146.7817614546408,11.55015182495117,0,115.6006598641448,406,115.0222002651935,406,61.9285537434707,82,11.55015182495117,0,147.2354967489379,746,11.55015182495117,0,65.60000043428872,258,160.7738957440099,488,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,65.60000043428872,258
86000US01007,ZCTA5 01007,2013-2017,583,119.3488202178912,11.55015182495117,0,104.7517103635502,410,104.1129906251361,410,11.55015182495117,0,11.55015182495117,0,119.9064088970308,583,11.55015182495117,0,60.1946502985783,173,133.6695059165353,410,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,60.1946502985783,173
86000US01008,ZCTA5 01008,2007-2011,44,15.05096484913573,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.80192827093243,2,59.7293433307946,42,57.75075912475586,0,14.61497336215455,42,20.97925139909445,2,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,15.05096484913573,44
86000US01008,ZCTA5 01008,2008-2012,35,13.33234800405429,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.689428884355368,3,15.39086806742132,32,7.294832706451416,0,12.89556401729564,32,18.54850599442932,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.33234800405429,35
86000US01008,ZCTA5 01008,2009-2013,44,15.91033710771393,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,6,17.87895570636021,38,7.294832706451416,0,15.47467736023442,38,22.1946945526279,6,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.91033710771393,44
86000US01008,ZCTA5 01008,2010-2014,40,13.33234800405429,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,7,15.62913092817711,33,7.294832706451416,0,12.89556401729564,33,18.54850599442932,7,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.33234800405429,40
86000US01008,ZCTA5 01008,2011-2015,51,16.76974337313804,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,4,18.5385414708753,47,7.294832706451416,0,15.95672299721117,47,23.14824618865617,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.76974337313804,51
86000US01008,ZCTA5 01008,2012-2016,29,12.92418975565601,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,4,15.14885830373562,25,7.294832706451416,0,12.92418975565601,25,18.27756443513214,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.92418975565601,29
86000US01008,ZCTA5 01008,2013-2017,32,13.75526936407467,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.689428884355368,3,15.7586405456121,29,7.294832706451416,0,13.75526936407467,29,19.45288848876953,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.75526936407467,32
86000US01009,ZCTA5 01009,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01009,ZCTA5 01009,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01009,ZCTA5 01009,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01010,ZCTA5 01010,2007-2011,75,43.05822646899053,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,72.03583168215974,75,57.75075912475586,0,43.05822646899053,75,60.89352784417859,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,43.05822646899053,75
86000US01010,ZCTA5 01010,2008-2012,57,40.86987427048002,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,41.51579467022109,57,7.294832706451416,0,40.86987427048002,57,57.79873048579605,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.86987427048002,57
86000US01010,ZCTA5 01010,2009-2013,54,38.72011081031811,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,39.4012888796601,54,7.294832706451416,0,38.72011081031811,54,54.75850584454097,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,38.72011081031811,54
86000US01010,ZCTA5 01010,2010-2014,96,46.39616304750777,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,46.96614237667427,96,7.294832706451416,0,46.39616304750777,96,65.61408302385893,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,46.39616304750777,96
86000US01010,ZCTA5 01010,2011-2015,41,19.57597849398508,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.89099131712231,41,7.294832706451416,0,19.57597849398508,41,27.68461428291774,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.57597849398508,41
86000US01010,ZCTA5 01010,2012-2016,95,30.54673470328726,7.294832706451416,0,9.49574407934862,6,9.49574407934862,6,7.294832706451416,0,10.7548972993469,9,32.38473123174737,86,7.294832706451416,0,28.95685153687086,80,42.09040569965315,15,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.13873661009401,89
86000US01010,ZCTA5 01010,2013-2017,94,29.73756847552507,7.294832706451416,0,13.66091473491201,11,13.66091473491201,11,7.294832706451416,0,11.20917246794746,9,31.7800019863551,85,7.294832706451416,0,26.25267267918966,74,39.66769216424386,20,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.08409670956976,83
86000US01011,ZCTA5 01011,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01011,ZCTA5 01011,2008-2012,12,13.66091473491201,7.294832706451416,0,13.66091473491201,12,13.66091473491201,12,7.294832706451416,0,7.294832706451416,0,13.66091473491201,12,7.294832706451416,0,7.294832706451416,0,13.66091473491201,12,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01011,ZCTA5 01011,2009-2013,17,10.95912264928273,7.294832706451416,0,12.64963665104088,11,12.64963665104088,11,7.294832706451416,0,7.294832706451416,0,13.16498968693615,17,7.294832706451416,0,8.155870908057068,6,13.66091503197767,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,6
86000US01011,ZCTA5 01011,2010-2014,29,12.64963665104088,7.294832706451416,0,12.64963665104088,12,12.64963665104088,12,7.294832706451416,0,7.689428884355368,3,14.80339906815038,26,7.294832706451416,0,10.31645134870642,14,16.32306576086684,15,7.689428884355368,3,7.689428884355368,3,7.294832706451416,0,10.31645134870642,14
86000US01011,ZCTA5 01011,2011-2015,25,11.80333651413517,7.294832706451416,0,12.15805501937867,10,12.15805501937867,10,7.294832706451416,0,7.689428884355368,3,14.08708874940011,22,7.294832706451416,0,10.31645134870642,12,15.67634910609429,13,7.689428884355368,3,7.689428884355368,3,7.294832706451416,0,10.31645134870642,12
86000US01011,ZCTA5 01011,2012-2016,41,17.03212878769935,7.294832706451416,0,12.15805501937867,11,12.15805501937867,11,7.294832706451416,0,7.902735416705792,4,18.77622534236403,37,7.294832706451416,0,16.31174181611414,26,23.58317900785099,15,7.902735416705792,4,7.902735416705792,4,7.294832706451416,0,16.31174181611414,26
86000US01011,ZCTA5 01011,2013-2017,43,15.03868288495477,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,3,16.98867887684877,40,7.294832706451416,0,15.03868288495477,40,21.26790929613118,3,7.902735416705792,3,7.902735416705792,3,7.294832706451416,0,15.03868288495477,40
86000US01012,ZCTA5 01012,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
86000US01012,ZCTA5 01012,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
86000US01012,ZCTA5 01012,2011-2015,3,7.902735416705792,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,3,7.294832706451416,0,7.902735416705792,3,8.467105167517341,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,3
86000US01012,ZCTA5 01012,2012-2016,3,8.155870908057068,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,3,7.294832706451416,0,8.155870908057068,3,8.934308944885997,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.155870908057068,3
86000US01012,ZCTA5 01012,2013-2017,5,3.892476744155079,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.268371025716094,5,7.294832706451416,0,3.892476744155079,5,5.50479340280598,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.892476744155079,5
86000US01013,ZCTA5 01013,2007-2011,2092,181.1437925574912,57.75075912475586,0,77.74978381778944,128,52.05649531256805,128,65.14777558662523,237,72.51135534683824,305,195.1178367970157,1787,57.75075912475586,0,158.4201998839035,1472,240.6450359208919,620,39.08110053792683,89,74.46994490280808,117,63.39116874274939,28,162.5364168315835,1610
86000US01013,ZCTA5 01013,2008-2012,2164,197.0073894960209,13.98176288604736,0,54.33508060732344,119,52.50534535837932,119,65.31772946452456,256,66.78358621542154,303,208.0191311005542,1861,13.98176288604736,0,169.0854942370839,1552,259.618596940658,612,42.10357495590267,96,50.01824413338255,117,27.00210588304814,21,166.9974169227952,1672
86000US01013,ZCTA5 01013,2009-2013,2277,207.7862820827273,18.13548181276346,12,76.54265651027299,191,75.25482424567866,191,67.27975626002608,232,58.70275846977143,241,215.9193202882109,2036,13.98176288604736,0,178.9672241694112,1632,274.2342180484905,645,39.21797122780786,98,47.61473500235518,120,27.00210588304814,22,182.1356102722615,1722
86000US01013,ZCTA5 01013,2010-2014,2174,203.167783789802,14.61497294564451,4,76.57402938730229,199,75.286733779636,199,44.4434688819325,136,47.94730308351504,164,208.7488736329904,2010,13.98176288604736,0,175.255317203636,1663,268.3124569940927,511,17.53459593203045,29,33.07907027694654,58,28.04929296591251,29,182.4275460392525,1777
86000US01013,ZCTA5 01013,2011-2015,2142,194.1219125996781,18.07424760615636,13,87.11481658936243,230,86.08211851767527,230,41.40884290702689,112,39.11890715168408,108,198.0242557064643,2034,13.3738603591919,0,190.850474580893,1686,272.2264142200553,456,16.53674268247196,15,21.26791008664119,27,18.91349470125309,12,195.296740063082,1760
86000US01013,ZCTA5 01013,2012-2016,2235,206.7807751738802,18.07424760615636,13,96.90854458901649,252,95.98127876546673,252,34.26436699480445,60,58.37132490954681,166,214.8615846381262,2069,13.3738603591919,0,169.4402805274985,1714,267.3355525304261,521,38.45194940821369,83,44.12636861337337,98,21.6468010041086,15,171.6321631997959,1812
86000US01013,ZCTA5 01013,2013-2017,2290,185.5726985557446,19.34812224245071,14,79.41685697659386,237,78.17638696332233,237,52.02809482492567,100,72.51135534683824,257,199.2363498548814,2033,13.98176288604736,0,179.643227744632,1696,258.2806917362794,594,40.25491327883724,83,47.90489552535379,105,25.96961632770795,22,184.7784300408482,1834
86000US01020,ZCTA5 01020,2007-2011,2481,260.053086032116,60.38160424938825,19,139.0131468958066,468,126.4496138008714,468,149.6786951580796,369,93.39768275982974,319,276.3163670500409,2162,57.75075912475586,0,163.6071740693264,1290,307.2375546084462,1191,68.08782159883829,162,89.28102614531714,162,57.75075912475586,0,182.6188818190051,1463
86000US01020,ZCTA5 01020,2008-2012,2724,293.2851896245449,27.49038077396499,22,123.7929414584572,353,122.7798005704499,353,112.3189731756979,340,166.4466086883113,554,337.2249634842372,2170,15.80547142028809,0,168.5338404781728,1427,338.2600446984944,1297,153.8005956214081,385,155.7548380126096,404,24.59565715394425,19,180.1701030231534,1605
86000US01020,ZCTA5 01020,2009-2013,2712,326.3277104865126,15.80547142028809,0,138.9652902417204,366,138.0635323506828,366,82.10963389542508,220,159.8795690890074,495,363.3885678491494,2217,15.80547142028809,0,254.8439623509054,1604,414.04736417236,1108,143.5281397501076,297,145.9549018267,327,26.50483856044449,30,267.1903681047346,1799
86000US01020,ZCTA5 01020,2010-2014,2478,286.3447731817014,15.80547142028809,0,111.3839732333093,320,110.2568663005666,320,89.58267365048617,278,137.1666231928744,356,317.5027742345192,2122,15.80547142028809,0,218.3919668126629,1456,360.1227294920209,1022,135.9271082057205,249,139.3768677628793,314,30.81773064684476,65,219.7053283050806,1566
86000US01020,ZCTA5 01020,2011-2015,2724,294.5017424875726,15.1975679397583,0,103.3970924903877,339,102.2741055408563,339,76.33718877882181,246,160.2109177875444,404,335.2593242648799,2320,15.1975679397583,0,210.2332959750831,1668,361.8415607206605,1056,150.3929778399451,251,154.0682715893772,323,33.45122609071078,72,214.4966483553271,1816
86000US01020,ZCTA5 01020,2012-2016,2598,277.4148641993485,15.1975679397583,0,92.86994999377386,356,91.618019737181,356,72.24841413034024,161,179.2241190455428,379,330.2730563130966,2219,15.1975679397583,0,187.163968770015,1609,334.6481108335831,989,176.8662693503595,288,186.4934237252791,394,59.1449056036322,106,190.9492062912973,1687
86000US01020,ZCTA5 01020,2013-2017,2195,241.5768989875984,15.80547142028809,0,94.84451422040193,418,93.51828137260907,418,83.01601603943044,164,44.74180604235281,115,245.6852200121038,2080,15.80547142028809,0,206.1229561502678,1418,317.5627043224527,777,23.10830077967633,31,60.76291191387774,125,56.19731220734383,94,205.1669479454424,1488
