geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,4.1120477,.05927356,6.6816964,1.3236412,1.5291146,.13383278,1.5336009,.13458243,4.5832043,.19554305,5.2165279,.15000528,3.8932469,.076987401,.79748666,.74768692,3.9044912,.083131164,4.446907,.20487979,5.5233421,.27894446,5.4862599,.21243335,5.4259953,.32465783,4.0031199,.078468621
02000US1,Northeast Region,2010,4.0568786,.060789421,7.4646115,1.255065,1.6868427,.13345063,1.692404,.1341162,4.3951015,.17986597,4.6390576,.15753675,3.9343557,.080710262,.63853413,.68179464,3.9707367,.078513518,4.1892657,.19580428,4.5325742,.26489323,4.8115826,.20882165,5.2083244,.33770591,4.0412855,.071000651
02000US1,Northeast Region,2011,4.092989,.062087342,6.6935487,.95254594,2.040689,.16197637,2.0163033,.16165666,4.8729439,.18401778,5.0230379,.16095723,3.8921454,.083114967,8.2075815,4.1288495,3.7552111,.08398588,4.5983305,.19949427,5.2795906,.28293923,5.5167274,.19625814,5.8661571,.24835269,3.8443458,.084788658
02000US1,Northeast Region,2012,4.2391849,.057490788,6.7497559,1.0113058,2.1982718,.18049359,2.1435475,.17455998,4.883853,.17522354,5.1933398,.18903238,4.0266533,.08194641,9.1384287,6.2366567,3.9926145,.071884498,4.598947,.17601769,5.1883931,.30470684,5.3121333,.22233173,5.4813738,.32184407,4.0864172,.063369967
02000US1,Northeast Region,2013,4.3083992,.062701806,7.5832739,1.4866227,2.1429117,.16014089,2.1308553,.16043927,4.9105883,.19710854,5.3509059,.1627965,4.0684571,.085757554,4.6806002,2.415081,3.999301,.067166172,4.745203,.17859459,5.5855074,.26554978,5.5981388,.18988468,5.6155839,.26445621,4.1196618,.06360139
02000US1,Northeast Region,2014,4.2552676,.051905703,7.7725067,1.4619899,2.0853167,.15737879,2.050473,.1558888,4.9976902,.15160564,5.1696682,.18942262,4.0393758,.078213185,11.876209,6.7082276,4.0348678,.069979161,4.5583682,.15638827,5.2067728,.2888121,5.134779,.21309923,5.0382552,.31453153,4.1135216,.068694696
02000US1,Northeast Region,2015,4.3029094,.057472743,7.0883536,1.2496015,2.0110736,.15948386,1.9620293,.15877163,4.7649784,.21899329,5.1857328,.150924,4.0885849,.080280021,11.012345,3.7129509,4.097898,.070065834,4.5770364,.16375428,4.9603729,.25588137,5.1243806,.18461764,5.3274584,.26480144,4.2515945,.073039316
02000US1,Northeast Region,2016,4.3072696,.057932302,6.3358588,1.1510844,1.8330468,.15367655,1.8016064,.15300341,4.6398921,.1724505,5.0375657,.17063534,4.1251383,.083967842,7.0770612,3.5263672,4.1743612,.081381693,4.4809422,.17077392,4.9718933,.3095406,5.3431015,.21591841,5.8025708,.29444343,4.2557163,.069773532
02000US1,Northeast Region,2017,4.4557462,.067246661,9.6443872,1.4117877,1.8846009,.13923286,1.8523303,.13812037,5.5589595,.26266694,5.8169832,.19009946,4.1062236,.097605146,8.8277445,4.3949356,4.0458541,.087420493,4.9791441,.18946314,5.0748329,.30802765,5.3917551,.21972089,5.7733727,.3113699,4.2687454,.085892521
02000US2,Midwest Region,2009,4.1206231,.048650734,6.3725324,.5573619,2.1438224,.21634239,2.1584067,.21855515,5.5808187,.17034468,3.6904588,.17741936,4.1693978,.057779428,.80627584,.77106053,3.9228282,.06310311,4.6052165,.22815388,3.3910844,.28721973,4.5449271,.18936738,5.4647565,.2520566,3.8968544,.060319871
02000US2,Midwest Region,2010,4.1699452,.052662689,5.0081124,.52164239,2.2349415,.2178438,2.1807861,.21492037,5.7103062,.18076925,3.3534634,.14790641,4.2707591,.061913535,6.086112,3.5067182,3.9807849,.061801031,4.5971794,.22116561,3.0099022,.24918534,4.8604875,.20229048,6.1555676,.29573682,3.9034507,.060297236
02000US2,Midwest Region,2011,4.2108493,.046443805,5.9836779,.49581262,2.3375297,.203034,2.3119483,.20272118,5.6339936,.19865143,3.7285612,.15721866,4.272109,.056019787,5.1451859,3.2095172,3.9836686,.05784665,4.7173829,.19778386,3.1664953,.27635387,4.7721615,.18650866,5.8212776,.24961358,3.9693291,.056252711
02000US2,Midwest Region,2012,4.3467598,.050703529,6.7129164,.538638,2.4811816,.22674994,2.4236531,.22531404,5.7053766,.18636104,3.7678473,.14220877,4.4215527,.060125325,5.4236088,2.5880916,4.1399198,.061082073,4.8012743,.21043378,3.2847967,.27313778,5.2155399,.19522916,6.3847413,.26677182,4.077621,.060717348
02000US2,Midwest Region,2013,4.2736306,.04545759,6.3060431,.60236275,1.7777892,.1659629,1.7717421,.16725764,5.5950022,.19859269,3.8712821,.14591815,4.3264799,.054879852,2.1973026,1.319769,4.0676737,.054457225,4.7188778,.1857428,3.9927762,.26331553,5.344522,.20319901,6.168726,.28456646,4.0194783,.050537392
02000US2,Midwest Region,2014,4.4377904,.047211267,5.885571,.58155072,2.372278,.25672144,2.244539,.25132322,5.7775812,.18440343,4.1989284,.16322351,4.4697638,.057815824,12.052429,4.8216019,4.204833,.052375067,4.9317503,.18443909,3.9175649,.2538664,5.2976565,.18489882,6.1384945,.25373539,4.1911669,.050516725
02000US2,Midwest Region,2015,4.2823477,.058297098,7.0655956,.71537399,2.6022201,.2315878,2.6166193,.23518549,5.634191,.21932311,4.0778551,.17652902,4.3100619,.070386529,1.7667422,.83162498,4.0275888,.061393842,4.8155127,.22134611,3.6697395,.2869873,5.0760059,.20759383,5.8730288,.28160867,4.0148125,.059598755
02000US2,Midwest Region,2016,4.2963676,.054866083,6.3960314,.69595122,2.2437198,.19695805,2.148454,.19020401,5.7234559,.22605091,4.1563101,.14567085,4.3155761,.06550993,7.1690784,3.2064836,4.0301208,.062906154,4.8453202,.21216509,3.3948958,.27297664,4.9995584,.20213252,5.9929886,.28056711,4.0398016,.05853226
02000US2,Midwest Region,2017,4.3312221,.055201583,6.3035884,.55457485,2.7082469,.21766263,2.7022946,.21933492,5.274045,.19843948,4.3321209,.15546332,4.3310976,.066476204,2.9575176,1.6479602,4.0933704,.067574278,4.8139777,.21623741,3.9076953,.31920379,5.4297366,.21114096,6.2924757,.27781069,4.0902719,.064868815
02000US3,South Region,2009,4.1532245,.042476296,5.7414832,.56640005,1.8348674,.16177426,1.810002,.16203728,4.7539849,.10607699,3.5116115,.098307364,4.3240948,.059813429,2.9903765,1.4931109,4.2027626,.059451174,4.100378,.10830384,3.7019854,.22314291,4.2864909,.16540751,4.9928651,.2468439,4.0173235,.057370435
02000US3,South Region,2010,4.3031383,.046591487,5.9109569,.49441242,1.8657635,.15558109,1.8410571,.1562053,4.7689419,.10702051,3.6673143,.098930612,4.480773,.065694943,2.7765558,1.2283182,4.4051661,.068440221,4.2029219,.11423706,3.3992488,.17564097,4.3612251,.13980536,5.3463945,.21706542,4.2226524,.063588202
02000US3,South Region,2011,4.1923337,.037430823,6.0105453,.4907122,1.8934637,.16984798,1.8505312,.17236908,4.7708335,.098497063,3.7473183,.09100128,4.3196001,.054711167,3.3552601,.97436756,4.1948557,.062392395,4.1898952,.095182575,3.5334904,.18171069,4.4004297,.14260951,5.2101879,.21729052,4.0492163,.051785573
02000US3,South Region,2012,4.3687663,.04389634,5.1382427,.35421041,1.7376426,.13535917,1.7632054,.13798632,4.9212499,.10088138,3.9229956,.086501218,4.4989529,.062081341,.54186332,.41794634,4.3437953,.065260716,4.392499,.10571983,3.6428158,.22657123,4.8238869,.16443174,5.8107543,.2368575,4.2332993,.052463211
02000US3,South Region,2013,4.4134216,.043692887,6.6460834,.56745601,1.931218,.15569803,1.8870268,.15677492,4.985683,.10531738,3.9398487,.10497394,4.5540042,.064659439,3.8199325,1.1816741,4.4300041,.066231713,4.3979154,.10480686,3.5732281,.23031864,4.6627684,.18126112,5.555624,.27127507,4.27984,.05793554
02000US3,South Region,2014,4.354372,.03913926,6.7586341,.45985612,2.3032191,.1708535,2.2076168,.16457589,4.8072777,.10072131,3.9417822,.086036675,4.4791083,.057217684,5.9081359,2.2494049,4.3734517,.05522484,4.3368311,.090672947,3.4108083,.20664246,4.4079423,.14208934,5.1859913,.19562972,4.2659154,.045331974
02000US3,South Region,2015,4.4156084,.040157896,6.1157041,.51907057,2.1762197,.18709458,2.123358,.18710187,4.9378214,.090432316,3.9952025,.095156454,4.5453115,.060182594,4.3527365,1.6801838,4.4443717,.0555861,4.3896036,.091505386,3.7281859,.20639014,4.5226698,.13702823,5.1158094,.18312785,4.3197575,.050975882
02000US3,South Region,2016,4.5742779,.050270546,5.1335869,.41920015,2.0436387,.14767304,2.0005093,.1485628,5.1832395,.11139198,4.1197295,.10721307,4.7177134,.074277729,3.6488123,1.11787,4.6535378,.06439653,4.5038853,.11081971,3.7278202,.1997333,4.7087851,.14442876,5.4657784,.20424816,4.4748349,.064738482
02000US3,South Region,2017,4.4055963,.040136833,6.627697,.59508562,2.0170581,.16710672,2.0202932,.17078772,4.8232546,.10636652,3.9172723,.095319323,4.5632725,.06136182,1.9029349,.67512834,4.5267224,.055886939,4.3001947,.089447774,3.7223556,.22477408,4.653131,.15489337,5.3925643,.21294703,4.3279943,.047580998
02000US4,West Region,2009,3.2104433,.042130273,4.1912956,.32436725,1.7468693,.10904179,1.738078,.11128809,4.6112514,.2727184,2.9169316,.066319734,3.4012067,.081786759,1.8673149,.49459669,3.5155602,.071501687,2.9892461,.089273028,2.6010976,.095492028,3.0232663,.086584888,3.7279038,.16799627,3.2981701,.053887289
02000US4,West Region,2010,3.3054252,.048720669,5.2366705,.39208567,1.9363258,.1143315,1.8006718,.11248411,4.1062794,.2488137,3.1581812,.075780153,3.404469,.096119672,3.5101724,.60934037,3.4984887,.079830028,3.1740313,.098267779,2.500072,.11703715,3.2524631,.11169648,4.436048,.22038755,3.3755009,.062346417
02000US4,West Region,2011,3.4251702,.047039915,5.0294518,.45964032,2.1410649,.14394233,2.0425851,.14899516,5.1703053,.30337504,3.2685106,.067795157,3.5318494,.091560297,3.2900441,.54849893,3.5798087,.074601658,3.3215761,.093105726,2.7164664,.12135549,3.1147656,.1064164,3.706156,.1934503,3.5025287,.060940951
02000US4,West Region,2012,3.3769879,.044007227,4.8134627,.35416636,1.7762274,.10398997,1.6901125,.10746514,5.456665,.28803045,3.2606721,.070804745,3.4564774,.088482015,2.7544467,.39983928,3.4776449,.077443987,3.3103335,.089336276,2.8325732,.12967893,3.3606668,.1073521,4.1438351,.18401919,3.3912818,.054764841
02000US4,West Region,2013,3.4782424,.048435282,4.8683081,.37087733,2.1201386,.1158145,1.9137164,.11045487,5.0022159,.23829871,3.354738,.079496615,3.562736,.098037839,4.5519481,.69889951,3.6164834,.08731889,3.3872612,.098757178,3.4261186,.1749191,3.6169689,.12997796,3.879035,.19357824,3.4589298,.063468777
02000US4,West Region,2014,3.5397389,.04576828,4.4498849,.34569752,2.121315,.11974199,2.0822039,.12331338,4.9072871,.26171333,3.45403,.088517919,3.5985537,.098211095,2.6046684,.4852218,3.6665792,.069816127,3.4573126,.088094607,3.3671029,.12206727,3.7117608,.10435855,4.1776643,.18170322,3.5465732,.056752063
02000US4,West Region,2015,3.421335,.047658388,4.6828918,.32628497,1.9942278,.1059457,1.9197242,.10659286,4.3653889,.27284893,3.3462484,.075020902,3.4729328,.095514171,2.9230287,.51738524,3.6301057,.071873799,3.2865386,.091134205,3.0287433,.12905553,3.3883181,.1067678,3.8732312,.18075342,3.5129526,.062285043
02000US4,West Region,2016,3.7005656,.052468833,4.2812214,.32996333,2.1798513,.12265781,2.1342909,.12756599,4.658957,.26594377,3.7942116,.089990348,3.636229,.10797034,2.7287045,.44495165,3.7469234,.07116048,3.6708555,.097428888,3.6924231,.15398356,3.9559786,.11862328,4.3270311,.18608998,3.7307613,.056620054
02000US4,West Region,2017,3.6264994,.050059408,4.436882,.28861964,2.2998662,.12782624,2.227742,.1333615,4.3422561,.28904119,3.6342046,.1011217,3.6211777,.10972314,3.2145038,.44363859,3.7203405,.075077675,3.5670395,.094609506,3.1315949,.13239619,3.730633,.11182711,4.5483665,.19283101,3.6955733,.071507573
