geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,34.706383,2.473772
86000US01001,ZCTA5 01001,2008-2012,34.938728,2.506722
86000US01001,ZCTA5 01001,2009-2013,37.003967,2.8496304
86000US01001,ZCTA5 01001,2010-2014,35.35714,2.4030974
86000US01001,ZCTA5 01001,2011-2015,35.844009,2.5923736
86000US01001,ZCTA5 01001,2012-2016,38.150208,2.6954494
86000US01001,ZCTA5 01001,2013-2017,37.882038,2.7809846
86000US01002,ZCTA5 01002,2007-2011,27.166649,1.7883636
86000US01002,ZCTA5 01002,2008-2012,26.252699,1.8605
86000US01002,ZCTA5 01002,2009-2013,25.205452,1.8943737
86000US01002,ZCTA5 01002,2010-2014,26.248158,1.8875377
86000US01002,ZCTA5 01002,2011-2015,26.915419,2.1183171
86000US01002,ZCTA5 01002,2012-2016,27.946869,2.2066665
86000US01002,ZCTA5 01002,2013-2017,27.325583,2.2521152
86000US01003,ZCTA5 01003,2007-2011,0,444.2366
86000US01003,ZCTA5 01003,2008-2012,0,67.94207
86000US01003,ZCTA5 01003,2009-2013,0,72.188446
86000US01003,ZCTA5 01003,2010-2014,0,72.188446
86000US01003,ZCTA5 01003,2011-2015,0,39.82811
86000US01003,ZCTA5 01003,2012-2016,57.692307,61.781166
86000US01003,ZCTA5 01003,2013-2017,58.064514,54.273373
86000US01005,ZCTA5 01005,2007-2011,25.317123,4.0824471
86000US01005,ZCTA5 01005,2008-2012,23.41946,4.1183572
86000US01005,ZCTA5 01005,2009-2013,26.69076,4.2899504
86000US01005,ZCTA5 01005,2010-2014,27.629429,4.9534616
86000US01005,ZCTA5 01005,2011-2015,29.4702,5.4237494
86000US01005,ZCTA5 01005,2012-2016,30.108696,6.4179139
86000US01005,ZCTA5 01005,2013-2017,28.179274,6.2994256
86000US01007,ZCTA5 01007,2007-2011,22.783228,2.3851378
86000US01007,ZCTA5 01007,2008-2012,22.243954,2.0439703
86000US01007,ZCTA5 01007,2009-2013,22.335287,2.3990772
86000US01007,ZCTA5 01007,2010-2014,23.47295,2.4618134
86000US01007,ZCTA5 01007,2011-2015,23.705389,2.9256096
86000US01007,ZCTA5 01007,2012-2016,20.638033,2.3966148
86000US01007,ZCTA5 01007,2013-2017,18.387909,2.524106
86000US01008,ZCTA5 01008,2007-2011,14.799154,3.3853476
86000US01008,ZCTA5 01008,2008-2012,16.70282,3.2605143
86000US01008,ZCTA5 01008,2009-2013,18.021978,3.9864712
86000US01008,ZCTA5 01008,2010-2014,18.661257,3.3348804
86000US01008,ZCTA5 01008,2011-2015,21.58416,3.4260406
86000US01008,ZCTA5 01008,2012-2016,25.849056,4.2071114
86000US01008,ZCTA5 01008,2013-2017,22.262774,4.4095259
86000US01009,ZCTA5 01009,2007-2011,30.351439,10.982893
86000US01009,ZCTA5 01009,2008-2012,28.315413,12.13522
86000US01009,ZCTA5 01009,2009-2013,29.180326,12.210706
86000US01009,ZCTA5 01009,2010-2014,30.916029,13.978271
86000US01009,ZCTA5 01009,2011-2015,14.673912,9.3847094
86000US01009,ZCTA5 01009,2012-2016,13.207547,12.386209
86000US01009,ZCTA5 01009,2013-2017,8.2802553,8.4667673
86000US01010,ZCTA5 01010,2007-2011,22.310471,5.4121838
86000US01010,ZCTA5 01010,2008-2012,26.01969,4.5217409
86000US01010,ZCTA5 01010,2009-2013,25.575102,5.0749459
86000US01010,ZCTA5 01010,2010-2014,29.255318,5.294394
86000US01010,ZCTA5 01010,2011-2015,25.404314,4.694901
86000US01010,ZCTA5 01010,2012-2016,27.376171,5.3044429
86000US01010,ZCTA5 01010,2013-2017,22.662117,4.2042556
86000US01011,ZCTA5 01011,2007-2011,20.664206,2.5231824
86000US01011,ZCTA5 01011,2008-2012,20.769232,3.4949324
86000US01011,ZCTA5 01011,2009-2013,20.631971,3.2081895
86000US01011,ZCTA5 01011,2010-2014,18.874773,2.970968
86000US01011,ZCTA5 01011,2011-2015,18.65942,3.5564036
86000US01011,ZCTA5 01011,2012-2016,17.934782,3.7977219
86000US01011,ZCTA5 01011,2013-2017,19.055944,2.9795244
86000US01012,ZCTA5 01012,2007-2011,33.613445,8.77456
86000US01012,ZCTA5 01012,2008-2012,29.957808,10.252545
86000US01012,ZCTA5 01012,2009-2013,29.317268,8.6406851
86000US01012,ZCTA5 01012,2010-2014,29.147984,5.9469981
86000US01012,ZCTA5 01012,2011-2015,33.469387,6.3562417
86000US01012,ZCTA5 01012,2012-2016,36.213989,6.1558681
86000US01012,ZCTA5 01012,2013-2017,36.480686,4.8866687
86000US01013,ZCTA5 01013,2007-2011,32.794991,1.9985871
86000US01013,ZCTA5 01013,2008-2012,33.273441,2.2147255
86000US01013,ZCTA5 01013,2009-2013,32.408436,1.9547526
86000US01013,ZCTA5 01013,2010-2014,30.92761,2.0380688
86000US01013,ZCTA5 01013,2011-2015,32.883862,1.9069967
86000US01013,ZCTA5 01013,2012-2016,31.305096,1.9037277
86000US01013,ZCTA5 01013,2013-2017,31.29516,2.0482373
86000US01020,ZCTA5 01020,2007-2011,36.118641,1.7691078
86000US01020,ZCTA5 01020,2008-2012,34.259403,1.929556
86000US01020,ZCTA5 01020,2009-2013,33.278301,1.6952509
86000US01020,ZCTA5 01020,2010-2014,32.068691,2.0970442
86000US01020,ZCTA5 01020,2011-2015,30.578316,1.7977176
86000US01020,ZCTA5 01020,2012-2016,29.362282,1.9032511
86000US01020,ZCTA5 01020,2013-2017,30.437916,2.12356
86000US01022,ZCTA5 01022,2007-2011,45.851917,5.2381768
86000US01022,ZCTA5 01022,2008-2012,45.840706,5.6126127
86000US01022,ZCTA5 01022,2009-2013,46.347214,4.8481584
86000US01022,ZCTA5 01022,2010-2014,50.866138,6.1670313
86000US01022,ZCTA5 01022,2011-2015,48.613377,5.861228
86000US01022,ZCTA5 01022,2012-2016,59.219273,6.095252
86000US01022,ZCTA5 01022,2013-2017,60.343422,6.0092797
86000US01026,ZCTA5 01026,2007-2011,29.268291,4.6884632
86000US01026,ZCTA5 01026,2008-2012,32.683983,4.1890664
86000US01026,ZCTA5 01026,2009-2013,35.564854,4.2365198
86000US01026,ZCTA5 01026,2010-2014,31.590414,4.0709791
86000US01026,ZCTA5 01026,2011-2015,29.7593,4.2819943
86000US01026,ZCTA5 01026,2012-2016,29.67033,4.186172
86000US01026,ZCTA5 01026,2013-2017,34.204792,5.1421099
86000US01027,ZCTA5 01027,2007-2011,33.708282,2.3060796
86000US01027,ZCTA5 01027,2008-2012,31.743443,2.4030955
86000US01027,ZCTA5 01027,2009-2013,29.766563,2.3263695
86000US01027,ZCTA5 01027,2010-2014,30.68524,2.4111276
86000US01027,ZCTA5 01027,2011-2015,30.477386,2.6086304
86000US01027,ZCTA5 01027,2012-2016,31.320562,2.483983
86000US01027,ZCTA5 01027,2013-2017,31.279379,2.8626661
86000US01028,ZCTA5 01028,2007-2011,21.537104,1.8648555
86000US01028,ZCTA5 01028,2008-2012,21.216848,1.8473105
86000US01028,ZCTA5 01028,2009-2013,22.352535,2.0555966
86000US01028,ZCTA5 01028,2010-2014,25.774904,2.1403725
86000US01028,ZCTA5 01028,2011-2015,26.610365,2.4907126
86000US01028,ZCTA5 01028,2012-2016,26.818407,2.2081244
86000US01028,ZCTA5 01028,2013-2017,26.430243,2.2786446
86000US01029,ZCTA5 01029,2007-2011,14.34263,23.46508
86000US01029,ZCTA5 01029,2008-2012,20.610687,7.0891171
86000US01029,ZCTA5 01029,2009-2013,26.937271,7.1129603
86000US01029,ZCTA5 01029,2010-2014,30.22508,7.3752246
86000US01029,ZCTA5 01029,2011-2015,28.343948,6.1954865
86000US01029,ZCTA5 01029,2012-2016,26.461538,6.9211431
86000US01029,ZCTA5 01029,2013-2017,27.531645,7.3953314
86000US01030,ZCTA5 01030,2007-2011,22.939867,2.4421
86000US01030,ZCTA5 01030,2008-2012,23.38275,2.2594798
86000US01030,ZCTA5 01030,2009-2013,23.710875,2.471559
86000US01030,ZCTA5 01030,2010-2014,22.246941,2.4300458
86000US01030,ZCTA5 01030,2011-2015,23.375143,2.5142429
86000US01030,ZCTA5 01030,2012-2016,21.91379,2.4572017
86000US01030,ZCTA5 01030,2013-2017,20.839161,2.4473338
86000US01031,ZCTA5 01031,2007-2011,17.63727,5.5171275
86000US01031,ZCTA5 01031,2008-2012,16.291161,3.9408088
86000US01031,ZCTA5 01031,2009-2013,21.72471,5.109714
86000US01031,ZCTA5 01031,2010-2014,25,5.2425246
86000US01031,ZCTA5 01031,2011-2015,31.304348,6.8383379
86000US01031,ZCTA5 01031,2012-2016,36.022514,8.2500629
86000US01031,ZCTA5 01031,2013-2017,35.404896,7.8222094
86000US01032,ZCTA5 01032,2007-2011,25,7.076098
86000US01032,ZCTA5 01032,2008-2012,31.021898,7.5328002
86000US01032,ZCTA5 01032,2009-2013,36.630039,8.7599478
86000US01032,ZCTA5 01032,2010-2014,32.55814,7.5619736
86000US01032,ZCTA5 01032,2011-2015,28.057554,6.3393264
86000US01032,ZCTA5 01032,2012-2016,27.106228,6.8615971
86000US01032,ZCTA5 01032,2013-2017,24.701197,5.5304227
86000US01033,ZCTA5 01033,2007-2011,30.688854,4.0280437
86000US01033,ZCTA5 01033,2008-2012,30.464849,4.5942059
86000US01033,ZCTA5 01033,2009-2013,27.846584,4.6902151
86000US01033,ZCTA5 01033,2010-2014,23.650063,4.6575489
86000US01033,ZCTA5 01033,2011-2015,22.013653,4.1099997
86000US01033,ZCTA5 01033,2012-2016,25.040388,4.4259453
86000US01033,ZCTA5 01033,2013-2017,24.379326,4.3205538
86000US01034,ZCTA5 01034,2007-2011,23.762377,2.8431268
86000US01034,ZCTA5 01034,2008-2012,22.100956,2.7832842
86000US01034,ZCTA5 01034,2009-2013,18.935642,2.7515585
86000US01034,ZCTA5 01034,2010-2014,18.309858,2.2993808
86000US01034,ZCTA5 01034,2011-2015,16.397514,2.2725673
86000US01034,ZCTA5 01034,2012-2016,15.661253,1.9818118
86000US01034,ZCTA5 01034,2013-2017,16.628702,2.184269
86000US01035,ZCTA5 01035,2007-2011,28.076172,3.8816981
86000US01035,ZCTA5 01035,2008-2012,31.080437,4.0615978
86000US01035,ZCTA5 01035,2009-2013,33.205376,4.5191054
86000US01035,ZCTA5 01035,2010-2014,31.452358,4.4132643
86000US01035,ZCTA5 01035,2011-2015,33.522728,4.0022979
86000US01035,ZCTA5 01035,2012-2016,31.078133,4.2080555
86000US01035,ZCTA5 01035,2013-2017,29.835924,4.7933655
86000US01036,ZCTA5 01036,2007-2011,22.951681,4.0357766
86000US01036,ZCTA5 01036,2008-2012,18.980478,2.7526381
86000US01036,ZCTA5 01036,2009-2013,17.324095,2.4887695
86000US01036,ZCTA5 01036,2010-2014,15.323011,2.6805472
86000US01036,ZCTA5 01036,2011-2015,15.753782,2.6697586
86000US01036,ZCTA5 01036,2012-2016,16.990038,3.0140231
86000US01036,ZCTA5 01036,2013-2017,20.242914,3.7822697
86000US01037,ZCTA5 01037,2007-2011,14.107884,6.800899
86000US01037,ZCTA5 01037,2008-2012,15.319149,6.2081566
86000US01037,ZCTA5 01037,2009-2013,20.833332,6.7676544
86000US01037,ZCTA5 01037,2010-2014,18.70229,7.1497874
86000US01037,ZCTA5 01037,2011-2015,20.833332,7.1854486
86000US01037,ZCTA5 01037,2012-2016,15.476191,7.9845266
86000US01037,ZCTA5 01037,2013-2017,13.865547,9.4800091
86000US01038,ZCTA5 01038,2007-2011,40.399654,6.5242877
86000US01038,ZCTA5 01038,2008-2012,34.905659,6.2662401
86000US01038,ZCTA5 01038,2009-2013,30.2834,5.4076858
86000US01038,ZCTA5 01038,2010-2014,30.659252,5.2409549
86000US01038,ZCTA5 01038,2011-2015,29.697451,5.1008496
86000US01038,ZCTA5 01038,2012-2016,27.322834,5.5188279
86000US01038,ZCTA5 01038,2013-2017,27.449512,5.0596676
86000US01039,ZCTA5 01039,2007-2011,32.31884,5.8419752
86000US01039,ZCTA5 01039,2008-2012,34.936352,6.0042834
86000US01039,ZCTA5 01039,2009-2013,31.798563,5.5713964
86000US01039,ZCTA5 01039,2010-2014,33.441559,5.1962953
86000US01039,ZCTA5 01039,2011-2015,33.978874,6.0762229
86000US01039,ZCTA5 01039,2012-2016,30.71298,5.8107481
86000US01039,ZCTA5 01039,2013-2017,31.178707,5.8252974
86000US01040,ZCTA5 01040,2007-2011,31.888584,1.8061469
86000US01040,ZCTA5 01040,2008-2012,31.5993,1.6658028
86000US01040,ZCTA5 01040,2009-2013,31.926039,1.6196947
86000US01040,ZCTA5 01040,2010-2014,30.194244,1.6691265
86000US01040,ZCTA5 01040,2011-2015,29.039415,1.4520628
86000US01040,ZCTA5 01040,2012-2016,29.623457,1.5248431
86000US01040,ZCTA5 01040,2013-2017,31.584757,1.6318792
86000US01050,ZCTA5 01050,2007-2011,23.394495,3.3455114
86000US01050,ZCTA5 01050,2008-2012,23.033175,3.7235732
86000US01050,ZCTA5 01050,2009-2013,24.44668,3.3150401
86000US01050,ZCTA5 01050,2010-2014,25.18363,3.0895312
86000US01050,ZCTA5 01050,2011-2015,22.314913,3.1194048
86000US01050,ZCTA5 01050,2012-2016,21.081081,3.2240078
86000US01050,ZCTA5 01050,2013-2017,24.648649,3.5426404
86000US01053,ZCTA5 01053,2007-2011,25.407166,6.4305983
86000US01053,ZCTA5 01053,2008-2012,14.756945,6.09935
86000US01053,ZCTA5 01053,2009-2013,20.168068,6.7021074
86000US01053,ZCTA5 01053,2010-2014,21.913044,6.8329
86000US01053,ZCTA5 01053,2011-2015,22.066549,5.7770696
86000US01053,ZCTA5 01053,2012-2016,30.161581,7.2502813
86000US01053,ZCTA5 01053,2013-2017,38.790035,8.0163221
86000US01054,ZCTA5 01054,2007-2011,19.515669,2.7150464
86000US01054,ZCTA5 01054,2008-2012,19.22043,3.0312231
86000US01054,ZCTA5 01054,2009-2013,24.734043,2.8678479
86000US01054,ZCTA5 01054,2010-2014,23.155216,3.2387097
86000US01054,ZCTA5 01054,2011-2015,21.966019,2.7510414
86000US01054,ZCTA5 01054,2012-2016,22.126081,2.8991973
86000US01054,ZCTA5 01054,2013-2017,21.638142,3.0376685
86000US01056,ZCTA5 01056,2007-2011,27.120367,2.0284045
86000US01056,ZCTA5 01056,2008-2012,26.180098,1.9831704
86000US01056,ZCTA5 01056,2009-2013,26.43804,2.2274222
86000US01056,ZCTA5 01056,2010-2014,25.157997,2.0089092
86000US01056,ZCTA5 01056,2011-2015,23.711849,2.0513151
86000US01056,ZCTA5 01056,2012-2016,23.0625,2.1503115
86000US01056,ZCTA5 01056,2013-2017,24.845413,2.3239803
86000US01057,ZCTA5 01057,2007-2011,26.174896,3.8126931
86000US01057,ZCTA5 01057,2008-2012,26.221308,3.429311
86000US01057,ZCTA5 01057,2009-2013,24.992826,3.5068936
86000US01057,ZCTA5 01057,2010-2014,25.086206,2.9835114
86000US01057,ZCTA5 01057,2011-2015,25.014147,3.3569245
86000US01057,ZCTA5 01057,2012-2016,21.864212,2.7180545
86000US01057,ZCTA5 01057,2013-2017,22.861231,2.5090728
86000US01060,ZCTA5 01060,2007-2011,49.374153,3.0602503
86000US01060,ZCTA5 01060,2008-2012,46.680908,2.9753299
86000US01060,ZCTA5 01060,2009-2013,45.108948,2.5921204
86000US01060,ZCTA5 01060,2010-2014,44.149338,2.3153391
86000US01060,ZCTA5 01060,2011-2015,45.353333,2.3584013
86000US01060,ZCTA5 01060,2012-2016,45.142235,2.7177782
86000US01060,ZCTA5 01060,2013-2017,43.714764,2.281311
86000US01062,ZCTA5 01062,2007-2011,32.660591,2.8040266
86000US01062,ZCTA5 01062,2008-2012,31.019524,2.6356983
86000US01062,ZCTA5 01062,2009-2013,29.338104,2.9175632
86000US01062,ZCTA5 01062,2010-2014,28.705566,2.6945517
86000US01062,ZCTA5 01062,2011-2015,26.428249,2.6204948
86000US01062,ZCTA5 01062,2012-2016,27.091906,2.6878133
86000US01062,ZCTA5 01062,2013-2017,26.559216,2.4864614
86000US01063,ZCTA5 01063,2007-2011,,
86000US01063,ZCTA5 01063,2008-2012,,
86000US01063,ZCTA5 01063,2009-2013,,
86000US01063,ZCTA5 01063,2010-2014,,
86000US01063,ZCTA5 01063,2011-2015,,
86000US01063,ZCTA5 01063,2012-2016,,
86000US01063,ZCTA5 01063,2013-2017,,
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,100,121.58055
86000US01066,ZCTA5 01066,2011-2015,100,121.58055
86000US01066,ZCTA5 01066,2012-2016,100,109.59122
86000US01066,ZCTA5 01066,2013-2017,100,135.08951
86000US01068,ZCTA5 01068,2007-2011,16.911764,3.107275
86000US01068,ZCTA5 01068,2008-2012,16.615385,2.950084
86000US01068,ZCTA5 01068,2009-2013,12.652439,2.5820775
86000US01068,ZCTA5 01068,2010-2014,14.218751,2.6141653
86000US01068,ZCTA5 01068,2011-2015,16.017965,2.6274142
86000US01068,ZCTA5 01068,2012-2016,15.146832,2.9888053
86000US01068,ZCTA5 01068,2013-2017,16.789396,2.9502254
86000US01069,ZCTA5 01069,2007-2011,24.671696,2.9047613
86000US01069,ZCTA5 01069,2008-2012,26.87113,3.3170321
86000US01069,ZCTA5 01069,2009-2013,27.452118,3.9143994
86000US01069,ZCTA5 01069,2010-2014,28.483967,3.790741
86000US01069,ZCTA5 01069,2011-2015,30.714285,3.93115
86000US01069,ZCTA5 01069,2012-2016,30.308268,4.3144708
86000US01069,ZCTA5 01069,2013-2017,29.944902,3.7616155
86000US01070,ZCTA5 01070,2007-2011,20.661158,4.6393704
86000US01070,ZCTA5 01070,2008-2012,25.630253,5.7448683
86000US01070,ZCTA5 01070,2009-2013,22.265625,3.3094604
86000US01070,ZCTA5 01070,2010-2014,27.125505,4.1350918
86000US01070,ZCTA5 01070,2011-2015,28.806585,5.3380718
86000US01070,ZCTA5 01070,2012-2016,31.660233,4.8496594
86000US01070,ZCTA5 01070,2013-2017,26.102942,3.8949583
86000US01071,ZCTA5 01071,2007-2011,19.512194,4.0387316
86000US01071,ZCTA5 01071,2008-2012,18.088737,3.7318659
86000US01071,ZCTA5 01071,2009-2013,20.035778,4.3029666
86000US01071,ZCTA5 01071,2010-2014,21.234121,3.8165987
86000US01071,ZCTA5 01071,2011-2015,18.410852,4.3938375
86000US01071,ZCTA5 01071,2012-2016,19.178082,4.3769112
86000US01071,ZCTA5 01071,2013-2017,23.847694,5.1012011
86000US01072,ZCTA5 01072,2007-2011,27.929375,3.6366596
86000US01072,ZCTA5 01072,2008-2012,30.732483,4.4291711
86000US01072,ZCTA5 01072,2009-2013,33.227345,4.1597495
86000US01072,ZCTA5 01072,2010-2014,33.068363,4.4073629
86000US01072,ZCTA5 01072,2011-2015,31.496063,4.4044065
86000US01072,ZCTA5 01072,2012-2016,31.384615,4.1643152
86000US01072,ZCTA5 01072,2013-2017,29.55975,4.2141209
86000US01073,ZCTA5 01073,2007-2011,16.850952,3.1162169
86000US01073,ZCTA5 01073,2008-2012,19.084295,3.4151628
86000US01073,ZCTA5 01073,2009-2013,15.958368,3.7612929
86000US01073,ZCTA5 01073,2010-2014,20.765957,4.5227423
86000US01073,ZCTA5 01073,2011-2015,24.436394,4.3413301
86000US01073,ZCTA5 01073,2012-2016,24.016064,4.386179
86000US01073,ZCTA5 01073,2013-2017,20.850536,3.4750082
86000US01074,ZCTA5 01074,2007-2011,28.901735,39.668331
86000US01074,ZCTA5 01074,2008-2012,7.6271186,8.9912987
86000US01074,ZCTA5 01074,2009-2013,26.666668,29.756815
86000US01074,ZCTA5 01074,2010-2014,8.333334,9.417614
86000US01074,ZCTA5 01074,2011-2015,0,8.7889557
86000US01074,ZCTA5 01074,2012-2016,0,9.3523493
86000US01074,ZCTA5 01074,2013-2017,0,5.4439049
86000US01075,ZCTA5 01075,2007-2011,32.585751,2.5192537
86000US01075,ZCTA5 01075,2008-2012,36.535213,2.9962401
86000US01075,ZCTA5 01075,2009-2013,36.373779,2.6702547
86000US01075,ZCTA5 01075,2010-2014,33.982101,2.5953441
86000US01075,ZCTA5 01075,2011-2015,34.371845,2.8047745
86000US01075,ZCTA5 01075,2012-2016,33.191238,2.4842141
86000US01075,ZCTA5 01075,2013-2017,30.318754,2.2147965
86000US01077,ZCTA5 01077,2007-2011,22.805578,3.3069036
86000US01077,ZCTA5 01077,2008-2012,23.972603,3.1011903
86000US01077,ZCTA5 01077,2009-2013,19.541817,2.8057067
86000US01077,ZCTA5 01077,2010-2014,17.840246,2.7326906
86000US01077,ZCTA5 01077,2011-2015,19.265284,2.9096801
86000US01077,ZCTA5 01077,2012-2016,23.30765,2.9806194
86000US01077,ZCTA5 01077,2013-2017,22.426666,2.7744665
86000US01079,ZCTA5 01079,2007-2011,42.045452,15.408116
86000US01079,ZCTA5 01079,2008-2012,38.116592,15.944919
86000US01079,ZCTA5 01079,2009-2013,42.857143,15.838713
86000US01079,ZCTA5 01079,2010-2014,26.209677,12.003546
86000US01079,ZCTA5 01079,2011-2015,27.862597,15.721443
86000US01079,ZCTA5 01079,2012-2016,36.723164,12.722971
86000US01079,ZCTA5 01079,2013-2017,55.859375,19.769243
86000US01080,ZCTA5 01080,2007-2011,36.896877,6.9770193
86000US01080,ZCTA5 01080,2008-2012,40.154438,7.6015434
86000US01080,ZCTA5 01080,2009-2013,45.9431,7.6493936
86000US01080,ZCTA5 01080,2010-2014,36.217949,6.3395934
86000US01080,ZCTA5 01080,2011-2015,33.369682,6.5272493
86000US01080,ZCTA5 01080,2012-2016,24.861265,5.5048671
86000US01080,ZCTA5 01080,2013-2017,22.283205,4.9128761
86000US01081,ZCTA5 01081,2007-2011,24.931507,3.442632
86000US01081,ZCTA5 01081,2008-2012,25.416666,3.7399709
86000US01081,ZCTA5 01081,2009-2013,24.962177,3.2940288
86000US01081,ZCTA5 01081,2010-2014,25.734266,3.6936381
86000US01081,ZCTA5 01081,2011-2015,28.156748,4.155551
86000US01081,ZCTA5 01081,2012-2016,27.080397,3.8900454
86000US01081,ZCTA5 01081,2013-2017,28.474113,3.3466413
86000US01082,ZCTA5 01082,2007-2011,30.673483,3.2711625
86000US01082,ZCTA5 01082,2008-2012,30.131493,2.9825213
86000US01082,ZCTA5 01082,2009-2013,32.545414,3.2851968
86000US01082,ZCTA5 01082,2010-2014,29.150448,2.9234657
86000US01082,ZCTA5 01082,2011-2015,30.576382,2.945575
86000US01082,ZCTA5 01082,2012-2016,31.299978,3.2210073
86000US01082,ZCTA5 01082,2013-2017,30.415264,3.411427
86000US01083,ZCTA5 01083,2007-2011,31.141869,6.7913518
86000US01083,ZCTA5 01083,2008-2012,35.128418,7.6149864
86000US01083,ZCTA5 01083,2009-2013,29.152822,6.6820912
86000US01083,ZCTA5 01083,2010-2014,25.70248,5.990047
86000US01083,ZCTA5 01083,2011-2015,26.864407,6.4103208
86000US01083,ZCTA5 01083,2012-2016,15.933098,5.3278151
86000US01083,ZCTA5 01083,2013-2017,14.708521,5.9955726
86000US01084,ZCTA5 01084,2007-2011,19.81982,4.7230172
86000US01084,ZCTA5 01084,2008-2012,12.5,5.3367639
86000US01084,ZCTA5 01084,2009-2013,19.565218,7.0114903
86000US01084,ZCTA5 01084,2010-2014,17.894737,6.1336188
86000US01084,ZCTA5 01084,2011-2015,16.666668,12.166227
86000US01084,ZCTA5 01084,2012-2016,14.084508,11.176579
86000US01084,ZCTA5 01084,2013-2017,17.567568,11.559413
86000US01085,ZCTA5 01085,2007-2011,28.653685,1.4433279
86000US01085,ZCTA5 01085,2008-2012,29.083639,1.6146845
86000US01085,ZCTA5 01085,2009-2013,28.25036,1.5755614
86000US01085,ZCTA5 01085,2010-2014,27.640835,1.6476642
86000US01085,ZCTA5 01085,2011-2015,27.86702,1.6120278
86000US01085,ZCTA5 01085,2012-2016,28.039509,1.7612958
86000US01085,ZCTA5 01085,2013-2017,27.769915,1.5958048
86000US01086,ZCTA5 01086,2007-2011,,
86000US01086,ZCTA5 01086,2008-2012,,
86000US01086,ZCTA5 01086,2009-2013,,
86000US01086,ZCTA5 01086,2010-2014,,
86000US01086,ZCTA5 01086,2011-2015,,
86000US01086,ZCTA5 01086,2012-2016,,
86000US01086,ZCTA5 01086,2013-2017,,
86000US01088,ZCTA5 01088,2007-2011,35.207825,11.444506
86000US01088,ZCTA5 01088,2008-2012,43.888889,14.001286
86000US01088,ZCTA5 01088,2009-2013,61.165047,14.961633
86000US01088,ZCTA5 01088,2010-2014,63.15789,15.792126
86000US01088,ZCTA5 01088,2011-2015,60.344826,14.448311
86000US01088,ZCTA5 01088,2012-2016,54.285717,15.729578
86000US01088,ZCTA5 01088,2013-2017,49.763031,17.415449
86000US01089,ZCTA5 01089,2007-2011,32.132053,1.8288329
86000US01089,ZCTA5 01089,2008-2012,32.897213,2.0827351
86000US01089,ZCTA5 01089,2009-2013,32.589931,1.9574029
86000US01089,ZCTA5 01089,2010-2014,31.578945,1.955283
86000US01089,ZCTA5 01089,2011-2015,32.683773,1.8159859
86000US01089,ZCTA5 01089,2012-2016,36.190884,1.9895602
86000US01089,ZCTA5 01089,2013-2017,37.899925,2.3886087
86000US01092,ZCTA5 01092,2007-2011,29.049295,8.8639736
86000US01092,ZCTA5 01092,2008-2012,25,10.140503
86000US01092,ZCTA5 01092,2009-2013,32.549019,11.204266
86000US01092,ZCTA5 01092,2010-2014,29.621849,12.497191
86000US01092,ZCTA5 01092,2011-2015,30.000002,11.060076
86000US01092,ZCTA5 01092,2012-2016,24.485598,10.3381
86000US01092,ZCTA5 01092,2013-2017,28.539328,9.9070406
86000US01093,ZCTA5 01093,2007-2011,2.189781,42.210655
86000US01093,ZCTA5 01093,2008-2012,6.7226896,4.1509757
86000US01093,ZCTA5 01093,2009-2013,8.333334,4.444469
86000US01093,ZCTA5 01093,2010-2014,18.461538,7.1583762
86000US01093,ZCTA5 01093,2011-2015,19.548872,7.3532329
86000US01093,ZCTA5 01093,2012-2016,21.538462,8.3782139
86000US01093,ZCTA5 01093,2013-2017,16.312057,8.6659927
86000US01094,ZCTA5 01094,2007-2011,79.870132,14.790161
86000US01094,ZCTA5 01094,2008-2012,73.8255,12.688796
86000US01094,ZCTA5 01094,2009-2013,65.104172,12.482518
86000US01094,ZCTA5 01094,2010-2014,58.333332,16.392607
86000US01094,ZCTA5 01094,2011-2015,58.918919,13.049891
86000US01094,ZCTA5 01094,2012-2016,62.176167,12.502475
86000US01094,ZCTA5 01094,2013-2017,59.473682,16.495024
86000US01095,ZCTA5 01095,2007-2011,23.001661,2.3885453
86000US01095,ZCTA5 01095,2008-2012,24.078577,2.7481902
86000US01095,ZCTA5 01095,2009-2013,23.226164,2.496964
86000US01095,ZCTA5 01095,2010-2014,24.029575,2.9295118
86000US01095,ZCTA5 01095,2011-2015,22.031393,2.1489692
86000US01095,ZCTA5 01095,2012-2016,21.057636,2.0882986
86000US01095,ZCTA5 01095,2013-2017,20.470945,2.4523773
86000US01096,ZCTA5 01096,2007-2011,26.309793,3.87953
86000US01096,ZCTA5 01096,2008-2012,26.571114,3.4607739
86000US01096,ZCTA5 01096,2009-2013,26.956522,3.8336642
86000US01096,ZCTA5 01096,2010-2014,25.201612,3.1752744
86000US01096,ZCTA5 01096,2011-2015,26.384693,3.6249213
86000US01096,ZCTA5 01096,2012-2016,28.080229,3.6656067
86000US01096,ZCTA5 01096,2013-2017,26.305611,3.9549198
86000US01097,ZCTA5 01097,2007-2011,13.333334,385.44098
86000US01097,ZCTA5 01097,2008-2012,8,31.345867
86000US01097,ZCTA5 01097,2009-2013,12,30.141148
86000US01097,ZCTA5 01097,2010-2014,14.285715,54.130615
86000US01097,ZCTA5 01097,2011-2015,0,72.948326
