geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,8.9062099,.031171797
02000US1,Northeast Region,2006-2010,9.8585081,.028496101
02000US1,Northeast Region,2007-2011,10.900871,.026124399
02000US1,Northeast Region,2008-2012,12.035218,.026707605
02000US1,Northeast Region,2009-2013,12.989317,.027435489
02000US1,Northeast Region,2010-2014,13.658319,.02435242
02000US1,Northeast Region,2011-2015,13.938552,.027241025
02000US1,Northeast Region,2012-2016,13.981877,.022969129
02000US1,Northeast Region,2013-2017,13.805577,.027422851
02000US2,Midwest Region,2005-2009,9.5523243,.013861655
02000US2,Midwest Region,2006-2010,10.376792,.017883144
02000US2,Midwest Region,2007-2011,11.384282,.016855592
02000US2,Midwest Region,2008-2012,12.44026,.017047899
02000US2,Midwest Region,2009-2013,13.316883,.018470492
02000US2,Midwest Region,2010-2014,13.77221,.017233109
02000US2,Midwest Region,2011-2015,13.80553,.023620885
02000US2,Midwest Region,2012-2016,13.548498,.02669589
02000US2,Midwest Region,2013-2017,13.020642,.02390755
02000US3,South Region,2005-2009,10.345085,.017890781
02000US3,South Region,2006-2010,11.012845,.01257447
02000US3,South Region,2007-2011,11.922188,.013900477
02000US3,South Region,2008-2012,13.224202,.017572787
02000US3,South Region,2009-2013,14.259731,.013240685
02000US3,South Region,2010-2014,14.808106,.012546514
02000US3,South Region,2011-2015,14.928576,.011508354
02000US3,South Region,2012-2016,14.70458,.013190286
02000US3,South Region,2013-2017,14.186943,.010982559
02000US4,West Region,2005-2009,7.2463555,.016092407
02000US4,West Region,2006-2010,8.0725412,.024746457
02000US4,West Region,2007-2011,9.0810595,.019848479
02000US4,West Region,2008-2012,10.263271,.021889456
02000US4,West Region,2009-2013,11.230593,.024790611
02000US4,West Region,2010-2014,11.8127,.022500088
02000US4,West Region,2011-2015,12.043597,.022546053
02000US4,West Region,2012-2016,12.023525,.027083078
02000US4,West Region,2013-2017,11.712995,.023127334
