geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,11.499314,1.0228182
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,11.673962,.92208713
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,11.821179,.86649191
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,11.559239,.81724197
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,10.762199,.77178919
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,10.41993,.68337595
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,10.406469,.68986982
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,10.462833,.64862943
Cincinnati002,CUF/Corryville,2006-2010,16.791946,1.690542
Cincinnati002,CUF/Corryville,2007-2011,18.005993,1.8733515
Cincinnati002,CUF/Corryville,2008-2012,14.472749,1.4845347
Cincinnati002,CUF/Corryville,2009-2013,13.156393,1.5108222
Cincinnati002,CUF/Corryville,2010-2014,10.692091,1.1632555
Cincinnati002,CUF/Corryville,2011-2015,10.280374,1.1101195
Cincinnati002,CUF/Corryville,2012-2016,9.5791798,1.0660706
Cincinnati002,CUF/Corryville,2013-2017,10.750173,1.1548063
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,12.905685,1.1376942
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,12.577539,1.0933883
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,10.954879,1.1542147
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,9.7470312,1.1180871
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,8.967391,1.1148292
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,9.61481,1.1057515
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,9.9931622,1.2235093
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,10.652281,1.275317
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,25.775047,1.779703
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,26.219889,1.635723
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,27.47468,1.665334
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,27.178457,1.7261014
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,25.647625,1.7207778
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,21.776852,1.7169433
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,20.221798,1.8074179
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,18.041237,1.5263284
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,16.276093,1.0627491
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,14.522131,1.0017153
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,14.489264,1.0422271
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,12.98906,1.0473944
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,13.182527,1.0394047
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,14.068109,1.0151844
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,14.651548,1.1369085
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,13.763133,1.0372504
Cincinnati006,Downtown/Mt Adams,2006-2010,26.097975,2.4118254
Cincinnati006,Downtown/Mt Adams,2007-2011,26.271442,2.5353334
Cincinnati006,Downtown/Mt Adams,2008-2012,28.790613,2.5077007
Cincinnati006,Downtown/Mt Adams,2009-2013,28.097534,2.6393557
Cincinnati006,Downtown/Mt Adams,2010-2014,25.292805,2.0075722
Cincinnati006,Downtown/Mt Adams,2011-2015,24.509283,2.0634122
Cincinnati006,Downtown/Mt Adams,2012-2016,24.429968,1.9999409
Cincinnati006,Downtown/Mt Adams,2013-2017,25.167202,2.3830392
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,15.386291,1.1680121
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,14.692664,1.1009134
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,13.135777,.99368459
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,12.048105,.93497688
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,11.646675,.90942329
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,10.421383,.78683627
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,8.3654423,.69470465
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,9.3389292,.73727095
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,5.9609251,1.2618308
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,4.4376898,1.4630634
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,4.3505678,.94519585
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,3.8517594,.87021703
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,3.7578714,.79456782
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,2.6133745,.51361799
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,3.1739962,.63458085
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,2.3669758,.60724241
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,43.062553,1.6984042
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,41.067654,1.7584043
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,40.542553,1.6868526
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,38.992519,1.6935626
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,36.87656,1.6361209
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,35.734245,1.7102222
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,36.410358,1.7823035
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,35.075459,1.763568
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,16.769686,1.5225838
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,16.919624,1.7457392
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,16.404886,1.7942216
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,16.517977,1.6820675
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,16.078327,1.5332667
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,14.61052,1.6963296
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,13.29418,1.5400219
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,12.997416,1.5033216
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,27.431274,1.8398418
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,27.037685,1.7235795
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,26.038126,1.8714656
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,25.292128,1.7161969
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,25.148695,1.6966145
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,23.976519,1.7047795
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,21.11227,1.5857346
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,19.740612,1.371443
Cincinnati012,Mt Airy/Westwood,2006-2010,17.074009,1.1843867
Cincinnati012,Mt Airy/Westwood,2007-2011,15.61742,1.1125536
Cincinnati012,Mt Airy/Westwood,2008-2012,15.158504,1.1146995
Cincinnati012,Mt Airy/Westwood,2009-2013,12.938389,.97526926
Cincinnati012,Mt Airy/Westwood,2010-2014,13.588545,1.0758442
Cincinnati012,Mt Airy/Westwood,2011-2015,12.968451,1.0004807
Cincinnati012,Mt Airy/Westwood,2012-2016,13.126615,.99264628
Cincinnati012,Mt Airy/Westwood,2013-2017,12.826604,1.0750043
Cincinnati013,Northside,2006-2010,22.148026,2.4879467
Cincinnati013,Northside,2007-2011,20.848761,2.2098889
Cincinnati013,Northside,2008-2012,17.219126,2.1161151
Cincinnati013,Northside,2009-2013,16.141844,2.05446
Cincinnati013,Northside,2010-2014,17.559189,1.8378632
Cincinnati013,Northside,2011-2015,17.963419,1.767329
Cincinnati013,Northside,2012-2016,16.339701,1.8900361
Cincinnati013,Northside,2013-2017,17.838509,1.7982678
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,28.445948,1.5903794
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,27.221117,1.7045161
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,24.276941,1.5131471
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,24.207029,1.5001985
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,22.965174,1.4981531
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,22.321251,1.3487209
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,22.145496,1.3227639
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,22.043484,1.52224
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,7.728775,1.5004257
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,6.6842184,.97676384
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,6.9051461,.97992241
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,6.5053382,.86365473
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,6.9046302,.81299561
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,7.2232647,.75256646
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,8.6371861,.86362863
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,9.7322092,.92237365
Cincinnati016,Riverside,2006-2010,16.777964,3.8230577
Cincinnati016,Riverside,2007-2011,13.327675,3.2545221
Cincinnati016,Riverside,2008-2012,14.672489,3.4714282
Cincinnati016,Riverside,2009-2013,14.376706,3.0110986
Cincinnati016,Riverside,2010-2014,9.8039217,1.9559689
Cincinnati016,Riverside,2011-2015,9.043478,1.6579939
Cincinnati016,Riverside,2012-2016,9.6551723,1.9564601
Cincinnati016,Riverside,2013-2017,8.2528534,1.7671767
Cincinnati017,Sayler Park,2006-2010,40.429043,5.3340039
Cincinnati017,Sayler Park,2007-2011,33.038586,4.8259687
Cincinnati017,Sayler Park,2008-2012,27.049181,4.0685172
Cincinnati017,Sayler Park,2009-2013,23.529411,3.5951679
Cincinnati017,Sayler Park,2010-2014,20.797228,2.7432854
Cincinnati017,Sayler Park,2011-2015,21.384207,2.8010468
Cincinnati017,Sayler Park,2012-2016,19.876326,2.8548646
Cincinnati017,Sayler Park,2013-2017,18.809319,2.5118067
CityOfBoston001,Allston,2006-2010,17.235237,2.0821655
CityOfBoston001,Allston,2007-2011,17.43247,1.9076672
CityOfBoston001,Allston,2008-2012,20.167461,1.9106203
CityOfBoston001,Allston,2009-2013,24.965956,2.1373649
CityOfBoston001,Allston,2010-2014,24.688473,2.1346931
CityOfBoston001,Allston,2011-2015,24.625809,1.9560182
CityOfBoston001,Allston,2012-2016,25.35368,2.1576552
CityOfBoston001,Allston,2013-2017,19.962831,1.8042257
CityOfBoston002,Back Bay,2006-2010,44.626408,2.2271824
CityOfBoston002,Back Bay,2007-2011,43.942867,2.1650467
CityOfBoston002,Back Bay,2008-2012,41.634922,2.1405876
CityOfBoston002,Back Bay,2009-2013,40.097015,1.8651297
CityOfBoston002,Back Bay,2010-2014,38.156948,1.8808193
CityOfBoston002,Back Bay,2011-2015,36.030304,1.7383373
CityOfBoston002,Back Bay,2012-2016,36.07576,1.6875498
CityOfBoston002,Back Bay,2013-2017,35.667755,1.5828087
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,35.732903,1.7645779
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,32.794476,1.6522216
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,32.324116,1.5084379
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,31.163273,1.5006467
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,30.438904,1.5425787
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,27.703587,1.4957263
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,29.481148,1.4763721
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,29.339556,1.3832642
CityOfBoston004,Brighton,2006-2010,27.270296,1.241569
CityOfBoston004,Brighton,2007-2011,27.47764,1.2266276
CityOfBoston004,Brighton,2008-2012,28.077694,1.2649244
CityOfBoston004,Brighton,2009-2013,29.68574,1.2715242
CityOfBoston004,Brighton,2010-2014,27.751604,1.274907
CityOfBoston004,Brighton,2011-2015,26.933167,1.1664257
CityOfBoston004,Brighton,2012-2016,26.668266,1.132708
CityOfBoston004,Brighton,2013-2017,24.360102,1.1085211
CityOfBoston005,Charlestown,2006-2010,33.062057,2.1298892
CityOfBoston005,Charlestown,2007-2011,31.238192,2.1514864
CityOfBoston005,Charlestown,2008-2012,28.850674,1.8745289
CityOfBoston005,Charlestown,2009-2013,27.204275,1.9428988
CityOfBoston005,Charlestown,2010-2014,26.239277,1.6739978
CityOfBoston005,Charlestown,2011-2015,25.706514,1.6818689
CityOfBoston005,Charlestown,2012-2016,24.742744,1.4864221
CityOfBoston005,Charlestown,2013-2017,26.525583,1.7373662
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,24.641499,2.3005693
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,23.985292,2.532495
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,22.67897,2.2652011
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,20.033319,1.9286541
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,20.330624,1.9526283
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,19.425787,1.865237
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,18.669611,1.87537
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,19.886656,1.9857457
CityOfBoston007,Dorchester: Columbia Point,2006-2010,15.716867,1.8277469
CityOfBoston007,Dorchester: Columbia Point,2007-2011,14.568552,1.5367752
CityOfBoston007,Dorchester: Columbia Point,2008-2012,13.304649,1.4249539
CityOfBoston007,Dorchester: Columbia Point,2009-2013,11.487246,1.4005892
CityOfBoston007,Dorchester: Columbia Point,2010-2014,10.092622,1.2149814
CityOfBoston007,Dorchester: Columbia Point,2011-2015,10.61548,1.2312199
CityOfBoston007,Dorchester: Columbia Point,2012-2016,13.777778,1.448482
CityOfBoston007,Dorchester: Columbia Point,2013-2017,13.746883,1.5880404
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,14.127085,.83436489
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,14.023654,.80713892
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,12.550813,.77821898
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,11.731586,.75214064
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,11.082339,.70871794
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,11.453955,.6979984
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,12.617586,.73117679
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,13.826656,.77175486
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,30.217445,2.3110259
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,32.215923,2.2500539
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,33.000595,1.8006291
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,31.758345,2.2421529
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,30.322657,2.0372953
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,26.870867,1.874513
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,26.270908,1.9451714
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,28.693243,1.9590299
CityOfBoston010,East Boston,2006-2010,14.198162,1.2190447
CityOfBoston010,East Boston,2007-2011,14.792341,1.1899136
CityOfBoston010,East Boston,2008-2012,15.362513,1.0855129
CityOfBoston010,East Boston,2009-2013,14.986305,1.1470516
CityOfBoston010,East Boston,2010-2014,15.796286,1.1148467
CityOfBoston010,East Boston,2011-2015,15.714286,1.0889293
CityOfBoston010,East Boston,2012-2016,15.478477,1.0197799
CityOfBoston010,East Boston,2013-2017,14.847107,1.0723883
CityOfBoston011,Harbor Islands,2006-2010,,
CityOfBoston011,Harbor Islands,2007-2011,,
CityOfBoston011,Harbor Islands,2008-2012,,
CityOfBoston011,Harbor Islands,2009-2013,,
CityOfBoston011,Harbor Islands,2010-2014,,
CityOfBoston011,Harbor Islands,2011-2015,,
CityOfBoston011,Harbor Islands,2012-2016,,
CityOfBoston011,Harbor Islands,2013-2017,,
CityOfBoston012,Hyde Park,2006-2010,23.214132,1.7036507
CityOfBoston012,Hyde Park,2007-2011,21.392702,1.595973
CityOfBoston012,Hyde Park,2008-2012,21.739857,1.5060747
CityOfBoston012,Hyde Park,2009-2013,21.791544,1.5924629
CityOfBoston012,Hyde Park,2010-2014,20.240944,1.4425929
CityOfBoston012,Hyde Park,2011-2015,21.038561,1.3841482
CityOfBoston012,Hyde Park,2012-2016,21.67433,1.5155721
CityOfBoston012,Hyde Park,2013-2017,23.388411,1.570192
CityOfBoston013,Jamaica Plain,2006-2010,29.816174,1.4991335
CityOfBoston013,Jamaica Plain,2007-2011,28.046999,1.4460344
CityOfBoston013,Jamaica Plain,2008-2012,27.756531,1.2531517
CityOfBoston013,Jamaica Plain,2009-2013,30.238173,1.3460801
CityOfBoston013,Jamaica Plain,2010-2014,29.58301,1.2844036
CityOfBoston013,Jamaica Plain,2011-2015,29.660002,1.3485093
CityOfBoston013,Jamaica Plain,2012-2016,30.813662,1.3692857
CityOfBoston013,Jamaica Plain,2013-2017,30.934626,1.4185233
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,20.177292,1.5777193
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,21.102505,1.6929243
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,19.318556,1.5900172
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,19.174389,1.5966175
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,19.494022,1.5598313
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,21.471853,1.6280943
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,17.987078,1.3118218
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,18.427628,1.4288676
CityOfBoston015,Mattapan,2006-2010,15.550211,1.995557
CityOfBoston015,Mattapan,2007-2011,13.33092,1.7463614
CityOfBoston015,Mattapan,2008-2012,11.190332,1.4003733
CityOfBoston015,Mattapan,2009-2013,11.187813,1.5292625
CityOfBoston015,Mattapan,2010-2014,10.662029,1.471835
CityOfBoston015,Mattapan,2011-2015,10.419817,1.3096657
CityOfBoston015,Mattapan,2012-2016,12.013361,1.3878791
CityOfBoston015,Mattapan,2013-2017,12.655087,1.5352237
CityOfBoston016,Mission Hill,2006-2010,14.854902,1.7823322
CityOfBoston016,Mission Hill,2007-2011,14.558588,1.5682006
CityOfBoston016,Mission Hill,2008-2012,15.074724,1.6423142
CityOfBoston016,Mission Hill,2009-2013,15.544555,1.7371869
CityOfBoston016,Mission Hill,2010-2014,15.551623,1.9767188
CityOfBoston016,Mission Hill,2011-2015,15.537137,1.6767623
CityOfBoston016,Mission Hill,2012-2016,14.885373,1.8231573
CityOfBoston016,Mission Hill,2013-2017,14.641148,1.6583393
CityOfBoston017,Roslindale,2006-2010,25.231098,1.5875645
CityOfBoston017,Roslindale,2007-2011,22.418427,1.5868925
CityOfBoston017,Roslindale,2008-2012,21.977385,1.5718507
CityOfBoston017,Roslindale,2009-2013,21.980951,1.6105804
CityOfBoston017,Roslindale,2010-2014,21.241587,1.4838531
CityOfBoston017,Roslindale,2011-2015,22.526335,1.4561691
CityOfBoston017,Roslindale,2012-2016,26.238548,1.5850362
CityOfBoston017,Roslindale,2013-2017,28.485008,1.6432943
CityOfBoston018,Roxbury,2006-2010,8.6946163,.94970846
CityOfBoston018,Roxbury,2007-2011,8.1429644,.83320808
CityOfBoston018,Roxbury,2008-2012,6.9604635,.67144728
CityOfBoston018,Roxbury,2009-2013,7.8057876,.68962568
CityOfBoston018,Roxbury,2010-2014,7.1958251,.68821931
CityOfBoston018,Roxbury,2011-2015,6.6430049,.62515062
CityOfBoston018,Roxbury,2012-2016,6.9485145,.6424877
CityOfBoston018,Roxbury,2013-2017,7.4255385,.72698748
CityOfBoston019,South Boston,2006-2010,17.876192,1.2476283
CityOfBoston019,South Boston,2007-2011,17.893869,1.2402343
CityOfBoston019,South Boston,2008-2012,16.76922,1.1356908
CityOfBoston019,South Boston,2009-2013,16.92359,1.1188745
CityOfBoston019,South Boston,2010-2014,17.302567,1.0800622
CityOfBoston019,South Boston,2011-2015,17.300974,1.0234656
CityOfBoston019,South Boston,2012-2016,18.144394,1.1011387
CityOfBoston019,South Boston,2013-2017,19.569401,1.1680124
CityOfBoston020,South End,2006-2010,27.79302,1.5632622
CityOfBoston020,South End,2007-2011,27.438869,1.4888183
CityOfBoston020,South End,2008-2012,25.943846,1.4325755
CityOfBoston020,South End,2009-2013,26.098009,1.4399545
CityOfBoston020,South End,2010-2014,27.328089,1.4660857
CityOfBoston020,South End,2011-2015,25.890482,1.4079278
CityOfBoston020,South End,2012-2016,26.911602,1.2759229
CityOfBoston020,South End,2013-2017,26.900513,1.4727829
CityOfBoston021,West Roxbury,2006-2010,32.658913,1.5266029
CityOfBoston021,West Roxbury,2007-2011,30.956369,1.6677648
CityOfBoston021,West Roxbury,2008-2012,30.201765,1.5965213
CityOfBoston021,West Roxbury,2009-2013,29.534361,1.552642
CityOfBoston021,West Roxbury,2010-2014,28.183571,1.58064
CityOfBoston021,West Roxbury,2011-2015,28.592804,1.5614961
CityOfBoston021,West Roxbury,2012-2016,29.025312,1.5648166
CityOfBoston021,West Roxbury,2013-2017,29.621284,1.6192541
CityOfCambridge001,East Cambridge,2006-2010,30.412712,2.5960164
CityOfCambridge001,East Cambridge,2007-2011,28.099007,2.2118216
CityOfCambridge001,East Cambridge,2008-2012,30.396477,2.3281701
CityOfCambridge001,East Cambridge,2009-2013,27.838472,2.3220484
CityOfCambridge001,East Cambridge,2010-2014,27.421478,2.303251
CityOfCambridge001,East Cambridge,2011-2015,27.827925,2.075803
CityOfCambridge001,East Cambridge,2012-2016,29.867342,1.9935516
CityOfCambridge001,East Cambridge,2013-2017,27.734665,2.1313283
CityOfCambridge002,MIT Campus,2006-2010,38.781574,8.7691936
CityOfCambridge002,MIT Campus,2007-2011,46.881287,10.63767
CityOfCambridge002,MIT Campus,2008-2012,44.634144,11.089597
CityOfCambridge002,MIT Campus,2009-2013,50.320511,10.585075
CityOfCambridge002,MIT Campus,2010-2014,52.46479,10.991778
CityOfCambridge002,MIT Campus,2011-2015,44.961243,9.2671671
CityOfCambridge002,MIT Campus,2012-2016,41.228069,8.404048
CityOfCambridge002,MIT Campus,2013-2017,39.330544,8.6239834
CityOfCambridge003,Central & Inman Squares,2006-2010,29.365364,2.048914
CityOfCambridge003,Central & Inman Squares,2007-2011,31.032362,1.9876864
CityOfCambridge003,Central & Inman Squares,2008-2012,28.318474,1.8858522
CityOfCambridge003,Central & Inman Squares,2009-2013,27.606884,1.781297
CityOfCambridge003,Central & Inman Squares,2010-2014,28.883881,1.7415954
CityOfCambridge003,Central & Inman Squares,2011-2015,27.98562,1.6197258
CityOfCambridge003,Central & Inman Squares,2012-2016,26.284269,1.5637435
CityOfCambridge003,Central & Inman Squares,2013-2017,26.123106,1.5095739
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,39.481316,2.2046165
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,37.202774,2.1254144
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,37.225548,1.9638988
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,35.603081,2.2018931
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,37.380417,2.0985475
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,35.394234,2.0174644
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,36.768272,1.9430209
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,38.32048,2.0425904
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,47.336628,1.6695096
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,47.485573,1.7499228
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,45.578793,1.7640136
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,44.960522,1.7750161
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,44.105217,1.7380631
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,42.715611,1.6555127
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,40.945873,1.4635199
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,40.503269,1.5765015
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,47.740932,2.4554908
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,48.467743,2.3175423
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,48.23336,2.3647561
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,46.261684,2.1052105
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,43.500423,2.530267
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,42.835854,2.3608832
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,41.620937,2.1148274
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,38.908634,2.059186
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,49.574192,2.7326066
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,48.397846,2.6625955
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,47.472923,2.627064
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,49.03495,2.930182
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,48.442451,2.9798822
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,50.558876,2.5278189
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,49.918789,2.7428041
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,50.324326,2.5247333
CityOfCambridge008,Alewife,2006-2010,32.309006,2.5466812
CityOfCambridge008,Alewife,2007-2011,30.693689,2.793849
CityOfCambridge008,Alewife,2008-2012,31.997507,2.575681
CityOfCambridge008,Alewife,2009-2013,32.496964,3.1895013
CityOfCambridge008,Alewife,2010-2014,34.10899,3.2395971
CityOfCambridge008,Alewife,2011-2015,29.973169,2.8808124
