geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,130776,2407.18012134058,,,,,1071.93232556495,31193,1182.56223266077,8476,1511.1410086083,60952,2842.19339322203,69824,,,1600.991019968977,27429,2890.96668652521,103347,1546.359213232739,21383,1597.108528894442,23152,399.4106116737418,1769,2252.411808574212,65995
04000US01,Alabama,2010,150145,3174.547076296899,,,,,1106.037698792869,33718,1160.089496993162,10351,2051.680759096157,80987,3779.833736670249,69158,,,1393.154073623889,23443,3466.789207967514,126702,2178.520197832426,26111,2260.302707556642,28666,602.5098152097226,2555,2840.042825657066,75432
04000US01,Alabama,2011,147743,3588.686547181429,,,,,1249.897720727106,35794,1163.799089690006,10271,2536.68501654997,77062,4394.706134329131,70681,,,1555.015703697645,23765,3911.105338988871,123978,2297.361008838512,30695,2377.542233151483,34242,612.2413457840277,3547,2794.396255067119,66080
04000US01,Alabama,2012,146732,3087.649665767983,,,,,1138.630203590361,37979,1481.526354104685,12641,2052.133653292148,70133,3707.402458526902,76599,,,1623.376308686231,24256,3488.399503801259,122476,1760.281786540777,24180,1842.281541108997,27354,543.5156931347523,3174,2893.949157580576,67976
04000US01,Alabama,2013,150174,3785.76767234193,,,,,1168.401859683271,36960,1314.958265290072,10090,2841.881330385167,70922,4733.743377596741,79252,,,1705.471857852354,28238,4152.188715229065,121936,1942.296874614455,24185,2089.273865848981,27890,769.7714838719783,3705,3256.416729599596,73971
04000US01,Alabama,2014,144394,3527.591110577328,,,,,1373.271694409275,37762,1098.948929051963,9441,2208.476440385618,66987,4161.88265466033,77407,,,1911.720755727555,28203,4012.302990964631,116191,1707.468180210273,28366,1769.680359801779,30911,465.1032029964679,2545,2676.812248581353,65583
04000US01,Alabama,2015,154144,3224.41481891842,,,,,1173.743220782625,37968,1573.760744786947,14514,2485.538526751132,73621,4071.210224543176,80523,,,1551.572691502901,25507,3578.299699784559,128637,1957.307145458427,23639,2062.434231518784,26656,650.0643796408623,3017,2693.039701130385,72677
04000US01,Alabama,2016,148982,3112.563000988378,,,,,1482.330690096191,39381,1609.418914672225,13202,1978.762928553495,66520,3688.299223563535,82462,,,1837.922452970383,26399,3614.693261987031,122583,1787.434577454286,28136,1898.40197932892,31958,639.5371032557691,3822,2314.326537614679,62716
04000US01,Alabama,2017,153063,3222.376396448881,,,,,1361.620694846112,43362,1491.414767791421,11912,2114.380625213163,66643,3854.129612333721,86420,,,1844.382186997178,28791,3712.876956229948,124272,1735.262498322035,28083,1825.606020210555,30831,567.1872732583064,2748,2876.578770539242,65133
04000US02,Alaska,2009,45019,1745.366960675025,,,,,815.2608262547183,22342,616.2194024346029,2502,927.3818589725568,9544,1976.447049573392,35475,,,907.0863893764483,9473,1967.005730852855,35546,819.1375965561439,4381,,,,,1262.053221145837,14288
04000US02,Alaska,2010,46835,1822.634436452621,,,,,1095.734348514906,22851,482.6246126982499,2678,1055.513140602727,8409,2106.206134006829,38426,,,1091.021974063243,11626,2124.223443245041,35209,664.4713493040407,2827,737.2431866893314,4109,319.382751998144,1282,1494.686588689682,16493
04000US02,Alaska,2011,46548,1756.796436542345,,,862.084527915701,24450,821.3753575930494,23437,427.7847442502544,1933,837.779500871526,7777,1946.331989031785,38771,261.7866597260586,1013,1121.097404637703,12019,2084.03289564567,34529,541.1498847525028,2929,646.0590584844082,4014,352.9151587593156,1085,1350.401589295091,16051
04000US02,Alaska,2012,45863,1531.47061133387,,,,,838.2720867564734,24349,567.905117162868,1949,871.4902269855356,7996,1762.071919392236,37867,,,841.0942104458678,9748,1747.238307794588,36115,301.6085995335063,1420,429.7640114920465,2655,306.1525081739049,1235,1120.917265000275,15251
04000US02,Alaska,2013,47524,1728.535889396999,,,,,1043.895749892038,24560,548.9226955356619,2326,801.0167638362683,7043,1905.115266035156,40481,,,966.3994168338339,10825,1980.344453318728,36699,439.1435748751463,2821,690.0491324847302,4924,532.2788046586163,2103,1231.120870907438,14355
04000US02,Alaska,2014,50787,1753.44635428065,,,,,796.8976488995201,25644,685.2037504987054,2791,846.9570826429743,8327,1947.28282927242,42460,,,1216.733556154273,12503,2134.248032448882,38284,606.2677065554225,3496,,,,,1438.068136337954,16581
04000US02,Alaska,2015,54417,1828.875579435453,,,,,896.7523349191924,28829,423.7086517516233,1570,883.1887640476938,9556,2030.962401915766,44861,,,1027.150770099332,12184,2097.575884103127,42233,886.0196599528576,4711,962.2724072670494,6146,375.4162329528983,1435,1197.087683807974,16917
04000US02,Alaska,2016,52681,1930.308545486729,,,1102.772087219965,28894,1043.255319402264,27773,510.9077945570597,2422,1211.647885802417,9748,2279.074742071562,42933,357.3858067835913,1121,1055.884363629631,10849,2200.223368237107,41832,1118.736935223391,5195,1157.52407260623,6383,297.1357407480419,1188,1115.108058516741,14381
04000US02,Alaska,2017,53281,2083.093448578781,,,1281.70663605105,31237,1166.730201297759,29754,808.5702615590748,3914,792.7984070180706,7063,2228.857920479057,46218,530.5775516142668,1483,1188.106672712812,11038,2398.098367719003,42243,520.9811594715364,2325,,,,,1507.967671627272,14985
04000US04,Arizona,2009,855764,9369.74930473791,1019.264395015644,5455,,,1737.735828075415,101306,2007.756993514111,21768,7326.718592543733,578676,11894.24261430557,277088,,,4602.832358093981,151639,10439.26567103039,704125,4809.524350265077,119261,4950.403683826901,129029,1172.592067623796,9768,8964.328873741004,597203
04000US04,Arizona,2010,792468,8268.541424638648,506.695584389065,2685,,,2149.354032644358,107845,1827.33836838028,19718,6276.384165050668,518976,10380.83693534698,273492,,,3896.134068201995,140389,9140.494405029169,652079,4038.1369999133,119970,4250.053106208167,133278,1325.292788602163,13308,8813.702521392112,528068
04000US04,Arizona,2011,806455,8982.060559406318,784.7289553656016,3299,2028.969951585556,113358,1992.090838253316,111416,2084.95123136498,20414,7336.250268088424,516005,11597.32641124108,290450,385.0885048716676,1942,4908.489976687572,146602,10235.75526007167,659853,4604.787629792629,117558,5007.699889108563,138614,1967.991123934938,21056,8595.277587575973,530770
04000US04,Arizona,2012,820394,7878.683325634616,611.0027340323475,3873,1893.393342209545,117548,1844.2117750211,115722,1830.318535016509,21704,6297.582133030407,524690,10086.28730841516,295704,428.7438363369856,1826,3652.083413820199,149989,8683.971683920528,670405,4140.21533104835,130084,4350.71805385306,146142,1336.923556780701,16058,6802.841843361448,531127
04000US04,Arizona,2013,840633,8550.801559258849,754.1437053964578,4263,2213.842757467913,120354,2196.85463584942,119467,2009.122215988914,24153,6596.657357091057,533858,10799.63404901699,306775,273.7324674569052,887,3990.780617900274,152692,9436.235332272721,687941,4558.742428596864,127127,4737.610287198238,141562,1289.503277652812,14435,7322.969587592283,550301
04000US04,Arizona,2014,862726,7465.872638247097,692.8877772241425,4516,2218.924930356891,136039,2174.280541498301,133411,1669.457778975915,20824,5910.216056896844,540990,9522.074778625083,321736,442.867896128394,2628,3921.443761552204,157483,8433.088131019584,705243,4321.670000787812,133425,4492.719189968492,148953,1227.8819667223,15528,7336.452771588393,552394
04000US04,Arizona,2015,865819,7809.195428288357,1336.903233757394,5817,2358.51576593805,139216,2326.84533583429,137386,1795.613640211739,22610,6330.740936175739,539307,10052.95051406158,326512,385.2108530202051,1830,4188.073866969378,158048,8861.348427434259,707771,4919.249821675701,149785,5055.084305719439,162808,1163.983904474014,13023,7691.395298486247,535368
04000US04,Arizona,2016,884168,8492.725226272989,964.3954717104595,5335,2071.809342600428,140210,2017.9679344284,138043,1688.963956117047,26357,6669.082985435216,538776,10798.28919947948,345392,469.2540545431583,2167,3897.658738535945,169693,9344.416804223751,714475,4937.847507214264,189748,5128.223845977779,205431,1384.319981056766,15683,7881.425225125414,506835
04000US04,Arizona,2017,877262,8658.781577885024,991.5326236795297,6429,2329.771462437946,150621,2237.972378932792,147054,2018.574884632163,28611,6930.312693598713,535830,11090.70477672977,341432,647.5451322681261,3567,4406.845481711157,153380,9715.697891206741,723882,4410.200935833047,124718,4744.302921596832,144645,1748.867610040723,19927,7713.697319208124,546956
04000US05,Arkansas,2009,108588,2286.058537159955,,,,,1193.84202109521,19912,604.5243509481956,2614,1450.655805461505,67321,2707.483315043896,41267,,,1386.697407658909,16569,2673.760149252332,92019,1623.892053299422,29753,1707.672437175181,31854,528.3178512210329,2101,2104.04210120528,52426
04000US05,Arkansas,2010,116958,3129.106325721361,,,,,936.116946464703,19305,498.955220495969,2209,2212.118348355763,74618,3832.071761436843,42340,,,1479.576086165036,16911,3461.278924389203,100047,1891.007302003817,29614,1919.486468742731,30632,329.4232648959185,1018,2624.776831509441,61766
04000US05,Arkansas,2011,113920,2470.047148111299,,,993.5024121874035,24522,916.5360970232986,21389,898.7148749072086,3059,2019.329652228565,71154,3190.42711220023,42766,383.4170391042734,3133,1043.603988102671,14497,2681.462697461324,99423,1888.483025149911,25440,2034.767543708098,29703,757.5690203859505,4263,2714.355562695807,55865
04000US05,Arkansas,2012,118169,2660.332754059859,,,,,1004.677871870848,23185,507.7876931666391,2489,1902.7807434035,73170,3270.771303498747,44999,,,1381.617814024853,16480,2997.705480255612,101689,1561.107154688691,23531,1593.805420240969,24911,321.1855681210952,1380,2385.38387239903,64498
04000US05,Arkansas,2013,123360,2591.180867004446,,,,,1082.470639716859,24089,359.8999892346649,2092,1854.813284673667,77461,3186.620562058155,45899,,,1484.831613581983,16989,2986.459979008992,106371,1834.10211665385,30396,1931.681245352703,33233,606.1863239411104,2837,2242.150744170629,63234
04000US05,Arkansas,2014,129801,2785.44190326301,,,1125.809273066738,26538,987.6580563234523,23905,529.4916533207855,2393,2132.402228212712,81208,3507.966057324386,48593,540.3499635444022,2633,1351.620561959447,18068,3096.056320541509,111733,1778.731744437454,22467,1860.768059561643,25070,546.4166476373965,2603,2435.362251053484,75157
04000US05,Arkansas,2015,131032,2621.103291835751,,,1178.717768995488,30209,1092.565445975874,27246,521.443076660246,2950,1911.985474798046,79450,3244.359863256682,51582,442.3531679611231,2963,1247.460546032308,17093,2902.815922579217,113939,1776.558185540805,27604,1876.698934141043,29832,604.8470077582342,2228,2342.8495981213,67602
04000US05,Arkansas,2016,129088,3034.497660132449,,,,,1115.09795670919,25839,765.3208338516461,4482,2116.684356958946,75097,3699.801172542116,53991,,,1547.322236264337,16947,3406.226967215687,112141,1945.469822693789,35155,2104.141354019743,38739,801.5971598526494,3584,2344.019761126587,55531
04000US05,Arkansas,2017,131284,2761.259785633526,,,1266.554098580262,33573,1174.560291805244,29390,713.4494298519634,3338,2269.697565192089,78976,3574.364648604812,52308,473.8854350418894,4183,1155.390914676119,13371,2993.239677919733,117913,2097.698304119589,37391,2132.715670804387,39055,384.8869410468592,1664,2166.383620298055,54960
04000US06,California,2009,9382001,21659.75738464627,2371.929690299834,43305,8961.588186599085,2874887,8700.317786336342,2839729,4509.89746765474,134405,17348.42296051763,4996663,27750.90753793025,4385338,2148.146466829431,35158,11965.29774545403,1331435,24744.96797530977,8050566,17790.34705090509,2118424,18170.1693628026,2248506,3695.755197694075,130082,19750.28475666372,4080898
04000US06,California,2010,9579195,26697.88362476174,2202.090275235269,32901,9393.470153535616,3016868,9221.252375460599,2985620,4662.445537153635,134165,18664.68046184841,5053282,32575.25574395735,4525913,1790.470930628776,31248,12240.84292231151,1276072,29370.31197467988,8303123,17560.61874209019,1968578,18230.60015710601,2174593,4896.881812258134,206015,21187.2647281925,4220668
04000US06,California,2011,9677211,23238.14657387462,1989.685711271026,29773,9909.865235856471,3078435,9765.338286524766,3042681,5032.436867914456,143593,18675.20699867101,5060540,29812.32652162678,4616671,1686.29687260878,35754,12867.40646818674,1285484,26562.78610022704,8391727,15670.23559081638,1883871,16724.5756938955,2097625,5844.24064093461,213754,22736.10094730135,4327785
04000US06,California,2012,9810703,22884.54752791923,2201.016336645112,31787,10214.57388873821,3153361,10035.24170929506,3119735,3922.571069260704,144603,15455.47978948043,5077213,27614.74915838694,4733490,1905.634688107114,33626,11589.57665951074,1327375,25651.91616047952,8483328,13384.82521958623,1947062,14101.40427385642,2171814,4438.023922407851,224752,19826.22801599329,4309138
04000US06,California,2013,9838167,24534.34647406928,2357.747769506988,36888,9300.369110503874,3192636,9146.100926485324,3156265,4721.676995229843,149902,16802.00593824186,5076291,29736.19949587355,4761876,1686.921288667298,36371,13071.1221614141,1310826,27799.07177350148,8527341,15987.24570180794,1987724,16656.61834672847,2184898,4674.495653928372,197174,22859.43731391815,4273843
04000US06,California,2014,10043155,22048.37331403202,2755.494706104018,43863,9067.203691936589,3318154,8916.400854380991,3284348,4460.203439625122,147882,17431.9457919928,5159044,28107.00090528861,4884111,1646.808609117177,33806,10447.67722782135,1311677,24398.45743590475,8731478,14023.19519965044,2031725,14788.63694194356,2234274,4696.145120534344,202549,19557.1022084616,4298982
04000US06,California,2015,10238458,23195.92579357777,2261.258268756652,44362,10222.13836510409,3453612,10037.84297846306,3416856,4894.237952828285,157154,17872.88733952841,5179788,29282.94854130371,5058670,1932.309782372587,36756,12045.61296169176,1347047,26137.09557399297,8891411,15569.84548867674,2066086,16166.81396717755,2249366,4352.675649305803,183280,19196.17596700618,4333964
04000US06,California,2016,10222413,23267.18244497397,2283.157384421212,39639,10158.81334057098,3453302,9992.529181966767,3415153,4673.888101331691,166652,20016.76109797302,5143669,30692.54801708438,5078744,1830.532446067388,38149,11424.49827347964,1340610,25920.66626706274,8881803,16064.48854966607,2205916,16678.59703196763,2401123,4484.172899477364,195207,19544.58490492223,4161697
04000US06,California,2017,10232065,24591.34326705996,2735.731282515169,44686,10619.57262764154,3552791,10486.62831980875,3515900,4907.302650667553,164273,18155.10551301042,5036465,30567.00868365952,5195600,1675.096795990747,36891,12258.99750614242,1365935,27477.576012705,8866130,17528.23109132796,2267616,18276.46305916513,2469888,5175.926657327325,202272,21626.64379989948,4000427
04000US08,Colorado,2009,442956,6340.716803854084,853.1875506494613,2998,,,1822.707090852525,76233,1728.419553449501,18921,4802.648154652637,245933,7954.251623129981,197023,,,3138.43027336174,97179,7074.915841720734,345777,3385.794688929179,65638,3455.660328626291,70765,691.362879579552,5127,5728.641395254242,273869
04000US08,Colorado,2010,452053,6305.938063645173,698.5109315537432,2273,,,1544.163904642765,78747,1813.623729570463,22559,4677.524001095739,245607,7851.374761362225,206446,,,3354.927256608317,100203,7142.855994604851,351850,3195.932991688942,86115,3333.114895584226,94845,946.3969673448956,8730,5371.69993154975,253328
04000US08,Colorado,2011,450587,6675.790063196819,423.5319816946354,1916,1706.199992412779,80500,1700.993348086246,79661,1979.940693260111,22557,5049.915448128495,247235,8370.652244665538,203352,133.1917560350961,839,3385.315795463001,96214,7485.087574830951,354373,3673.515650783146,70510,3857.71130472977,80944,1177.802731399084,10434,5960.33405544444,264670
04000US08,Colorado,2012,464534,6017.615439756219,529.0475759846328,1839,,,1744.678821030236,83550,1825.439201636605,26649,4321.087678642725,242451,7408.339510802026,222083,,,3424.137644751211,104408,6923.612799037422,360126,2894.051414228703,67066,3083.362941278843,77354,1063.763808113703,10288,5782.583688636719,273869
04000US08,Colorado,2013,459085,5650.072326143575,423.3186083545517,1850,,,1789.408970604871,85408,1944.333431781026,24987,4178.077680630215,240439,7027.06556081796,218646,,,2950.242268163414,100816,6373.950637674524,358269,2668.284138092719,65138,2893.237379550696,75510,1118.517900094663,10372,4720.9768461425,270316
04000US08,Colorado,2014,500739,6485.803713425293,559.9866790937394,1681,,,1601.802380501365,93290,2018.548357584019,30267,4624.488365483414,257289,7965.647647967664,243450,,,2977.139529131213,112876,7136.456374489859,387863,2956.839618364149,65497,3107.964874460581,75075,957.3636363226514,9578,5404.925030227386,299903
04000US08,Colorado,2015,499908,6138.125439636173,561.8445632357107,2461,,,1944.572063209437,93502,1692.380304895523,27486,5302.460538814247,264863,8111.268191743572,235045,,,3046.055158744258,105147,6852.374474794942,394761,2846.656459210624,63233,3087.902148192825,72858,1196.531102833643,9625,5542.701896131853,302668
04000US08,Colorado,2016,504375,6218.931768878295,1105.307818927703,3361,2000.568240247231,105008,1970.50990119443,103416,1811.66643990267,28682,4245.868796283598,263838,7530.107182585016,240537,345.4909740942894,1592,3132.681166192129,104140,6963.390240032408,400235,3034.245637398902,70442,3139.558257171384,77435,806.3370648176574,6993,5513.831771632055,289889
04000US08,Colorado,2017,507054,6334.538123777194,737.5250722745525,2706,2094.698861497962,106611,2066.36729234729,105293,2167.744466813248,35239,4870.323224097247,249900,7990.395581494554,257154,343.3504528585791,1318,3317.332032354292,108456,7150.598929772984,398598,2912.790916833525,60793,3102.216800246256,70764,1067.42594616312,9971,5719.734986848182,291734
04000US09,Connecticut,2009,421687,5090.266757468261,1040.309152058411,2681,,,1053.796360340983,79919,2505.919446655924,67381,3008.717012235463,105309,5912.968266607012,316378,,,3610.758146328061,163126,6240.864527728582,258561,2970.435926465596,52749,3041.344700640499,56474,652.9073401919504,3725,4322.643588302521,215174
04000US09,Connecticut,2010,451869,6456.47216181587,,,,,1374.417955615993,87404,2798.509317124356,64734,3782.793642128229,119786,7483.018142115456,332083,,,3801.236184287163,170363,7492.358060386418,281506,3426.443299953909,59624,3606.591206604711,69180,1125.604923478655,9556,5073.783449426474,229616
04000US09,Connecticut,2011,446064,5952.546523855551,344.1921457653588,1199,,,1544.49035630617,90232,2764.920230146752,65079,3202.340584749638,117871,6759.274764307149,328193,,,3622.409606810292,165522,6968.117498878467,280542,2933.252467232459,58091,3157.728869236821,68787,1169.308160873918,10696,4479.329962613641,220342
04000US09,Connecticut,2012,462400,6503.52185782265,464.1830120817739,1600,,,1363.279218363558,94154,2769.703311791931,64361,3124.906706686355,124759,7215.319707446811,337641,,,3908.087194031558,171168,7587.419987804183,291232,2759.901141030891,54452,2942.142751749181,63741,1019.386905648012,9289,4978.964578409646,237827
04000US09,Connecticut,2013,470044,6095.869764577164,,,,,1697.061054066153,96861,3007.002886438574,71792,3585.299101344979,136853,7072.057538849012,333191,,,3589.702685064064,160117,7074.291028353456,309927,3577.719717179898,69477,3706.782177873517,77842,969.6162846729243,8365,4800.207692701709,222743
04000US09,Connecticut,2014,458294,5664.061449545044,,,,,1631.613353591629,99104,2865.397653193318,66567,3478.909644661375,127875,6647.135053535488,330419,,,4279.444130313267,156256,7098.960076567199,302038,2877.469500000864,58163,3031.706316262334,67747,954.6792469880708,9584,5309.130985285837,224327
04000US09,Connecticut,2015,486838,6578.560975673314,224.8040408020273,960,,,1641.419337785517,102822,2926.01344561412,71735,3780.512363554738,137127,7587.47245409445,349711,,,4095.965001011283,169147,7749.477001718321,317691,3195.198354267687,54813,3422.470253356898,65463,1226.380900046104,10650,5237.654538365723,245787
04000US09,Connecticut,2016,483032,5874.630011762057,369.4653724199478,1227,,,1646.692812580594,104098,3348.491131797142,80292,3636.945685200974,127231,6909.316297015027,355801,,,3733.088759218658,164140,6960.404403430893,318892,2687.216978938652,44955,2914.865540995618,56263,1129.294483377787,11308,5108.656592955185,240954
04000US09,Connecticut,2017,498806,6137.764377037779,426.6940314240518,1519,,,1740.08928050895,108392,2848.055933506404,77844,3556.944336161687,147150,7093.941398023151,351656,,,3633.54099392105,155916,7132.655305181846,342890,3250.297991358533,61655,3486.740093401229,72209,1262.109126146507,10554,4777.570276941004,238757
04000US10,Delaware,2009,67058,2214.389730962542,,,,,575.5798805516317,17649,1575.247768326299,13643,1140.827453578134,20610,2490.985579932154,46448,,,1446.341105088416,14925,2644.886476365431,52133,905.9056049651864,6760,,,,,1886.883446639234,27805
04000US10,Delaware,2010,66177,1886.587898089818,,,,,652.0487194161813,19488,1108.825264457401,8881,1155.455666341096,25688,2212.304611507806,40489,,,833.6084503286472,10646,2062.551077107737,55531,1057.488379992711,7263,1152.591784841629,9277,458.4606293508781,2014,1721.235890405322,27648
04000US10,Delaware,2011,72259,2320.332956773396,,,,,643.783082109705,20896,1526.892020021097,12124,1305.089449486736,24012,2662.180215810035,48247,,,1180.480902571391,14869,2603.359405004337,57390,1146.117896278507,7323,1185.790164872231,8340,304.1579900937037,1017,1742.598544007258,30383
04000US10,Delaware,2012,71758,2192.914899809187,,,,,709.0243825411056,20378,1278.815807441849,13086,1375.078196582931,23483,2588.380923381044,48275,,,1002.999935037162,12538,2411.407188238787,59220,1213.389847472614,8985,1298.391867762651,10678,462.0676577326859,1693,1692.66864415117,27543
04000US10,Delaware,2013,73671,2271.715054095374,,,,,664.1216988174774,22628,1413.10310534311,13451,1439.69706503546,21996,2689.501241136591,51675,,,1081.285549806126,14726,2515.922838090048,58945,1183.632822695563,8965,1202.454034104451,9714,211.9175433318425,749,1736.564538777027,27648
04000US10,Delaware,2014,74632,2436.001034920616,,,,,673.2865059011208,24570,1439.946050529114,12614,1192.086110394967,21362,2712.041728427296,53270,,,1635.716695309845,15827,2934.223943302501,58805,925.8540432236101,5918,1015.710707031546,7072,417.6871209709676,1154,1957.915813182544,29936
04000US10,Delaware,2015,82015,2454.93206516945,,,,,694.748509894492,24510,1622.556647180474,15241,1300.517642928605,26815,2778.135630988112,55200,,,896.9515552235973,13686,2613.6590322793,68329,940.772828651175,6596,1128.730019853344,8937,623.6809621832288,2341,1526.491195806775,32739
04000US10,Delaware,2016,85101,2553.786854473896,,,,,771.6927360693488,24897,1706.341822708376,16639,1496.261459291029,27728,2959.835409721864,57373,,,1195.412293486168,14636,2819.723009357752,70465,1269.298839615601,5787,1352.272322419449,7418,466.3913482604244,1631,1932.892218092708,35337
04000US10,Delaware,2017,91537,2845.770538275789,,,,,756.218547652222,27488,1745.235484415119,17050,1395.283537079333,30129,3169.42046837637,61408,,,1439.157480949804,16108,3188.978552999731,75429,799.3292244773361,6494,938.0624668059875,8519,490.9521183645048,2025,2256.195770721945,38120
04000US11,District of Columbia,2009,66543,2188.870388955537,,,,,597.1554433107136,10065,1360.978558039275,13681,1193.671620951712,25802,2493.191833435978,40741,,,1298.421146741695,15923,2545.005118649544,50620,990.4466956804537,8507,1017.442142425988,9368,232.8172162879186,861,1820.853853528075,33288
04000US11,District of Columbia,2010,77708,2496.936559660297,,,,,758.1251494165845,11842,1446.346795486367,19396,1269.012820342362,26993,2800.908017261808,50715,,,1314.162140874563,19336,2821.650991082386,58372,1031.380424600345,7954,1100.524273854045,9963,383.9376213568872,2009,1871.892114524922,36323
04000US11,District of Columbia,2011,79477,2582.737158116147,,,,,869.2035524561982,12809,1610.069471285003,17521,1216.420834145571,29207,2854.857417395355,50270,,,1447.489318901085,19754,2960.702037734733,59723,1218.3191533534,12674,1259.584023426924,14261,319.7660905171346,1587,1941.548034689239,34591
04000US11,District of Columbia,2012,85599,2441.07891165068,,,,,665.9454656832776,11992,1860.054604121981,21442,1134.059309991663,30939,2691.645736623681,54660,,,1448.25915452356,19116,2838.365873450243,66483,1430.885428512887,16082,1534.65357204316,18966,554.7327975289751,2884,2006.932883944467,32737
04000US11,District of Columbia,2013,87249,2574.047789267509,,,,,857.0965212989897,12986,1810.538062205704,22255,1217.71473809301,30264,2847.55179141695,56985,,,1504.984160834837,20832,2981.727577394805,66417,1459.600342416618,12297,1573.394779189912,15610,587.4844437083962,3313,2151.297798382354,36273
04000US11,District of Columbia,2014,84956,2594.162002707643,,,,,804.1085368769333,13240,1615.806982834276,19390,1302.943341126494,32124,2902.987744803274,52832,,,1477.18577679929,20956,2985.25615575452,64000,1466.317955110461,15391,1507.688107983889,16889,350.7635749001223,1498,1920.724930902042,35026
04000US11,District of Columbia,2015,90899,2848.524741609314,,,,,747.4603349824391,15898,1556.524482288327,19871,1492.306618472485,29720,3215.753760333212,61179,,,1650.658230334034,24511,3292.228090052373,66388,1594.28325655452,16410,1737.54358222964,19859,690.882477717683,3449,2001.941491188035,35011
04000US11,District of Columbia,2016,85722,2298.231342951447,,,,,813.1941470244832,14178,1514.091735039505,18639,1287.050833799146,31786,2634.078046396402,53936,,,1365.645717630652,20200,2673.360344549038,65522,1589.698077189363,17712,1657.569730285717,20238,469.4650510313929,2526,1780.728147004492,32341
04000US11,District of Columbia,2017,96551,2808.787682096308,,,,,916.1350451989501,16940,1900.954755245825,20243,1228.611284174356,35721,3065.741986974199,60830,,,1372.583584827744,23286,3126.223590921566,73265,1653.442218037582,21199,1807.299414650735,24292,729.6985718828361,3093,1910.897038536766,35076
04000US12,Florida,2009,3259859,16710.25074795873,1618.849048024973,10978,3062.611687184235,294770,3016.785295702445,292469,8462.361218002534,531094,11012.95584087586,1836902,20012.93772569977,1422957,527.8227222382301,2301,8877.922412139171,601021,18922.20881439633,2658838,8475.476244496018,230594,8959.245388999072,287146,2904.200469885787,56552,15374.18108324166,2135871
04000US12,Florida,2010,3433961,15771.41291224754,1915.260714543319,13968,2990.576379073622,303187,2936.547264620153,300723,7506.321977153011,574955,9850.505809639821,1944120,18594.88988820199,1489841,565.8950801385315,2464,7724.095564829645,596934,17561.29600978326,2837027,8581.248134866235,216691,9148.684833418873,293906,3171.84719510308,77215,12501.47389381967,2247945
04000US12,Florida,2011,3494324,18477.06907207964,1786.029819870267,10623,3756.606015332018,314062,3672.941231151516,311178,8530.70690210901,569679,12666.39196404782,1987754,22401.77597605371,1506570,788.4107222354907,2884,9170.210740757351,616434,20627.52642767192,2877890,7209.363454760801,219557,8073.879009714503,289449,3634.914144882633,69892,16987.41023372576,2310511
04000US12,Florida,2012,3540768,15862.71508432232,804.8901016316438,4738,3467.941062828452,321855,3389.164144064681,319326,7781.069202065511,591114,10226.96327395192,2010149,18873.69883338049,1530619,734.9704890933053,2529,8238.365050320917,607736,17874.4619093481,2933032,6120.933637330169,188791,6962.352739235524,270071,3317.910045938628,81280,13415.99494262153,2352990
04000US12,Florida,2013,3599723,17497.6668049061,1367.933599838908,6672,,,3602.265247974038,334415,8152.786793255886,583917,10495.01518641753,2050090,20403.76649980702,1549633,,,8832.331478274224,616602,19600.46996777441,2983121,6652.967650011369,199298,7363.493419426373,272855,3155.797329651844,73557,14547.68915053547,2401060
04000US12,Florida,2014,3760315,16377.11134804473,1330.932881481452,8057,3533.905817405415,357527,3465.239958115872,354794,8524.123386955516,623778,10497.8948009019,2140293,19452.90650152462,1620022,693.2549018715632,2733,8458.600940333596,629842,18432.51762440682,3130473,7027.75875709976,197913,7784.401766622495,269109,3347.763091409402,71196,14755.00166354223,2501844
04000US12,Florida,2015,3867180,18147.47983581814,1003.664369550815,7147,3783.724130753196,360381,3767.41425298396,359083,9512.407597430476,661002,11755.91051272063,2192031,21622.49884667638,1675149,350.9389463387345,1298,8184.039940634097,640036,19907.52456086191,3227144,6614.646418366415,224358,7565.309624002723,304866,3671.561311897239,80508,14962.70167276793,2533784
04000US12,Florida,2016,4010898,18438.98614694495,1465.365193234764,9464,3740.861335205377,371785,3717.739286876804,369704,10110.42194302632,652703,12322.39371648217,2279733,22177.41186503121,1731165,415.2807773631114,2081,8662.786130067674,688925,20372.53233308321,3321973,6952.459169316068,229528,7886.47121502146,314323,3722.867137617858,84795,14907.24025544999,2662623
04000US12,Florida,2017,4128470,18283.29396391255,1591.285756104115,10353,4293.457057633437,390175,4236.032146504115,387891,9677.538307182133,675602,12476.61415955066,2356374,22134.69536851911,1772096,699.8608143953409,2284,8997.354646922679,683224,20377.22328516185,3445246,7374.870358504792,237841,8610.490676139123,328154,4444.303868900752,90313,15126.48110184835,2724186
04000US13,Georgia,2009,830117,8008.591042014001,505.3003008494042,2042,,,2487.350320105592,188441,5451.971109635942,142364,3801.283153100295,363015,8864.946930933711,467102,,,4092.464525476845,130537,8993.653115976473,699580,5689.458675216974,160895,5777.773289351938,170800,1006.341972764241,9905,7028.849775025116,326332
