geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,5.3624129,.19536321
02000US1,Northeast Region,2010,5.289258,.21458882
02000US1,Northeast Region,2011,4.7446795,.16671869
02000US1,Northeast Region,2012,4.7233338,.15135135
02000US1,Northeast Region,2013,4.5331273,.16246352
02000US1,Northeast Region,2014,4.6415505,.14558685
02000US1,Northeast Region,2015,4.6338825,.19081092
02000US1,Northeast Region,2016,4.312242,.17822626
02000US1,Northeast Region,2017,4.4723382,.17810002
02000US2,Midwest Region,2009,4.8783937,.13432521
02000US2,Midwest Region,2010,4.6329899,.13154934
02000US2,Midwest Region,2011,4.9265771,.15676682
02000US2,Midwest Region,2012,4.4412022,.11990426
02000US2,Midwest Region,2013,4.33708,.15298641
02000US2,Midwest Region,2014,4.2543745,.14083968
02000US2,Midwest Region,2015,3.9805353,.13406003
02000US2,Midwest Region,2016,4.2264619,.14866434
02000US2,Midwest Region,2017,4.2137947,.13981417
02000US3,South Region,2009,6.4826303,.15393797
02000US3,South Region,2010,6.6035032,.17880672
02000US3,South Region,2011,6.5909853,.15245619
02000US3,South Region,2012,6.2007608,.15131059
02000US3,South Region,2013,6.1582556,.14769129
02000US3,South Region,2014,5.9188647,.12503906
02000US3,South Region,2015,5.8459339,.14074655
02000US3,South Region,2016,5.6873188,.13567704
02000US3,South Region,2017,6.1427279,.14719778
02000US4,West Region,2009,5.7267547,.1798187
02000US4,West Region,2010,5.9324183,.18493104
02000US4,West Region,2011,5.7981644,.16868009
02000US4,West Region,2012,5.4245987,.15740865
02000US4,West Region,2013,5.3526273,.1550042
02000US4,West Region,2014,5.4333458,.15541701
02000US4,West Region,2015,5.2540255,.14726336
02000US4,West Region,2016,5.5003934,.16303395
02000US4,West Region,2017,5.3480444,.17015883
