geoid,name,year,total_est,total_se
04000US01,Alabama,2009,12.066609,.27235115
04000US01,Alabama,2010,10.792586,.24205174
04000US01,Alabama,2011,9.4597731,.23316418
04000US01,Alabama,2012,8.5369692,.20626481
04000US01,Alabama,2013,8.0658569,.23475149
04000US01,Alabama,2014,7.5828195,.20667475
04000US01,Alabama,2015,6.8964057,.19628175
04000US01,Alabama,2016,6.3689442,.18966791
04000US01,Alabama,2017,6.14643,.19298586
04000US02,Alaska,2009,11.208589,.73008782
04000US02,Alaska,2010,10.79092,.89235038
04000US02,Alaska,2011,8.2341413,.70048499
04000US02,Alaska,2012,6.4963899,.45219767
04000US02,Alaska,2013,6.3091335,.52095675
04000US02,Alaska,2014,6.1228414,.52434415
04000US02,Alaska,2015,5.8197122,.50624263
04000US02,Alaska,2016,5.3702836,.60103005
04000US02,Alaska,2017,5.2998543,.55326867
04000US04,Arizona,2009,17.948898,.31128731
04000US04,Arizona,2010,15.827237,.28710592
04000US04,Arizona,2011,13.561918,.2456838
04000US04,Arizona,2012,10.860723,.23977184
04000US04,Arizona,2013,9.9460344,.21528262
04000US04,Arizona,2014,8.3989906,.17390302
04000US04,Arizona,2015,7.92273,.17943531
04000US04,Arizona,2016,7.2320776,.17177314
04000US04,Arizona,2017,6.1376085,.16493703
04000US05,Arkansas,2009,6.8848772,.25972846
04000US05,Arkansas,2010,6.1516719,.24709198
04000US05,Arkansas,2011,5.2491131,.19782582
04000US05,Arkansas,2012,4.6451073,.17754291
04000US05,Arkansas,2013,4.0462875,.15454428
04000US05,Arkansas,2014,4.1573629,.21221493
04000US05,Arkansas,2015,3.5871313,.1682204
04000US05,Arkansas,2016,3.8916423,.23125853
04000US05,Arkansas,2017,3.560478,.18221475
04000US06,California,2009,23.582739,.1650514
04000US06,California,2010,20.905525,.13451377
04000US06,California,2011,18.199339,.15435839
04000US06,California,2012,16.280682,.12546673
04000US06,California,2013,14.216727,.11870141
04000US06,California,2014,12.863946,.11032395
04000US06,California,2015,11.704178,.094025247
04000US06,California,2016,11.256543,.10400198
04000US06,California,2017,9.9966602,.10398227
04000US08,Colorado,2009,22.85549,.31275019
04000US08,Colorado,2010,20.316957,.28325361
04000US08,Colorado,2011,18.091232,.32381693
04000US08,Colorado,2012,15.422976,.25260016
04000US08,Colorado,2013,14.147893,.25026911
04000US08,Colorado,2014,12.43408,.25213718
04000US08,Colorado,2015,11.683192,.19783489
04000US08,Colorado,2016,10.625098,.24627924
04000US08,Colorado,2017,10.114107,.21377362
04000US09,Connecticut,2009,21.779501,.42083743
04000US09,Connecticut,2010,20.162903,.38397524
04000US09,Connecticut,2011,17.995651,.37242296
04000US09,Connecticut,2012,17.617882,.38836741
04000US09,Connecticut,2013,14.741051,.34305206
04000US09,Connecticut,2014,14.768805,.25215396
04000US09,Connecticut,2015,14.25377,.28588
04000US09,Connecticut,2016,13.020648,.35441482
04000US09,Connecticut,2017,12.72085,.3229326
04000US10,Delaware,2009,18.627443,.68145603
04000US10,Delaware,2010,16.741842,.67118949
04000US10,Delaware,2011,17.210344,.75512308
04000US10,Delaware,2012,15.135863,.56095874
04000US10,Delaware,2013,12.360983,.62389928
04000US10,Delaware,2014,12.15054,.63311654
04000US10,Delaware,2015,10.652392,.49008495
04000US10,Delaware,2016,9.5181732,.50206065
04000US10,Delaware,2017,9.7118311,.45874858
04000US11,District of Columbia,2009,22.590443,1.2992572
04000US11,District of Columbia,2010,19.859507,1.0314486
04000US11,District of Columbia,2011,17.403843,.85957897
04000US11,District of Columbia,2012,17.165548,.93025982
04000US11,District of Columbia,2013,15.620786,.91895843
04000US11,District of Columbia,2014,15.794012,1.055741
04000US11,District of Columbia,2015,13.469858,.9142558
04000US11,District of Columbia,2016,11.875771,.73905385
04000US11,District of Columbia,2017,12.959891,.75863856
04000US12,Florida,2009,16.404566,.14499137
04000US12,Florida,2010,15.064361,.14891408
04000US12,Florida,2011,13.422617,.17479128
04000US12,Florida,2012,12.029943,.1232659
04000US12,Florida,2013,10.163421,.14586601
04000US12,Florida,2014,9.0575247,.11646743
04000US12,Florida,2015,7.956604,.12405993
04000US12,Florida,2016,7.3115683,.10636839
04000US12,Florida,2017,6.5220723,.098010644
04000US13,Georgia,2009,17.312613,.22053821
04000US13,Georgia,2010,15.002702,.18306366
04000US13,Georgia,2011,13.528895,.28273287
04000US13,Georgia,2012,12.608873,.24381693
04000US13,Georgia,2013,11.365984,.21261631
04000US13,Georgia,2014,9.60779,.1850934
04000US13,Georgia,2015,9.0301199,.1720829
04000US13,Georgia,2016,8.0922384,.17304666
04000US13,Georgia,2017,7.4254694,.18124668
04000US15,Hawaii,2009,19.076561,.76217455
04000US15,Hawaii,2010,18.080864,.58107877
04000US15,Hawaii,2011,15.930507,.68839324
04000US15,Hawaii,2012,15.400558,.58316582
04000US15,Hawaii,2013,14.877924,.65394986
04000US15,Hawaii,2014,13.615272,.51780868
04000US15,Hawaii,2015,13.819003,.54277778
04000US15,Hawaii,2016,13.412706,.6494261
04000US15,Hawaii,2017,12.369907,.52525663
04000US16,Idaho,2009,17.445145,.52296156
04000US16,Idaho,2010,15.050607,.40353221
04000US16,Idaho,2011,13.552615,.66825318
04000US16,Idaho,2012,12.243429,.5370146
04000US16,Idaho,2013,10.80397,.39762202
04000US16,Idaho,2014,10.550108,.63846016
04000US16,Idaho,2015,9.4628582,.45845038
04000US16,Idaho,2016,8.2921066,.41183579
04000US16,Idaho,2017,7.7039123,.43383655
04000US17,Illinois,2009,17.568735,.17607185
04000US17,Illinois,2010,16.135864,.15561306
04000US17,Illinois,2011,14.169908,.20271353
04000US17,Illinois,2012,13.384579,.15822241
04000US17,Illinois,2013,11.826088,.1316627
04000US17,Illinois,2014,10.958407,.13013639
04000US17,Illinois,2015,10.075404,.13419278
04000US17,Illinois,2016,8.9150515,.12607291
04000US17,Illinois,2017,8.3359737,.12632987
04000US18,Indiana,2009,16.565731,.28892526
04000US18,Indiana,2010,14.631631,.26544112
04000US18,Indiana,2011,12.980753,.25011283
04000US18,Indiana,2012,11.528377,.21352424
04000US18,Indiana,2013,10.773297,.21421391
04000US18,Indiana,2014,10.008267,.21689239
04000US18,Indiana,2015,9.2868309,.2139907
04000US18,Indiana,2016,9.1021185,.20284629
04000US18,Indiana,2017,8.3259134,.17435099
04000US19,Iowa,2009,13.63529,.27641258
04000US19,Iowa,2010,12.522422,.28507546
04000US19,Iowa,2011,11.398301,.2457992
04000US19,Iowa,2012,9.7934027,.24243933
04000US19,Iowa,2013,9.2797031,.26947775
04000US19,Iowa,2014,8.8910055,.2315684
04000US19,Iowa,2015,8.9161415,.24228774
04000US19,Iowa,2016,8.6073284,.22488537
04000US19,Iowa,2017,8.5824375,.24185014
04000US20,Kansas,2009,12.412718,.35409832
04000US20,Kansas,2010,11.056705,.35503775
04000US20,Kansas,2011,9.425643,.33201635
04000US20,Kansas,2012,8.9972687,.24340488
04000US20,Kansas,2013,7.2456598,.26542038
04000US20,Kansas,2014,6.7210703,.23043659
04000US20,Kansas,2015,6.7772665,.24158652
04000US20,Kansas,2016,6.1348357,.2253378
04000US20,Kansas,2017,6.1792207,.23010132
04000US21,Kentucky,2009,14.261295,.30104661
04000US21,Kentucky,2010,13.062617,.2751964
04000US21,Kentucky,2011,11.766867,.30266598
04000US21,Kentucky,2012,10.911301,.24036554
04000US21,Kentucky,2013,9.3638954,.21339375
04000US21,Kentucky,2014,9.3448792,.22263211
04000US21,Kentucky,2015,8.4353828,.24008164
04000US21,Kentucky,2016,8.4184904,.19157335
04000US21,Kentucky,2017,7.8142934,.20123629
04000US22,Louisiana,2009,8.7663097,.23492545
04000US22,Louisiana,2010,7.8383431,.23289156
04000US22,Louisiana,2011,7.1051941,.23088825
04000US22,Louisiana,2012,6.1072407,.21253976
04000US22,Louisiana,2013,6.0816522,.21080354
04000US22,Louisiana,2014,5.1066828,.19396362
04000US22,Louisiana,2015,4.9315066,.16448756
04000US22,Louisiana,2016,4.6744628,.18514025
04000US22,Louisiana,2017,4.4724169,.18533432
04000US23,Maine,2009,17.70874,.55666691
04000US23,Maine,2010,14.572332,.41132611
04000US23,Maine,2011,14.90259,.47204471
04000US23,Maine,2012,13.294228,.50661814
04000US23,Maine,2013,11.864552,.43036556
04000US23,Maine,2014,12.374438,.49163508
04000US23,Maine,2015,11.076695,.38627827
04000US23,Maine,2016,10.298444,.39030555
04000US23,Maine,2017,9.7054386,.42414623
04000US24,Maryland,2009,23.788155,.34680679
04000US24,Maryland,2010,20.807045,.33716026
04000US24,Maryland,2011,18.895374,.326433
04000US24,Maryland,2012,17.218678,.27109763
04000US24,Maryland,2013,15.836446,.24707569
04000US24,Maryland,2014,15.115283,.2393727
04000US24,Maryland,2015,13.807802,.22334622
04000US24,Maryland,2016,13.001529,.21219903
04000US24,Maryland,2017,11.474703,.22016154
04000US25,Massachusetts,2009,22.100311,.32243782
04000US25,Massachusetts,2010,20.688774,.25416261
04000US25,Massachusetts,2011,18.559835,.30621517
04000US25,Massachusetts,2012,16.712982,.31156585
04000US25,Massachusetts,2013,15.316672,.23636888
04000US25,Massachusetts,2014,14.24183,.25462186
04000US25,Massachusetts,2015,13.739206,.21074845
04000US25,Massachusetts,2016,14.105996,.23307644
04000US25,Massachusetts,2017,12.803392,.23795469
04000US26,Michigan,2009,18.722023,.17681997
04000US26,Michigan,2010,16.759211,.18800157
04000US26,Michigan,2011,14.876879,.17540869
04000US26,Michigan,2012,13.355962,.16710345
04000US26,Michigan,2013,11.280283,.14681831
04000US26,Michigan,2014,10.42326,.14685278
04000US26,Michigan,2015,9.1793556,.13017283
04000US26,Michigan,2016,8.587759,.14251952
04000US26,Michigan,2017,7.8121634,.12573469
04000US27,Minnesota,2009,21.584538,.27636206
04000US27,Minnesota,2010,20.022091,.22002894
04000US27,Minnesota,2011,17.7964,.22198686
04000US27,Minnesota,2012,15.963308,.21155117
04000US27,Minnesota,2013,14.076142,.21066752
04000US27,Minnesota,2014,12.978265,.23164749
04000US27,Minnesota,2015,11.877845,.22140113
04000US27,Minnesota,2016,11.227776,.17308378
04000US27,Minnesota,2017,10.45132,.19366115
04000US28,Mississippi,2009,6.8383894,.26670802
04000US28,Mississippi,2010,6.7208319,.27840042
04000US28,Mississippi,2011,5.8460531,.2548241
04000US28,Mississippi,2012,5.4882193,.20435706
04000US28,Mississippi,2013,4.9062819,.24916616
04000US28,Mississippi,2014,4.8999062,.22553334
04000US28,Mississippi,2015,4.4069963,.199393
04000US28,Mississippi,2016,4.16325,.2046051
04000US28,Mississippi,2017,4.1230927,.21349546
04000US29,Missouri,2009,14.092423,.24586697
04000US29,Missouri,2010,11.714469,.22105093
04000US29,Missouri,2011,11.059107,.23989631
04000US29,Missouri,2012,9.90277,.19252574
04000US29,Missouri,2013,8.5192099,.20271172
04000US29,Missouri,2014,8.0634613,.20539579
04000US29,Missouri,2015,7.3169413,.17298771
04000US29,Missouri,2016,7.1362724,.1925167
04000US29,Missouri,2017,6.4915113,.17931502
04000US30,Montana,2009,10.945843,.459611
04000US30,Montana,2010,8.944066,.48430642
04000US30,Montana,2011,9.6277819,.50810689
04000US30,Montana,2012,7.1981354,.42511564
04000US30,Montana,2013,6.5858474,.4052946
04000US30,Montana,2014,6.459085,.38005546
04000US30,Montana,2015,6.5373073,.4261815
04000US30,Montana,2016,6.0615911,.37613311
04000US30,Montana,2017,6.4083943,.4479847
04000US31,Nebraska,2009,14.561206,.3615132
04000US31,Nebraska,2010,11.819895,.31897312
04000US31,Nebraska,2011,10.588097,.37369317
04000US31,Nebraska,2012,9.1058722,.31887391
04000US31,Nebraska,2013,8.400836,.306548
04000US31,Nebraska,2014,7.414042,.28014901
04000US31,Nebraska,2015,7.5665689,.3019715
04000US31,Nebraska,2016,7.014185,.27267641
04000US31,Nebraska,2017,6.5482736,.26355624
04000US32,Nevada,2009,20.522741,.53637397
04000US32,Nevada,2010,17.408092,.57040137
04000US32,Nevada,2011,14.889212,.48610991
04000US32,Nevada,2012,12.139977,.35496816
04000US32,Nevada,2013,10.394982,.35487047
04000US32,Nevada,2014,8.1191082,.35538661
04000US32,Nevada,2015,8.1858387,.28469643
04000US32,Nevada,2016,7.200542,.30395171
04000US32,Nevada,2017,5.701839,.25983262
04000US33,New Hampshire,2009,19.700748,.40034279
04000US33,New Hampshire,2010,18.997532,.53881502
04000US33,New Hampshire,2011,16.532635,.5137822
04000US33,New Hampshire,2012,14.587223,.44593415
04000US33,New Hampshire,2013,13.152325,.4670029
04000US33,New Hampshire,2014,12.558495,.4419561
04000US33,New Hampshire,2015,11.753318,.44010702
04000US33,New Hampshire,2016,11.076075,.42006382
04000US33,New Hampshire,2017,9.7350674,.40899268
04000US34,New Jersey,2009,20.112425,.22270919
04000US34,New Jersey,2010,18.138508,.22322592
04000US34,New Jersey,2011,16.74304,.19900806
04000US34,New Jersey,2012,15.201723,.21781193
04000US34,New Jersey,2013,14.249028,.19396788
04000US34,New Jersey,2014,13.013999,.18113218
04000US34,New Jersey,2015,11.986009,.21530357
04000US34,New Jersey,2016,11.289913,.17857839
04000US34,New Jersey,2017,10.903639,.19613315
04000US35,New Mexico,2009,10.04334,.39803758
04000US35,New Mexico,2010,8.5832071,.34959918
04000US35,New Mexico,2011,8.4947729,.33597508
04000US35,New Mexico,2012,7.4942193,.35726866
04000US35,New Mexico,2013,6.3485332,.30176887
04000US35,New Mexico,2014,6.1111536,.32973671
04000US35,New Mexico,2015,5.2372026,.29396221
04000US35,New Mexico,2016,5.1029253,.28530738
04000US35,New Mexico,2017,4.6899991,.26073873
04000US36,New York,2009,16.223778,.13129443
04000US36,New York,2010,14.770077,.16775638
04000US36,New York,2011,13.520334,.14481005
04000US36,New York,2012,12.6142,.13039601
04000US36,New York,2013,11.65469,.15867589
04000US36,New York,2014,10.615914,.14292851
04000US36,New York,2015,10.012889,.12176037
04000US36,New York,2016,9.8245325,.13859329
04000US36,New York,2017,8.8953447,.1226463
04000US37,North Carolina,2009,17.331036,.20084965
04000US37,North Carolina,2010,15.502417,.20322593
04000US37,North Carolina,2011,14.276938,.234229
04000US37,North Carolina,2012,13.07522,.18061362
04000US37,North Carolina,2013,11.755622,.18170135
04000US37,North Carolina,2014,11.185587,.17677747
04000US37,North Carolina,2015,10.185688,.18098542
04000US37,North Carolina,2016,9.9011869,.13890745
04000US37,North Carolina,2017,9.2804651,.17034625
04000US38,North Dakota,2009,10.256898,.51293832
04000US38,North Dakota,2010,9.275176,.43879631
04000US38,North Dakota,2011,8.162509,.45447531
04000US38,North Dakota,2012,7.3771229,.49114531
04000US38,North Dakota,2013,6.7103095,.61571258
04000US38,North Dakota,2014,6.8009558,.52571553
04000US38,North Dakota,2015,6.0286956,.4816094
04000US38,North Dakota,2016,6.1980443,.47162324
04000US38,North Dakota,2017,6.2372231,.4560501
04000US39,Ohio,2009,19.285244,.21817394
04000US39,Ohio,2010,17.77092,.21382152
04000US39,Ohio,2011,16.113134,.18519048
04000US39,Ohio,2012,14.370225,.17205855
04000US39,Ohio,2013,13.090047,.16513824
04000US39,Ohio,2014,11.697083,.15051666
04000US39,Ohio,2015,11.161288,.14572988
04000US39,Ohio,2016,10.384645,.16211364
04000US39,Ohio,2017,9.8324175,.13159633
04000US40,Oklahoma,2009,8.2965879,.26137006
04000US40,Oklahoma,2010,7.530745,.21904851
04000US40,Oklahoma,2011,6.1278305,.19277105
04000US40,Oklahoma,2012,5.488203,.16539696
04000US40,Oklahoma,2013,4.6516752,.15280429
04000US40,Oklahoma,2014,4.245822,.14404649
04000US40,Oklahoma,2015,3.8331361,.14242415
04000US40,Oklahoma,2016,3.7349825,.13774669
04000US40,Oklahoma,2017,3.5768945,.12670895
04000US41,Oregon,2009,19.550463,.32113519
04000US41,Oregon,2010,17.505096,.31038013
04000US41,Oregon,2011,15.494484,.28461498
04000US41,Oregon,2012,14.022543,.29213199
04000US41,Oregon,2013,12.417442,.27301794
04000US41,Oregon,2014,11.021759,.27517572
04000US41,Oregon,2015,10.091675,.28029251
04000US41,Oregon,2016,9.6271677,.26037219
04000US41,Oregon,2017,8.7533951,.28366962
04000US42,Pennsylvania,2009,17.054611,.13347109
04000US42,Pennsylvania,2010,15.548963,.14731988
04000US42,Pennsylvania,2011,14.50407,.13683149
04000US42,Pennsylvania,2012,13.110146,.14710309
04000US42,Pennsylvania,2013,11.878673,.13202187
04000US42,Pennsylvania,2014,11.338555,.13837342
04000US42,Pennsylvania,2015,10.824263,.13233846
04000US42,Pennsylvania,2016,10.450866,.11997645
04000US42,Pennsylvania,2017,10.046398,.13093892
04000US44,Rhode Island,2009,22.142967,.6991871
04000US44,Rhode Island,2010,21.172029,.62915736
04000US44,Rhode Island,2011,17.893208,.70629209
04000US44,Rhode Island,2012,16.832802,.65396446
04000US44,Rhode Island,2013,16.590263,.63213354
04000US44,Rhode Island,2014,15.943755,.62583697
04000US44,Rhode Island,2015,12.820321,.45543563
04000US44,Rhode Island,2016,12.447125,.56189692
04000US44,Rhode Island,2017,12.086538,.6572414
04000US45,South Carolina,2009,13.931624,.32063672
04000US45,South Carolina,2010,12.40712,.27030703
04000US45,South Carolina,2011,11.227374,.28677237
04000US45,South Carolina,2012,10.105676,.23402803
04000US45,South Carolina,2013,9.257658,.25745982
04000US45,South Carolina,2014,7.7359056,.22217581
04000US45,South Carolina,2015,6.9879985,.17932738
04000US45,South Carolina,2016,6.738688,.22745936
04000US45,South Carolina,2017,6.3634353,.16601521
04000US46,South Dakota,2009,11.823767,.51132005
04000US46,South Dakota,2010,10.053454,.54628938
04000US46,South Dakota,2011,9.2694979,.53894341
04000US46,South Dakota,2012,7.3305712,.38293234
04000US46,South Dakota,2013,7.5293193,.48153514
04000US46,South Dakota,2014,6.8378582,.43056005
04000US46,South Dakota,2015,6.1472788,.34744084
04000US46,South Dakota,2016,6.0977726,.42708105
04000US46,South Dakota,2017,5.264874,.38686025
04000US47,Tennessee,2009,12.3459,.24376003
04000US47,Tennessee,2010,11.769411,.21964788
04000US47,Tennessee,2011,9.8070812,.23367679
04000US47,Tennessee,2012,8.8410463,.18256964
04000US47,Tennessee,2013,7.923285,.19505525
04000US47,Tennessee,2014,7.9212098,.17667297
04000US47,Tennessee,2015,6.7485518,.17094834
04000US47,Tennessee,2016,6.4816608,.14903785
04000US47,Tennessee,2017,6.0532885,.1734141
04000US48,Texas,2009,6.9148912,.087433003
04000US48,Texas,2010,6.4410768,.08618024
04000US48,Texas,2011,5.5381718,.097725026
04000US48,Texas,2012,4.8685699,.076246426
04000US48,Texas,2013,4.1649413,.08387053
04000US48,Texas,2014,3.6847219,.082906879
04000US48,Texas,2015,3.5280745,.069300704
04000US48,Texas,2016,3.222898,.067434363
04000US48,Texas,2017,3.0198939,.067058407
04000US49,Utah,2009,19.550449,.41261795
04000US49,Utah,2010,17.030539,.39691973
04000US49,Utah,2011,14.486577,.41771275
04000US49,Utah,2012,12.97858,.3184467
04000US49,Utah,2013,11.310499,.31394187
04000US49,Utah,2014,10.66797,.27919608
04000US49,Utah,2015,10.21623,.28275096
04000US49,Utah,2016,10.190576,.30225426
04000US49,Utah,2017,10.575838,.31927767
04000US50,Vermont,2009,17.181118,.75249785
04000US50,Vermont,2010,16.576996,.55481684
04000US50,Vermont,2011,14.498615,.59791225
04000US50,Vermont,2012,13.944532,.57666731
04000US50,Vermont,2013,12.630777,.54913443
04000US50,Vermont,2014,11.644209,.45521924
04000US50,Vermont,2015,11.380486,.52029812
04000US50,Vermont,2016,11.319555,.61116189
04000US50,Vermont,2017,11.457639,.54746294
04000US51,Virginia,2009,20.967297,.26978388
04000US51,Virginia,2010,19.216785,.23023877
04000US51,Virginia,2011,17.030685,.26870602
04000US51,Virginia,2012,15.745145,.21726497
04000US51,Virginia,2013,14.326159,.22061321
04000US51,Virginia,2014,13.304864,.17413703
04000US51,Virginia,2015,12.234358,.19630413
04000US51,Virginia,2016,11.868822,.18995094
04000US51,Virginia,2017,10.911579,.16840056
04000US53,Washington,2009,20.509071,.28059873
04000US53,Washington,2010,17.709957,.26335189
04000US53,Washington,2011,15.591409,.25361043
04000US53,Washington,2012,14.207517,.24163723
04000US53,Washington,2013,12.100465,.24287204
04000US53,Washington,2014,11.580605,.22577718
04000US53,Washington,2015,10.669424,.19721621
04000US53,Washington,2016,10.38969,.19129373
04000US53,Washington,2017,9.2165108,.18049338
04000US54,West Virginia,2009,7.8428416,.36493978
04000US54,West Virginia,2010,7.3951669,.29025114
04000US54,West Virginia,2011,7.255096,.32143191
04000US54,West Virginia,2012,6.4205127,.29931808
04000US54,West Virginia,2013,5.7585549,.27006859
04000US54,West Virginia,2014,5.108572,.28182334
04000US54,West Virginia,2015,4.8820391,.22658922
04000US54,West Virginia,2016,5.3498716,.28380933
04000US54,West Virginia,2017,4.5229936,.23131047
04000US55,Wisconsin,2009,20.104752,.23446761
04000US55,Wisconsin,2010,17.883718,.25134444
04000US55,Wisconsin,2011,15.569968,.2131961
04000US55,Wisconsin,2012,14.317973,.22367209
04000US55,Wisconsin,2013,13.020391,.20588136
04000US55,Wisconsin,2014,12.031286,.18527535
04000US55,Wisconsin,2015,11.75211,.19201936
04000US55,Wisconsin,2016,11.122256,.16879381
04000US55,Wisconsin,2017,10.470369,.17704642
04000US56,Wyoming,2009,11.01743,.8556419
04000US56,Wyoming,2010,9.9711485,.6980232
04000US56,Wyoming,2011,9.3389645,.71351093
04000US56,Wyoming,2012,7.1133747,.47104931
04000US56,Wyoming,2013,6.7860813,.53152663
04000US56,Wyoming,2014,6.3720546,.60527766
04000US56,Wyoming,2015,5.3832555,.40471354
04000US56,Wyoming,2016,6.2848458,.56650543
04000US56,Wyoming,2017,6.004055,.5525378
