geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,12597939,8827.794410173779,738.7476576737865,33378,2147.990656795558,657954,2129.249857268868,654403,4130.235180165192,1759109,3216.649919828881,1966610,9395.572939157599,10631329,283.1234836630771,3551,6416.974051385584,7931733,10913.63872063077,4666206,4217.926172211616,918604,5177.366873777971,1364137,3002.370155637998,445533,7525.930160319632,8783361
02000US1,Northeast Region,2006-2010,12486360,8302.567608708125,822.982659271404,35072,2202.17587489704,674650,2188.037777008258,671340,3705.359036495662,1734541,3170.985165665806,2047873,8887.506726750868,10438487,249.1370513659194,3310,6661.057124194474,7727797,10644.35582404831,4758563,3925.502961543004,892748,5095.047972721337,1388979,3248.067170372082,496231,7508.178588876767,8653118
02000US1,Northeast Region,2007-2011,12388485,8329.14677746183,845.5638618722487,36430,2113.166629087496,680340,2093.887252099984,676765,3819.74767440235,1717377,3417.366218344805,2090148,9002.948289909647,10298337,284.7970817655864,3575,6471.220280684592,7581022,10547.57687630891,4807463,4424.020596815589,867689,5469.018689937785,1399848,3215.308257358888,532159,7585.556163288281,8554490
02000US1,Northeast Region,2008-2012,12295313,7989.717849499736,796.0757505570341,37576,2252.717274686156,689340,2231.09149796866,685303,3725.616989965042,1704793,3232.820752340852,2130644,8618.974494183189,10164669,311.3933964640002,4037,6458.903135313582,7444443,10273.89999104421,4850870,4121.300097925044,828321,5294.207147894922,1390579,3323.17842248422,562258,7437.341947566973,8473025
02000US1,Northeast Region,2009-2013,12207087,7426.916404320533,820.3876656702511,38279,2139.936974903807,700499,2118.429319703195,696595,3719.019355777661,1686671,3247.885087824754,2175391,8106.037553606561,10031696,302.6342247372452,3904,6296.258066081214,7302889,9736.629443059759,4904198,4163.120299003653,840102,5305.565742528568,1434247,3288.990304685688,594145,7373.99045351464,8347391
02000US1,Northeast Region,2010-2014,12129774,7334.074887942062,847.5934471017059,38917,2303.000660642449,710732,2288.367710968215,707234,3841.81082306269,1668344,3198.980703360331,2216443,8001.383130585244,9913331,259.2012004556504,3498,5722.551581222591,7171605,9302.4862838757,4958169,3963.120965774073,854345,5315.403409636705,1479594,3542.20067441407,625249,7103.801408892728,8232187
02000US1,Northeast Region,2011-2015,12051909,7450.661691987853,870.7815729090756,38894,2482.64969965917,724148,2470.224200769506,720545,3830.662733493383,1651469,3295.20641974642,2255048,8146.824227709429,9796861,248.0764582753098,3603,5879.150101877401,7045543,9490.878018858968,5006366,4151.611282244184,863317,5415.075698576488,1509011,3476.660550363875,645694,6933.204801827495,8128387
02000US1,Northeast Region,2012-2016,11965271,7950.955662578003,904.0304762323297,39162,2273.601411875206,731268,2258.123011504037,727413,4060.974726621133,1636980,3709.192128290832,2289950,8773.585481025182,9675321,264.846833088239,3855,5865.333698324441,6923405,9880.275064034475,5041866,4185.523457050386,861004,5586.200174139852,1527108,3699.598056011098,666104,7146.283353441984,8030753
02000US1,Northeast Region,2013-2017,11889352,7412.911791546139,867.7689587815057,39100,2364.949086172895,739940,2351.49633767351,736245,4149.719376779554,1623607,3716.06404568004,2325511,8292.188687001742,9563841,251.8911552597196,3695,5777.365500391476,6803510,9398.362269797724,5085842,4231.912742074503,863237,5752.265114934225,1548866,3896.083738314246,685629,6901.35049640175,7937839
02000US2,Midwest Region,2005-2009,16187432,8964.27438740023,1095.780053351655,118279,1847.61092533876,416003,1806.18858182538,409211,4095.420480334817,2011462,3142.264914261718,1540968,9499.054904778683,14646464,389.0359087729166,6792,6963.438761691677,11613181,11351.10984355406,4574251,3430.007705939695,627344,4801.064539280752,1249476,3359.355272598213,622132,7796.281101809478,12392212
02000US2,Midwest Region,2006-2010,16241226,9101.510169624011,1118.630217250103,123746,1860.491978915393,434641,1826.219973294977,427733,3934.357290905487,2061618,3332.315638084125,1666303,9692.358581872077,14574923,355.4588763092127,6908,6853.900969144518,11414546,11393.57037379458,4826680,3235.750050157069,619586,5016.060703781356,1318053,3832.856193092566,698467,7648.232064741889,12303168
02000US2,Midwest Region,2007-2011,16153241,9175.975441941468,1090.907501457329,122954,1941.524181317314,439028,1915.767247573064,432758,4210.985805698058,2024650,3118.279502169711,1718818,9691.34626173086,14434423,315.2015224680762,6270,7986.314321051479,11273610,12164.69242298156,4879631,3313.27844134451,580790,4997.095593002443,1322180,3740.741949897925,741390,8523.601992761964,12244429
02000US2,Midwest Region,2008-2012,16061502,9084.959527867215,1081.062342935419,124495,2076.185807198452,441902,2051.727957200035,435828,4158.552958673115,1996158,3651.461006449997,1759709,9791.30517881095,14301793,317.7418695357259,6074,7023.368179174253,11134998,11483.21340928674,4926504,3277.63992028844,532148,4979.727593331374,1309626,3748.968318980232,777478,7757.537813769717,12189321
02000US2,Midwest Region,2009-2013,15969644,9575.019624348153,1038.175784463795,122873,2017.994196546865,450908,1991.529642918204,444278,4069.630696528712,1964784,3262.412159611507,1793958,10115.54911538831,14175686,325.7456963260083,6630,7605.943359097372,11006815,12228.30222019597,4962829,3428.258887434406,528452,5086.291495225485,1333795,3757.313159044652,805343,8551.686068252679,12097284
02000US2,Midwest Region,2010-2014,15875430,9495.403253670767,1090.763864986827,122832,2055.878157729508,457843,2028.284670511329,451301,4164.550057237675,1946228,3092.243878863081,1821023,9986.223267892001,14054407,335.7026881006857,6542,7374.267041761635,10881138,12022.58280707741,4994292,3097.559135507036,517320,5142.499432189119,1346732,4104.927260269336,829412,8519.311160390149,12001795
02000US2,Midwest Region,2011-2015,15792536,7725.835560906736,1060.880831816431,122979,2023.643831727746,467464,2001.585734379246,460694,4589.716942478682,1925230,3170.716056278501,1842925,8351.166111610604,13949611,297.9746727815088,6770,6487.015376737205,10767181,10088.10703810165,5025355,3159.977157508186,510114,5073.291270564831,1360004,3968.983330780793,849890,7479.042275351141,11916859
02000US2,Midwest Region,2012-2016,15712758,9440.725005609351,1065.560028616139,123060,2172.860802542153,476558,2147.207548672112,469099,4217.975628993413,1914842,3532.68439510422,1857528,10080.03708658607,13855230,332.9021029516406,7459,6740.916488600659,10661047,11600.31222587676,5051711,3064.372129240162,514895,5164.325483842881,1381406,4156.907643501973,866511,7992.7731976411,11816892
02000US2,Midwest Region,2013-2017,15640366,8840.46318958568,1057.161378438503,121784,2132.763204302182,484603,2108.799323853666,477299,4309.869399937865,1905064,3536.134345733785,1875779,9521.451334617927,13764587,318.8170279951076,7304,6873.710072944044,10557829,11198.28913599358,5082537,3161.585568550524,520467,5098.142947144822,1407356,3999.42973463162,886889,7825.626542275778,11721559
02000US3,South Region,2005-2009,27463372,12835.16457244894,1652.492347271308,192376,2484.205739821675,699340,2394.939355138876,681123,6787.622730640484,5999016,6163.934042505853,5398449,14238.5228335741,22064923,659.9573038992329,18217,8790.641427966104,14510232,15556.88999501257,12953140,5676.367487994246,1617553,7594.120035629318,2580650,5044.750861716416,963097,11101.34120730012,17991990
02000US3,South Region,2006-2010,27477142,13561.11016673832,1794.512275592411,208171,2671.214102708318,742552,2602.122714983774,723230,7853.679186801917,6147282,5387.37240317817,5648095,14592.03516871239,21829047,603.6076197939177,19322,8923.173360271465,14002425,16233.5064533782,13474717,5542.014834898354,1531459,7772.794434273472,2605691,5449.991274051659,1074232,11398.16317654166,17773446
02000US3,South Region,2007-2011,27635519,13064.7759301059,1755.02603386576,210500,2937.418090140005,763616,2864.883123583205,744095,6850.3697342495,6137808,6689.279800195856,5857720,14677.69853720885,21777799,648.7447298359313,19521,9387.916146594356,13895567,16087.92527578872,13739952,5766.548168612269,1412488,8113.09550580345,2564648,5706.946723543389,1152160,11486.17311065404,17958947
02000US3,South Region,2008-2012,27735655,12786.13785998048,1830.70352470061,210301,3065.853442047638,781817,3004.925176498797,762810,6946.162716639534,6118774,6905.623420998095,6023082,14531.79122500264,21712573,608.1792595600599,19007,8599.225272524653,13785610,15408.82852984136,13950045,5420.330580988889,1268573,8067.375265110163,2503149,5975.161927588903,1234576,11387.4831184651,18121614
02000US3,South Region,2009-2013,27827249,12837.41977275436,1715.569794917191,210461,2878.967559340454,804899,2802.751521852142,784672,7420.030421566446,6087554,6782.043593298065,6171590,14518.79684145005,21655659,658.0563155917824,20227,8053.155008300315,13687562,15154.29483709542,14139687,5410.467641890101,1215569,7822.228715306265,2517988,5649.256762674368,1302419,10957.36530063622,18206347
02000US3,South Region,2010-2014,27910011,13262.78381154706,1711.94560436172,209077,2848.724032425811,822192,2779.419827136724,800802,7134.841273502818,6065718,6753.69539607143,6300629,14883.34088619727,21609382,624.5430629185139,21390,8681.739479255726,13601342,15851.62562065804,14308669,5277.965261115569,1169279,7953.903353706026,2529877,5950.433703735655,1360598,12180.458990244,18283147
02000US3,South Region,2011-2015,27995084,14349.7941124886,1616.53260360403,206202,3224.116167597048,846986,3153.368692288732,824937,8011.109801946815,6038405,7191.423076854821,6422271,16050.95501648212,21572813,671.7074903958746,22049,8460.742287099132,13524595,16658.35379380327,14470489,5422.171797658803,1142421,8109.163002474913,2553891,6029.807426226932,1411470,12224.54390376829,18349600
02000US3,South Region,2012-2016,28099743,14778.12618450949,1619.110783748359,207405,3043.706635943594,867671,2967.377668984109,845871,7472.062909796795,6027420,6572.116262271578,6550046,16173.61201742207,21549697,677.3624253688031,21800,9247.846491109445,13456746,17433.17751439509,14642997,5485.92159090674,1144116,8293.943196219683,2599345,6220.462847774435,1455229,12601.15681150394,18397902
02000US3,South Region,2013-2017,28231354,14082.45111173856,1630.268431836462,206712,3050.680333594564,889407,2968.215562884242,867400,8567.206580781762,6016755,7127.386279732576,6698865,15783.37937499529,21532489,704.5188926014866,22007,8250.871946799451,13388557,16321.52925423928,14842797,5490.353556317535,1172075,8575.966703118551,2675541,6588.112227309844,1503466,11417.40500873562,18442939
02000US4,West Region,2005-2009,17933782,9135.711564917605,2025.148698954565,360831,3508.369703336506,1375421,3331.471173125631,1281651,3499.016762455297,914896,6060.402246649453,6855905,10963.10636583277,11077877,1099.980817070193,93770,5986.526961625242,7752742,10922.44161621545,10181040,6834.304462896589,2522004,8771.218722407397,3752087,5497.868712941571,1230083,9229.167793527755,11530547
02000US4,West Region,2006-2010,17828389,8652.739244113223,2161.661435272073,369778,3717.877372516134,1448319,3514.946974080651,1339090,3300.934592789997,892414,6346.672339098404,6959660,10730.80361419842,10868729,1211.511422343489,109229,6415.906275022636,7448547,10771.89629343376,10379842,6716.524081480047,2409250,8587.81047660528,3708813,5351.522497849564,1299563,9446.081585740776,11409065
02000US4,West Region,2007-2011,17870508,9525.343267995339,2033.505149600847,363780,3615.962954094214,1456183,3414.560275790802,1344077,3336.934103140031,885898,6619.949575020721,7070262,11599.82313438275,10800246,1189.943783702907,112106,6090.729393809102,7357184,11306.15535545812,10513324,7036.928808715581,2256834,9056.049971304386,3602683,5700.322273681627,1345849,9568.195273895344,11561964
02000US4,West Region,2008-2012,17887389,8856.607322785007,2143.075379388366,361243,3834.213708576443,1465890,3654.544836197373,1350661,3406.561994614928,875009,6077.244417393708,7153591,10741.15417349327,10733798,1159.955517793093,115229,6549.317037933777,7272720,11015.12809427919,10614669,6799.077194009862,2136214,9027.990362586619,3522443,5939.457828527099,1386229,9628.332846373398,11662804
02000US4,West Region,2009-2013,17873498,10511.22418444504,2021.632551935202,355900,3807.177039833147,1475356,3601.399990827001,1358220,3041.22342433094,865468,6844.568350872172,7194504,12543.2830537074,10678994,1234.712565216683,117136,6606.475556233349,7203017,12414.96488640911,10670481,6795.051857674318,2098185,8883.605817698723,3527245,5722.387838635842,1429060,10077.76825280205,11649529
02000US4,West Region,2010-2014,17862443,10866.53239108961,1973.885368162569,355460,3860.546574803111,1487044,3655.776295864787,1369505,3141.160404571499,854069,6266.474899464649,7223564,12543.93215352427,10638879,1240.612562735508,117539,6755.414958171239,7140735,12795.20056363648,10721708,6716.921069919307,2077429,9161.553459094354,3543325,6230.331702591587,1465896,10538.42937155754,11622545
02000US4,West Region,2011-2015,17844296,10098.67063402825,1966.375798894661,350959,3663.49689687266,1491540,3461.199398395435,1374260,3095.200473176513,842894,6520.215315094139,7237219,12020.66372251436,10607077,1200.544975393545,117280,5974.560533457373,7089547,11733.64914008132,10754749,6847.80373557534,2067092,9191.45689405661,3571583,6131.106248821756,1504491,9722.841954663329,11587320
02000US4,West Region,2012-2016,17834666,10127.88107768011,1916.506374937507,351707,3902.338672491527,1499792,3710.450436643252,1383127,3198.681589010326,835444,6506.974148527092,7249237,12038.05165686004,10585429,1208.637527150648,116665,6574.386014242807,7046497,12074.62324827993,10788169,6655.286827430155,2105195,9110.172469954625,3646245,6221.125274172979,1541050,10359.50047443196,11501478
02000US4,West Region,2013-2017,17840207,9303.922932838515,2067.71464534126,352810,3781.528053433314,1510074,3565.448692981372,1395577,3317.969367159799,826456,6435.234491557242,7268707,11312.61353098949,10571500,1259.972236448318,114497,5744.533784642162,7005977,10934.47073904785,10834230,7166.163099290838,2132592,9665.501825595371,3716833,6485.987355441714,1584241,9621.788119478622,11434034
