geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,13.43592,.084091403,29.795473,2.7327945,15.729677,.42373472,15.71446,.42458075,19.693882,.30455232,36.27837,.47617081,10.766385,.10929131,20.333548,6.1501451,9.2904549,.072494321,24.956339,.3754082,39.164249,.84407675,35.073753,.69544077,20.738529,1.0434051,10.929461,.083718814
02000US1,Northeast Region,2010,13.117758,.085947111,28.719616,2.2576911,15.56742,.35651827,15.624582,.35819224,18.817217,.30145961,35.014748,.45682877,10.452194,.11142311,3.0405407,2.0588608,8.901969,.074970551,24.345745,.37215757,39.441113,.70367849,35.443027,.57031757,23.953062,.89926422,10.403824,.073575988
02000US1,Northeast Region,2011,12.856186,.076221004,25.873289,2.2880492,15.89267,.40096051,15.844403,.39350334,18.408279,.30167034,33.766304,.39820284,10.229584,.099468604,26.023085,17.395548,8.6509771,.068197936,23.795826,.32615709,38.424828,.63237488,34.055355,.51800245,20.43922,.8616302,10.15033,.074869223
02000US1,Northeast Region,2012,12.618591,.074898347,24.760239,2.1872931,16.06883,.3167077,16.041712,.31606194,18.046408,.27361199,33.859299,.39093053,9.8897409,.09845829,21.062889,6.5920124,8.3034201,.068269365,23.582087,.3162919,38.573502,.78605348,34.247967,.62966931,21.634058,.80293167,9.8609667,.074154735
02000US1,Northeast Region,2013,12.393229,.08046554,28.090885,2.5403287,14.507288,.31869501,14.448096,.31887329,17.70919,.36818916,33.251514,.35609201,9.6411543,.10268115,26.367331,5.3454714,8.1471767,.068744682,22.919102,.32718471,37.93935,.65531254,33.830002,.53556299,21.675037,.85074675,9.667594,.082957916
02000US1,Northeast Region,2014,12.112959,.076421574,26.090263,1.9882255,15.115259,.36307079,15.128842,.3640995,16.05998,.27598658,32.783115,.38630921,9.3141642,.10144649,11.250628,3.9968214,7.8516712,.058486365,22.329487,.29430842,36.572926,.62189049,32.141766,.51424003,18.507282,.79569721,9.5439625,.068562649
02000US1,Northeast Region,2015,11.988867,.087102279,28.659115,2.0060942,14.906466,.34316534,14.893466,.34367952,16.187468,.31840298,31.938347,.31970483,9.2235174,.10873112,18.139437,5.8652463,7.6781855,.064963862,22.05909,.32732975,36.55574,.56969708,32.069672,.49123269,18.659492,.92229128,9.348978,.071814112
02000US1,Northeast Region,2016,11.666358,.070802085,28.510681,2.3635025,14.153187,.27459079,14.148869,.27495205,15.816593,.27459127,30.914095,.34955692,8.9422197,.094916768,14.916468,4.4580569,7.4518046,.068550125,21.322784,.28025195,34.869873,.54984659,30.235832,.47755,17.307112,.93548071,9.1957283,.081932276
02000US1,Northeast Region,2017,11.297094,.08208441,23.908987,1.8276141,14.406344,.30672267,14.371507,.30508628,16.147963,.27172634,29.098181,.36706659,8.7056532,.10826714,21.539478,8.7161541,7.1102047,.072731294,20.610559,.30968791,33.307983,.66447127,28.524225,.5421288,15.112485,.86209261,8.7872391,.081825733
02000US2,Midwest Region,2009,12.45085,.068938635,21.622332,1.2603434,10.005781,.46035713,9.828289,.46070549,20.218824,.28244323,41.1525,.56273031,10.735787,.080798209,23.853949,4.8299823,9.7076216,.063047335,25.063461,.4799554,45.208469,.93948859,35.463161,.70051622,15.730185,.7363472,10.835459,.075507291
02000US2,Midwest Region,2010,12.115157,.068037793,20.113953,.89017731,10.876566,.44344431,10.885968,.44741639,18.898932,.3252328,40.481518,.515347,10.419443,.078744441,10.228524,3.2583361,9.4307394,.064107418,24.192099,.46985358,45.750664,.73865551,34.762238,.58035362,16.072346,.71995497,10.576729,.069886081
02000US2,Midwest Region,2011,11.82979,.061440662,19.825033,.9196955,11.189623,.42300057,11.164672,.42619497,18.756369,.33218014,38.578682,.46803728,10.191661,.071698725,13.787542,2.6979189,9.1759653,.060982123,23.538271,.42513815,44.310013,.82633442,33.433567,.58238482,15.667937,.68228173,10.263017,.060042348
02000US2,Midwest Region,2012,11.405746,.057969399,19.16012,1.0040944,11.344092,.44332215,11.30216,.44750223,18.148642,.26975116,38.677654,.3763341,9.6919279,.066385217,13.875598,3.1270723,8.6615543,.052561581,23.254166,.38050142,43.420456,.92217571,32.560764,.62313598,14.585857,.62507105,9.8622208,.055019557
02000US2,Midwest Region,2013,11.260818,.070039965,19.055178,1.0091435,10.504384,.41902977,10.476292,.42257184,17.392153,.24366705,37.665981,.37571019,9.5780993,.078736201,12.230139,3.1636584,8.6228237,.062900163,22.559305,.45567608,44.728725,.67346466,33.003956,.52858579,15.246931,.77188617,9.7817554,.064350426
02000US2,Midwest Region,2014,10.873586,.066050582,18.511974,.85536009,10.660657,.39377952,10.61921,.39537022,17.212172,.25671607,36.582039,.42069075,9.2084122,.075783037,13.445192,3.8336716,8.2024374,.062559076,22.004309,.42784667,41.765839,.89900309,31.12332,.59334952,14.431839,.58476895,9.3842678,.060207069
02000US2,Midwest Region,2015,10.687486,.065530755,18.731243,1.0806637,10.769906,.45690984,10.766695,.46104169,16.477589,.28649276,36.046143,.4726651,9.0032959,.077026799,11.006364,3.2164125,8.037981,.058438327,21.520517,.40829751,41.048855,.96777117,29.858238,.64583629,12.699452,.54044557,9.2426624,.060378566
02000US2,Midwest Region,2016,10.495865,.066073649,20.837397,1.0765892,11.163659,.44105583,11.064256,.44179136,16.320559,.26918018,34.347851,.50581193,8.8883247,.07864286,17.573389,4.567338,7.877821,.060665093,20.996902,.40928471,41.24189,.74890858,29.914682,.51917535,11.940607,.51145041,8.9520607,.065686569
02000US2,Midwest Region,2017,10.119488,.059794787,19.431982,1.0430789,10.592188,.44953284,10.487592,.45284522,15.490916,.2919865,34.193169,.38288626,8.4513206,.0696413,17.214106,3.4073129,7.5153551,.054483842,20.270269,.35979667,40.411392,.7389493,28.479486,.50003791,11.530382,.51679832,8.6533117,.060284656
02000US3,South Region,2009,17.668968,.0745456,25.952036,1.0787727,11.986908,.32091659,11.946908,.31941357,21.317816,.22218353,40.211895,.33293211,14.070803,.10186692,14.082161,3.6331079,12.325731,.078813002,27.945459,.26369026,48.843227,.50670356,40.622723,.4614431,18.828533,.65486151,15.578074,.082061805
02000US3,South Region,2010,17.364269,.078023247,25.714975,1.0277575,11.083187,.2793411,11.07793,.28128302,21.261511,.18527965,38.999844,.24202715,13.862224,.099177912,11.378242,2.3195314,12.075042,.076493882,27.270979,.26470578,48.554714,.59236705,39.370258,.46811599,18.057867,.59729952,15.354326,.081916906
02000US3,South Region,2011,16.82317,.073662072,23.025557,.88992733,11.88862,.34967393,11.849442,.34967825,20.344536,.14535186,37.522461,.2690106,13.381149,.097261764,13.969702,3.5631175,11.654805,.074657336,26.31636,.24881905,46.63969,.7330631,37.105606,.544159,17.020334,.55621839,14.994862,.073676191
02000US3,South Region,2012,16.246338,.067122236,23.112974,.86842561,10.862638,.29488626,10.821806,.29758263,19.333284,.17662953,36.600834,.27281946,12.799464,.091434926,12.969101,2.1258898,11.162861,.065889142,25.397152,.22131507,45.239056,.58875626,35.477528,.46538791,16.83172,.51808864,14.618696,.074767455
02000US3,South Region,2013,15.793936,.069617368,21.488817,.80286103,10.262403,.29379028,10.205891,.2935226,18.809111,.17162043,35.60144,.24245749,12.363322,.092316888,13.632442,3.2192807,10.756679,.060328964,24.673744,.21864416,43.507431,.73904628,33.533764,.54196203,14.516321,.57744074,14.262433,.071789123
02000US3,South Region,2014,15.535366,.066028245,23.091265,.841308,11.356106,.33649251,11.350634,.33985177,18.07415,.14947706,35.17223,.26404223,12.0843,.09080556,11.646353,2.386586,10.494808,.06995514,24.232119,.21588442,42.7635,.74887067,32.847019,.52567327,14.907919,.51353979,14.098911,.071629599
02000US3,South Region,2015,15.227346,.07100828,23.617767,.98178619,10.414186,.27913806,10.313265,.27995649,17.808809,.13235368,34.631832,.24289414,11.74334,.094754472,16.125664,2.6111479,10.162078,.065594487,23.76836,.21963778,41.922829,.4593235,31.736109,.35233337,13.555811,.52354944,13.794184,.073989287
02000US3,South Region,2016,14.943722,.066288851,22.986198,.94684148,10.488965,.2654205,10.400239,.26806191,17.414507,.14133562,33.762569,.20916595,11.521767,.087458789,15.28549,1.7494264,9.9387388,.060950052,23.26623,.20268275,41.158913,.51827008,31.728586,.38272455,14.142865,.39379737,13.467484,.072202265
02000US3,South Region,2017,14.158697,.063960291,20.684885,.73039627,9.9633923,.27669939,9.9059381,.28055173,16.277643,.16583633,31.984863,.21399488,10.818698,.086247973,12.469699,1.5873482,9.328413,.064508229,21.958227,.19616799,40.295567,.47868517,30.538507,.37283775,12.751635,.42664987,12.751821,.071134448
02000US4,West Region,2009,16.418779,.095791608,24.718813,.74306893,11.940379,.21544942,11.785636,.21946344,13.015429,.38012612,42.351028,.2535741,8.1343603,.15039255,14.806507,1.072762,6.8808699,.072472841,30.152142,.25516742,46.370117,.41592485,39.170441,.36174554,14.421277,.4725742,13.657683,.087749064
02000US4,West Region,2010,16.077166,.087861337,24.269264,.67732,11.905373,.26063168,11.834272,.26854378,12.963015,.37694347,41.947231,.29826427,8.000701,.14844494,13.231574,1.0660264,6.7027993,.076451682,29.499063,.23937847,45.401436,.38175994,37.513489,.33380216,14.331569,.41849673,13.557808,.10225446
02000US4,West Region,2011,15.737362,.092280604,22.439253,.68240774,12.311168,.23381543,12.126134,.2391011,12.89908,.34516761,40.411846,.23841688,7.8781939,.14369455,15.769227,1.0994326,6.4678321,.081333853,28.720873,.24843954,44.397442,.35468808,36.456085,.3061178,14.290422,.54594755,13.242896,.099812798
02000US4,West Region,2012,15.297751,.075402334,23.009495,.73595738,11.383883,.20076673,11.244746,.20718913,12.289106,.3443017,39.547077,.19905891,7.493186,.11872837,13.936075,.79080826,6.1726036,.06863068,27.859434,.20210239,43.528618,.44518834,35.541405,.3509306,13.865413,.40670061,12.857695,.074294202
02000US4,West Region,2013,15.253648,.077145249,23.22036,.54779392,11.66274,.2099624,11.599316,.2172893,12.918775,.35138947,38.87178,.22186327,7.5503006,.12559894,12.865249,.76199752,6.1513634,.058627307,27.559715,.19729945,43.454376,.46829259,35.150112,.3741267,12.461198,.43069023,12.782616,.072384432
02000US4,West Region,2014,14.919475,.074383192,22.403086,.64610225,11.091466,.18868478,10.972719,.19062836,11.766574,.28680655,38.053101,.22901897,7.2612324,.12495241,13.279465,1.0411755,5.9730673,.066068172,26.736092,.1928632,41.468662,.38798818,33.470821,.31173491,12.09826,.38280287,12.665222,.087481163
02000US4,West Region,2015,14.730141,.084710211,22.378885,.51704484,10.796997,.17764072,10.775383,.18102606,11.608441,.31474093,37.521,.21179765,7.0950089,.13373059,11.222841,.89558417,5.7901816,.058966927,26.297136,.20829535,41.371475,.35848343,33.430038,.29930803,11.605167,.35412955,12.384791,.092718206
02000US4,West Region,2016,14.364251,.078744203,20.991293,.62643856,11.144218,.20430277,11.045123,.20852639,11.216233,.34100533,36.253654,.21420291,6.9895802,.12781341,13.030197,.99348974,5.6309314,.062523171,25.531057,.19599865,41.311817,.42557541,33.190289,.33536884,10.733089,.35153678,11.685083,.081496164
02000US4,West Region,2017,13.681786,.075900249,21.614616,.61277169,10.251977,.17662211,10.210462,.17898916,10.493029,.27892724,34.139328,.21040735,6.6553993,.12519123,11.021129,.94559097,5.4203601,.064851835,23.962118,.18803036,39.027519,.35729536,31.259167,.28684261,10.164126,.39664492,11.146898,.083520405
