geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,22.451881,.9379791,53.27869,30.581396,42.307693,126.45613,42.307693,10.097822,39.61385,3.555829,38.46154,10.49266,22.174009,.97386575,,,18.188629,1.1571358,39.827923,6.3575463,39.252338,19.604214,34.88372,14.250006,30.555555,20.269932,18.489426,1.1439918
05000US01001,"Autauga County, Alabama",2006-2010,22.481997,1.1527346,22,12.736257,37.704918,111.2919,37.704918,17.930143,41.183575,3.6902289,30.591259,11.606688,22.318796,1.2006712,,,18.093113,1.1898516,39.524517,6.9259615,56.338032,21.757763,42.580647,12.735799,30.952381,11.58106,18.148729,1.1659207
05000US01001,"Autauga County, Alabama",2007-2011,22.252226,1.1423854,0,69.363258,51.315792,66.183533,51.315792,25.435314,39.994133,3.4248915,29.891304,9.7034092,22.109016,1.179527,,,18.096195,1.3185439,38.506878,7.1813507,54.887218,21.733059,41.463413,12.666003,29.870129,10.990781,18.137346,1.3442914
05000US01001,"Autauga County, Alabama",2008-2012,22.303602,1.2176609,0,23.001724,37.288136,32.553993,37.288136,18.525257,40.510414,3.4166243,27.586206,10.760334,22.201769,1.2595814,,,17.865047,1.2400939,39.335114,7.1903267,65.185181,20.259403,50.746269,13.55825,41,14.25622,17.892508,1.199389
05000US01001,"Autauga County, Alabama",2009-2013,23.182701,1.1775296,30.000002,22.891716,34.666668,32.062103,34.666668,24.629335,38.156326,3.9828432,32.43243,13.872488,23.026649,1.2223021,,,19.508106,1.3912036,38.085644,7.8020468,20,13.439014,38.617886,17.408682,43.979057,21.882668,19.806704,1.4037673
05000US01001,"Autauga County, Alabama",2010-2014,24.901497,1.6537341,20,19.350054,24.719101,28.431643,24.719101,22.114086,37.80846,4.1386929,34.545456,12.88618,24.742165,1.6961114,,,21.854918,1.7524259,36.868935,10.336769,21.276596,19.35799,34.909092,16.964909,37.719299,20.056202,22.09366,1.7539442
05000US01001,"Autauga County, Alabama",2011-2015,26.078642,1.5132039,18.072289,14.807601,67.123291,37.18441,65.217392,39.452728,41.418636,4.3424459,31.428572,17.290241,26.004175,1.5538837,100,106.38298,22.201515,1.5894191,40.600281,9.0151901,0,36.474163,27.169811,17.538326,32.727272,19.384411,22.352365,1.5797969
05000US01001,"Autauga County, Alabama",2012-2016,26.836538,1.6552538,27.160492,23.117048,50,26.041777,48.051949,26.902168,44.624966,3.7704751,28.115944,13.02743,26.814959,1.6976811,100,141.84398,22.57234,1.8881017,42.335117,9.9732904,0,26.473183,22.818792,14.034003,28.813559,15.967926,22.718494,1.8634313
05000US01001,"Autauga County, Alabama",2013-2017,26.712263,1.329741,43.18182,34.5522,55.72139,23.58201,52.910053,24.882648,45.415401,4.22193,22.527473,10.204692,26.785887,1.3638177,100,96.251266,22.184175,1.5403086,42.468086,7.6327162,0,27.355623,4.166667,7.9045572,5.5555558,5.2684693,22.20083,1.517566
05000US01003,"Baldwin County, Alabama",2005-2009,22.542593,.77111351,30.593607,9.7526989,57.777779,25.556141,57.777779,13.2251,32.204506,3.6022267,60.397678,5.250854,21.863575,.79582036,,,20.810059,.75012362,34.729065,7.6009154,74.137932,7.2660246,37.556973,5.8142562,10.742496,6.9858522,21.085978,.76287425
05000US01003,"Baldwin County, Alabama",2006-2010,23.269907,.7537474,33.404713,12.484937,56.382977,27.85767,56.382977,18.088432,31.678528,4.1269202,54.346539,3.9483097,22.494654,.78652334,,,21.348017,.69197321,36.328957,6.9388447,75.524475,9.1152458,47.394024,6.7141695,19.61326,6.6690998,21.689665,.68978852
05000US01003,"Baldwin County, Alabama",2007-2011,23.768673,.73875529,38.154613,12.053391,44.408943,22.492188,44.408943,16.310675,35.967628,3.360841,49.123711,5.0447927,23.053896,.78302771,,,21.418015,.85670215,39.512619,7.2679853,74.562584,7.111547,54.483692,7.7500677,34.019203,11.208549,21.724583,.86497635
05000US01003,"Baldwin County, Alabama",2008-2012,25.926792,.80909824,37.772396,12.204367,47.32143,13.741941,47.32143,12.997108,38.85141,3.3763132,55.063641,3.1740956,25.184652,.84232455,,,23.462543,.82739496,42.871059,7.9768157,84.711388,4.8958802,58.869396,7.1476111,40.423164,10.410217,23.801058,.81005365
05000US01003,"Baldwin County, Alabama",2009-2013,27.370605,.83219481,25.053995,9.7928171,40.235294,12.212765,40.235294,11.689796,41.900314,3.0788536,56.524189,5.3001041,26.645691,.87110782,,,24.9266,.89861786,44.287102,8.4132452,67.307693,6.7416825,53.986012,6.9590158,43.672459,10.715096,25.431452,.90164125
05000US01003,"Baldwin County, Alabama",2010-2014,28.545813,.84804893,9.7222223,4.5087619,32.335327,11.398657,32.335327,10.406976,45.26297,3.4899361,57.086838,5.2311802,27.831015,.8901298,,,25.927662,.92326236,46.868843,8.3015652,69.074493,8.4103079,58.381088,8.7600164,53.410286,12.272937,26.547358,.93125951
05000US01003,"Baldwin County, Alabama",2011-2015,28.482944,.9398424,7.2234764,3.704277,36.03352,10.018544,36.03352,9.0598364,52.08403,4.1587496,55.105106,5.6405363,27.745264,.98938763,,,25.358027,.92862034,49.520035,8.5062733,55.813957,6.3833723,52.767529,10.179744,51.549591,13.937491,25.939348,.92876619
05000US01003,"Baldwin County, Alabama",2012-2016,28.269173,.64304537,8.679245,4.7677059,35.752686,11.795585,35.752686,11.052456,53.042255,3.7036798,56.800766,6.6391459,27.453772,.70170146,,,25.296358,.8187201,48.765625,6.0756111,58.947365,13.955256,43.475128,10.851666,37.636547,13.773042,25.964531,.80514801
05000US01003,"Baldwin County, Alabama",2013-2017,27.140661,.80364394,25.96685,13.786962,21.341463,9.313427,21.341463,8.7245388,53.570854,4.5209126,50.128757,8.4788895,26.414915,.87887955,,,24.039848,.87568408,46.995335,7.3233423,54.911839,14.513466,35.357418,8.7179527,26.769913,10.122282,24.596691,.82823086
05000US01005,"Barbour County, Alabama",2005-2009,33.499294,1.7202967,100,94.224915,0,226.06383,0,267.92749,47.496925,2.3889778,80.193237,1.6136627,32.573288,1.7894487,0,1446.8085,19.165295,2.1148458,48.610573,3.6578171,57.14286,17.906773,53.225811,14.959963,45,26.269272,20.822163,2.1318669
05000US01005,"Barbour County, Alabama",2006-2010,31.955078,1.7908802,100,75.379936,34.146343,178.59088,36.842106,28.312254,42.863647,2.7203634,75.63636,16.284733,30.693277,1.8709067,0,2411.3474,19.285572,1.879362,45.07481,3.7904184,62.162163,11.371029,61.170216,11.025061,59.740257,21.36908,21.231546,1.9329138
05000US01005,"Barbour County, Alabama",2007-2011,33.559288,1.8184767,100,89.738014,25.581396,123.41101,25.581396,20.860744,44.300648,2.9977589,80.794701,10.21118,32.023258,1.9667981,,,20.921986,2.067672,47.773098,4.0834136,91.358025,15.870197,81.304344,13.321985,75.838921,19.328966,23.100246,2.0952055
05000US01005,"Barbour County, Alabama",2008-2012,33.301498,1.8195299,,,48.979591,29.308289,48.979591,17.109844,43.894634,3.0142643,77.118645,13.523788,31.591135,2.0123091,,,19.892805,1.467485,47.528435,3.6874089,94.166664,18.290066,84.765625,11.979656,76.470589,13.68632,22.033228,1.8670241
05000US01005,"Barbour County, Alabama",2009-2013,32.31522,1.7258549,0,53.19149,62.162163,41.181114,62.162163,31.071741,43.423378,3.0546355,63.758392,10.438501,31.262636,1.8557245,,,20.016821,1.741392,45.477047,3.593991,75.471703,10.994995,76.676384,9.2228432,78.625954,16.630545,20,1.6845723
05000US01005,"Barbour County, Alabama",2010-2014,32.411156,1.8004533,0,49.099838,46.341465,26.798927,46.341465,38.309814,44.263588,2.9304636,65.243896,16.978132,31.189745,2.0225689,,,20.037415,1.7443484,46.146748,3.8977132,75.89286,21.996273,73.796791,13.619253,70.666664,7.3149085,20.081717,1.7616808
05000US01005,"Barbour County, Alabama",2011-2015,36.412926,1.648647,0,60.790276,51.724136,40.262444,51.724136,35.584011,50.985283,2.8659627,57.278477,18.334644,35.672581,1.8486032,,,21.574467,1.6505027,51.835472,3.2433808,71.806168,21.539143,70.670387,15.506379,68.702293,19.960476,21.587103,1.694674
05000US01005,"Barbour County, Alabama",2012-2016,36.099537,1.4733102,0,51.063831,56.25,43.442406,56.25,28.271944,52.904819,2.4640288,64.944649,14.690193,35.216358,1.6199889,,,19.965651,1.558956,52.934586,2.7123833,69.868996,16.396423,64,13.290951,45.070423,15.141399,19.978813,1.5793668
05000US01005,"Barbour County, Alabama",2013-2017,37.493198,1.8215134,0,45.592709,41.304348,44.638977,41.304348,36.794785,52.679008,3.0770943,61.56863,12.807335,36.806179,1.9369628,,,23.211245,2.137923,52.413792,3.7872388,68.393784,14.060287,59.523808,11.92124,30.508474,14.760585,23.408279,2.1382561
05000US01007,"Bibb County, Alabama",2005-2009,21.39535,1.9311674,50,39.07098,0,168.23354,0,168.23354,38.555859,5.0879345,85.714287,31.435087,21.034346,2.000246,,,16.839071,2.2925282,37.899261,11.227363,,,11.864407,122.10593,11.864407,9.3833361,17.326149,2.333807
05000US01007,"Bibb County, Alabama",2006-2010,17.081038,1.9941449,26.31579,22.513855,0,249.44974,0,249.44974,39.525284,7.3313727,68.965515,48.674591,16.878036,2.0205634,,,13.571316,2.1438742,37.707947,16.773975,,,0,200.94562,0,200.94562,13.822792,2.1327991
05000US01007,"Bibb County, Alabama",2007-2011,16.982698,2.1877205,24,6.1276617,,,,,38.911453,5.9157472,25.252523,23.022615,16.867807,2.2193384,,,12.287918,2.4527421,36.690647,13.278437,,,0,154.58099,0,154.58099,12.504212,2.3975437
05000US01007,"Bibb County, Alabama",2008-2012,19.049553,1.7906537,0,58.147217,,,,,38.173141,6.885788,34.782608,27.523895,18.901188,1.8131636,,,14.187209,2.0673494,36.845425,9.6972475,,,0,51.437927,0,51.437927,14.429301,2.0012367
05000US01007,"Bibb County, Alabama",2009-2013,21.040756,2.2610648,13.043478,11.667738,,,,,40.216549,8.4032507,11.627908,11.728932,21.156317,2.2907994,,,16.922533,2.1545095,37.429775,12.930162,,,0,58.027084,0,58.027084,16.843386,2.1355488
05000US01007,"Bibb County, Alabama",2010-2014,23.014977,2.4315426,11.428572,11.538573,,,,,39.21233,7.665206,18.390804,6.3359165,23.072521,2.4614425,,,20.04528,2.5201793,35.778442,15.418916,,,0,27.752083,0,27.752083,20.020586,2.4940042
05000US01007,"Bibb County, Alabama",2011-2015,24.889711,2.8498003,22.222223,16.322235,,,,,41.201717,8.2621737,17.741936,11.16983,24.953339,2.8751273,,,21.858114,2.449266,38.372093,17.855724,,,0,28.368795,0,28.368795,21.814106,2.4191606
05000US01007,"Bibb County, Alabama",2012-2016,27.369467,2.4140415,20,19.223572,,,,,48.369061,6.5543175,62.195122,16.362427,26.959518,2.4602895,,,23.177217,2.5050628,47.415916,15.939302,,,9.090909,29.657236,9.090909,6.6875229,23.718491,2.5247467
05000US01007,"Bibb County, Alabama",2013-2017,24.638519,1.9920535,17.647058,15.168335,,,,,41.974171,8.1872005,47.899158,14.933496,24.231279,2.0582204,,,20.917107,1.874023,41.573032,11.885653,,,39.344261,33.984215,39.344261,28.013405,21.2374,1.810903
05000US01009,"Blount County, Alabama",2005-2009,17.15727,1.2982762,43.558281,29.829941,10.9375,112.75252,10.9375,9.474041,0,27.930664,40.161289,3.9311469,16.390799,1.3577757,,,16.182041,1.3377737,30.877743,26.031723,24.861877,8.2939587,31.284916,8.0623827,37.853107,13.821249,16.911444,1.2950386
05000US01009,"Blount County, Alabama",2006-2010,17.995632,1.0371536,66.666672,37.095142,10.126582,91.68795,10.126582,10.371771,17.75701,10.174087,41.78344,6.3843598,17.053482,1.1166084,,,16.676218,1.1014326,35.957447,19.786448,40,15.871586,38.050316,10.949517,34.959351,12.801663,17.427805,1.0484265
05000US01009,"Blount County, Alabama",2007-2011,20.077312,1.1084141,69.285713,29.377089,51.219513,116.97713,51.219513,28.959263,41.702126,19.942574,42.601318,6.8874807,18.875986,1.2360741,,,18.038122,1.0763919,44.827587,17.468067,40.322582,16.699659,39.221558,12.47508,37.837837,18.734438,19.105127,1.1089574
05000US01009,"Blount County, Alabama",2008-2012,18.895916,1.1437917,27.941175,17.628204,28.787878,35.817535,28.787878,25.940359,45.365856,21.935541,41.994511,8.4914713,17.629652,1.3077804,,,16.943745,1.1081923,42.571785,18.163126,43.272728,14.149526,43.8326,10.224294,44.692738,14.23564,18.005732,1.0613317
05000US01009,"Blount County, Alabama",2009-2013,18.950161,1.1317786,32.43243,18.756788,15.151516,51.957489,15.151516,16.809315,46.696033,15.943867,33.551399,7.5062923,18.170475,1.2651875,,,17.476727,1.1430832,36.156158,18.377932,15.765765,10.937599,27.698574,7.5928984,37.546467,10.672828,18.384855,1.1115009
05000US01009,"Blount County, Alabama",2010-2014,21.582115,1.2500465,23.076923,13.360498,12.903225,54.998581,12.903225,16.376802,75.619835,15.850711,39.0625,8.8202448,20.683075,1.4009149,,,19.567242,1.2019867,45.668316,19.704397,27.659575,19.256914,44.297081,10.099792,54.237289,11.333217,20.517012,1.198933
05000US01009,"Blount County, Alabama",2011-2015,21.103958,1.1261227,7.1428576,8.2021627,10.810811,45.665161,10.810811,11.851361,70.279716,14.52811,42.615242,8.6281757,19.946337,1.2922951,,,18.853491,1.1650689,45.900692,16.403446,25.547445,23.389788,40.77449,11.2925,47.682117,12.24207,20.036028,1.1383516
05000US01009,"Blount County, Alabama",2012-2016,21.169796,1.1823295,16.27907,18.371014,2.3809524,39.284767,2.3809524,4.1175494,63.200005,17.172308,37.350597,6.7398734,20.341576,1.2977856,,,19.574356,1.2880151,40.276901,20.380663,24.242424,20.380209,36.775818,11.091965,43.018867,13.778886,20.380148,1.2760143
05000US01009,"Blount County, Alabama",2013-2017,21.478975,1.2928343,0,38.170635,3.4482758,56.67506,3.4482758,3.5433578,50.729923,11.846489,30.941704,6.5324588,20.939974,1.4202248,,,20.410419,1.3773471,33.531155,21.628853,13.157895,13.359751,35.326088,10.989419,41.09589,13.083145,20.895075,1.3061365
05000US01011,"Bullock County, Alabama",2005-2009,29.702213,3.0312388,0,1808.5106,0,452.12766,0,452.12766,37.703754,3.9164126,42.857143,32.83099,29.607794,3.0675969,,,8.7081347,3.7684674,37.309292,4.0671835,,,0,516.71729,0,516.71729,9.5992546,3.7071581
05000US01011,"Bullock County, Alabama",2006-2010,23.07074,2.7155497,0,1033.4346,0,249.44974,0,249.44974,30.366287,3.7260473,32,27.358986,23.010521,2.7430484,,,7.3214283,3.4917235,29.823891,3.9576173,,,0,602.83685,0,602.83685,7.8602619,3.5115917
05000US01011,"Bullock County, Alabama",2007-2011,20.372339,2.6367068,0,772.90491,,,,,24.539631,3.5582364,7.272727,10.952278,20.767124,2.7302911,,,12.809187,5.0032053,23.630136,4.2581244,,,0,416.17957,0,416.17957,12.318841,4.515872
05000US01011,"Bullock County, Alabama",2008-2012,22.700535,3.1245513,0,165.00217,,,,,28.998384,3.9720113,0,9.4673376,23.466003,3.2059107,,,11.54185,4.2255254,27.56238,4.6977897,,,,,,,10.421638,3.7658613
05000US01011,"Bullock County, Alabama",2009-2013,25.661587,3.1180418,,,,,,,32.769295,4.1847396,0,7.7604609,26.666668,3.1965554,,,14.115646,4.0663538,30.955166,4.6894689,,,0,1094.225,0,1094.225,12.604403,3.5661404
05000US01011,"Bullock County, Alabama",2010-2014,27.202351,3.4236417,0,68.389061,,,,,32.853718,4.2471819,0,9.769865,28.040726,3.4898124,,,17.795845,6.5479913,31.148163,5.4646969,,,0,121.58055,0,121.58055,16.160788,5.8320546
05000US01011,"Bullock County, Alabama",2011-2015,29.161009,3.5259116,0,37.731895,,,,,36.750484,4.639504,0,13.50895,29.816767,3.5856915,,,12.783505,4.9632134,35.016586,4.8896384,,,0,60.790276,0,60.790276,11.798287,4.5303116
05000US01011,"Bullock County, Alabama",2012-2016,26.884138,3.1371605,0,68.389061,,,,,32.295143,3.9288301,,,26.884138,3.1511295,,,10.30303,5.0626612,31.89308,4.1974816,,,0,60.790276,0,60.790276,10.30303,5.0626612
05000US01011,"Bullock County, Alabama",2013-2017,29.972754,4.0323434,0,35.297577,,,,,35.9678,4.82092,100,95.790741,29.337368,4.158174,,,9.7447796,4.6245728,36.182335,5.2780433,,,0,99.474991,0,99.474991,13.072626,5.3402486
05000US01013,"Butler County, Alabama",2005-2009,30.685204,2.1897438,0,452.12766,0,241.13474,0,241.13474,47.181011,4.3336077,0,516.71729,30.738623,2.3697565,,,21.349468,2.173311,45,5.8048363,,,0,83.14991,0,83.14991,21.288343,2.1676466
05000US01013,"Butler County, Alabama",2006-2010,31.038782,1.8302917,0,482.26947,54.929577,92.368454,54.929577,35.819592,44.270321,3.8184516,0,516.71729,31.093067,2.0431702,,,22.659687,2.1984234,43.372379,5.0224719,,,14.814815,89.113434,14.814815,11.837914,22.593443,2.1869121
05000US01013,"Butler County, Alabama",2007-2011,28.936958,1.8384248,0,284.75446,51.515152,78.318535,51.515152,34.601379,43.413078,2.9018612,40,30.492247,28.895781,1.8500373,,,19.267015,2.2721624,42.865761,5.1438856,,,21.538462,82.652847,21.538462,14.98934,19.396461,2.2573688
05000US01013,"Butler County, Alabama",2008-2012,29.610994,1.7799491,0,66.869301,45.28302,55.728252,45.28302,50.984947,42.82629,3.0269194,22,23.453438,29.657984,1.7961466,,,20.509554,2.1446698,42.076187,4.8324232,0,121.58055,27.906979,20.933908,32,15.562309,20.572752,2.1654661
05000US01013,"Butler County, Alabama",2009-2013,29.714632,1.855925,44.444447,26.999653,84.375,30.852451,84.375,28.935299,41.232227,3.0579503,22.891565,21.414597,29.784101,1.8860705,,,20.564169,1.8656485,41.548313,4.6741529,0,79.787239,28.787878,24.371065,38,19.305458,20.675014,1.9678066
05000US01013,"Butler County, Alabama",2010-2014,30.086029,1.1943752,47.368423,31.519398,100,53.671783,100,50.658562,41.664242,2.6071239,21.359222,21.276653,30.196318,1.2364941,,,20.043907,1.6413387,42.455379,2.9097753,0,75.093872,41.666664,19.851717,52.238804,16.605347,20.146521,1.5894518
05000US01013,"Butler County, Alabama",2011-2015,29.940418,1.5192013,37.5,16.314178,100,64.01757,100,51.850529,40.665703,3.076602,28.767124,27.784134,29.951147,1.5536411,,,20.786007,1.7616719,40.968803,3.6356463,0,70.921989,33.333336,19.062143,40.476192,17.809143,21.000673,1.7392125
05000US01013,"Butler County, Alabama",2012-2016,29.732899,1.6139176,33.333336,25.17244,100,26.295864,100,19.419115,39.097267,2.7231128,34.090908,32.923992,29.68235,1.6790669,,,21.162409,1.7864966,40.463615,3.9636593,0,85.106384,36.974792,16.290913,42.307693,13.812987,21.55232,2.025773
05000US01013,"Butler County, Alabama",2013-2017,29.929077,1.484524,66.666672,27.849403,93.103447,14.325234,93.103447,11.861516,40.802212,2.3736353,59.459461,36.417301,29.773277,1.5145622,,,20.44825,2.0097399,42.156544,3.5516615,,,41.758244,28.615934,41.758244,25.62009,20.834373,2.0684967
05000US01015,"Calhoun County, Alabama",2005-2009,28.476385,.8884809,39.534885,7.2938576,20,10.27656,15.309445,9.7313757,53.111256,2.2669542,55.45723,6.4387903,28.081867,.9089821,100,97.939888,21.854687,.95394838,51.279873,4.590879,61.090912,9.9207993,46.055046,8.9383135,30.740742,12.386632,22.128075,.97379631
05000US01015,"Calhoun County, Alabama",2006-2010,29.303547,.91563398,25.490198,9.2494802,28.239202,14.33729,23.404255,14.148156,53.123646,2.0381482,54.665203,4.7245879,28.795868,.94497371,100,105.58311,22.438805,1.052263,51.620876,4.7099566,66.50367,8.5496569,56.25,7.7414045,43.425076,13.754645,22.648073,1.0224255
05000US01015,"Calhoun County, Alabama",2007-2011,29.945778,.86626935,12.977099,7.0734739,30.420712,14.225519,26.621161,14.50403,54.131054,1.8802862,48.767418,6.1645894,29.555458,.89779657,100,98.784195,23.163536,.84454453,51.890797,4.0389524,55.784065,14.06312,49.939392,10.08705,44.72477,14.147716,23.328266,.84125048
05000US01015,"Calhoun County, Alabama",2008-2012,30.187485,.79404533,34.302326,17.307203,43.462898,12.795691,39.39394,12.784407,54.409992,1.9295771,50.727654,7.6784978,29.746441,.83243662,100,102.38363,23.183252,.94670922,52.606941,4.0005927,62.432434,10.088499,50.41716,8.4010935,40.938168,12.626572,23.325693,.92236263
05000US01015,"Calhoun County, Alabama",2009-2013,31.347906,.96482533,32.679741,16.397753,65.725807,13.19899,62.719299,13.472756,53.658802,2.2129312,50.145489,6.6827722,30.909092,1.0043728,100,100.30396,24.565357,1.0396312,52.357208,4.6516137,68.079796,7.4731216,50.183151,6.4244227,33.014355,8.7605724,24.685131,1.0202073
05000US01015,"Calhoun County, Alabama",2010-2014,31.469965,.79472607,22.360249,14.611689,61.135368,19.63809,63.063061,18.543711,53.667706,1.8872526,55.284554,7.7533789,30.874077,.84612298,0,234.47676,24.567717,.90339482,52.591999,3.5753946,75.083061,11.161118,52.93383,8.3557463,39.599998,9.8244438,24.892384,.91203439
05000US01015,"Calhoun County, Alabama",2011-2015,30.94964,.85257941,28.070175,15.834144,62.135921,24.029131,64.321609,23.091881,53.883755,1.8664476,50.614037,5.7118783,30.440315,.89237159,0,234.47676,23.754471,.88096493,52.422131,3.7993419,61.075951,14.366174,46.846848,7.9313068,38.986015,8.3943129,24.114666,.84849328
05000US01015,"Calhoun County, Alabama",2012-2016,30.982229,.94862866,23.728813,13.027403,45.703125,18.617027,46.799999,17.802113,52.422672,2.2425151,47.925861,5.372344,30.545315,.98630881,0,273.55624,24.092045,1.0171866,51.145573,4.4662914,55.45723,11.64028,51.312912,7.2702093,48.869564,9.1500874,24.437243,.98441577
05000US01015,"Calhoun County, Alabama",2013-2017,30.608219,1.1362244,8.1871347,5.2025275,30.15464,15.557485,30.708662,15.236969,52.57753,2.6417983,47.924187,6.3081684,30.172079,1.1787417,0,234.47676,23.663801,1.1300323,50.130989,4.9753952,51.990635,10.375217,45.695366,6.0131598,41.428574,6.7651567,23.996809,1.1527956
05000US01017,"Chambers County, Alabama",2005-2009,26.711527,1.4300873,0,602.83685,76.92308,357.47021,76.92308,36.858868,39.822094,2.8547134,56.14035,10.062138,26.338789,1.468038,,,18.659506,1.7811069,40.211433,4.4924197,100,121.58055,53.741497,13.468673,51.079136,13.756811,18.901453,1.7561499
05000US01017,"Chambers County, Alabama",2006-2010,28.630947,1.6010724,0,425.53192,80.555557,119.09879,80.555557,2.8639503,43.268265,3.0661821,28.22086,16.047485,28.635893,1.6318036,,,19.835693,1.8540976,42.616432,4.8037381,24,16.311745,44.444447,13.283803,48.175182,14.954506,19.60692,1.8321474
05000US01017,"Chambers County, Alabama",2007-2011,28.646219,1.6256224,0,386.45245,68.627457,78.444466,68.627457,14.136784,44.055523,3.1217344,39.130436,17.588211,28.502018,1.6682284,,,18.981201,1.6710788,43.633629,4.5358458,34.615387,22.681974,44.848484,16.214437,46.762589,18.528769,18.969023,1.6743743
05000US01017,"Chambers County, Alabama",2008-2012,30.768665,1.4063712,0,89.397453,70.588234,21.107607,70.588234,20.228336,48.978378,2.5968874,57.522125,20.461521,30.545076,1.4334302,,,19.27783,1.5683258,48.848621,3.8803709,0,75.987839,44.680851,19.829622,52.066116,18.728252,19.406012,1.5587642
05000US01017,"Chambers County, Alabama",2009-2013,32.050724,1.482044,0,97.264442,74.285713,15.136208,74.285713,5.8669019,49.762135,3.0875604,45.714287,18.603909,32.015781,1.4872257,,,20.346163,1.6602691,49.761902,4.1017485,0,145.89665,39.603962,20.61038,43.956043,15.537386,20.420238,1.6705431
05000US01017,"Chambers County, Alabama",2010-2014,32.875332,1.6554736,0,33.929455,80.45977,12.031116,80.45977,6.7514362,49.244713,3.4294276,38.709675,21.99618,32.862293,1.6602421,,,22.194244,1.5580064,48.894085,4.3261232,0,182.37082,25.892857,19.295498,27.884615,15.202851,22.276695,1.5608386
05000US01017,"Chambers County, Alabama",2011-2015,32.414593,1.6072994,0,76.787712,81.651375,9.9497004,81.651375,6.2675385,47.429951,3.2397761,62.5,20.738781,32.291897,1.6203893,,,21.730061,1.681661,47.862339,4.0941014,,,28.125,30.047258,28.125,20.597841,22.008286,1.6743507
05000US01017,"Chambers County, Alabama",2012-2016,32.351456,1.8989931,66,26.048899,89.312973,8.4767828,89.312973,6.8381982,45.038029,3.2245166,40.677963,21.077452,32.315834,1.9100839,,,22.42326,2.0675282,45.982525,5.0824022,,,30.666668,28.138033,30.666668,21.187778,22.556669,2.1113224
05000US01017,"Chambers County, Alabama",2013-2017,33.525631,1.4991953,57.14286,27.333265,97.38562,5.0058503,97.38562,4.5128894,43.78788,2.7746956,62.289558,20.429853,32.887959,1.6197793,,,23.971468,1.7378598,46.363171,3.8396993,100,78.75103,73.148148,22.126259,54.6875,20.614449,24.96298,1.757478
05000US01019,"Cherokee County, Alabama",2005-2009,20.845921,1.8218153,20.689655,14.05102,0,226.06383,0,226.06383,33.476395,10.725899,66,22.932825,20.401535,1.8667074,,,19.572493,1.8200536,32.665329,23.769985,40,28.513166,19.78022,15.325922,3.9215689,4.2315378,19.982838,1.7765509
05000US01019,"Cherokee County, Alabama",2006-2010,22.463003,1.9718544,14.906833,14.156982,0,380.73907,0,380.73907,43.0956,12.808379,49.315067,19.706947,21.934788,2.0541723,,,20.866758,1.8254541,36.902653,24.616995,33.720932,29.132349,18.987341,17.163929,1.388889,8.407546,21.36166,1.8693719
05000US01019,"Cherokee County, Alabama",2007-2011,24.217936,2.1145744,10,9.0849829,0,416.17957,0,541.03345,44.822006,9.1498137,51.674641,19.50474,23.710064,2.1928778,0,1803.4448,22.821102,2.234791,38.218391,30.423073,44.615383,31.284756,22.480621,46.451694,0,84.536476,23.256033,2.224272
05000US01019,"Cherokee County, Alabama",2008-2012,25.608095,2.225786,34.745762,20.988441,0,35.19437,0,40.526848,39.137646,11.582438,90.748901,11.159564,24.325729,2.3368318,0,267.4772,23.495436,2.1274257,47.753906,31.511255,86.666664,54.589527,50,46.290333,13.333334,11.850975,24.649372,2.3473544
05000US01019,"Cherokee County, Alabama",2009-2013,23.936171,1.8301278,34.408604,20.17062,0,37.546936,0,42.553192,27.068966,7.4855156,69.111969,21.099861,22.909536,1.9504818,0,319.14896,22.544329,1.8863211,38.816448,27.096531,0,60.790276,22.619047,20.116737,30.158731,17.55805,23.764381,1.9119531
05000US01019,"Cherokee County, Alabama",2010-2014,22.659048,1.7299931,22.857143,21.626585,0,28.368795,0,30.395138,27.408638,7.060493,62.015503,23.776739,21.77363,1.8711977,0,425.53192,21.437885,1.7207897,35.931171,25.697248,0,67.189255,16.470589,19.827322,21.212122,16.858921,22.537533,1.8124348
05000US01019,"Cherokee County, Alabama",2011-2015,22.317787,1.5633721,21.12676,18.175337,0,27.752083,0,30.395138,23.837208,7.784337,75.132278,24.562273,21.417622,1.6888616,0,319.14896,21.289024,1.4853896,35.167465,25.262547,,,22.950819,24.600681,22.950819,13.794581,22.345049,1.5997447
05000US01019,"Cherokee County, Alabama",2012-2016,20.829166,1.7314087,20.512821,19.72678,0,26.052975,0,26.052975,11.086474,4.6912475,54.819279,16.845264,20.308317,1.7867053,,,20.692352,1.8167285,22.639069,34.201996,,,26.470589,24.21748,26.470589,16.085356,21.317492,1.8589281
05000US01019,"Cherokee County, Alabama",2013-2017,21.861973,2.0242667,0,29.688274,0,75.093872,0,75.093872,16.228071,7.4040904,69.047615,28.639675,20.925838,2.1891539,,,21.275322,1.7953088,29.457363,35.356071,100,101.31712,49.090912,34.347923,13.846154,11.380354,21.94906,2.1232438
