geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,50.148659,9.3615055
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,40.81028,8.1334686
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,45.302711,6.8102503
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,47.682117,7.3636999
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,50.720169,7.2167382
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,49.692623,7.006187
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,50.755669,7.5192294
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,55.043228,8.5719509
Cincinnati002,CUF/Corryville,2006-2010,61.434978,35.456181
Cincinnati002,CUF/Corryville,2007-2011,28.315413,24.032654
Cincinnati002,CUF/Corryville,2008-2012,34.042553,15.228975
Cincinnati002,CUF/Corryville,2009-2013,40.221401,20.213898
Cincinnati002,CUF/Corryville,2010-2014,22.027973,10.347237
Cincinnati002,CUF/Corryville,2011-2015,28.387096,10.730519
Cincinnati002,CUF/Corryville,2012-2016,42.519684,13.603044
Cincinnati002,CUF/Corryville,2013-2017,35.576923,14.081319
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,57.661289,16.292366
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,56.716419,14.61677
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,58.928574,10.07258
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,65.677963,10.310277
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,66.454689,10.417933
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,57.419353,10.502735
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,60.929428,8.3030987
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,68.397621,8.6622028
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,50.124687,20.886122
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,44.411762,20.827787
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,53.92157,13.504818
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,46.153847,10.866212
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,33.714287,9.6660595
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,54.516132,14.723197
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,58.785946,13.7713
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,72,16.438877
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,54.64415,11.385363
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,51.302082,10.812976
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,59.615387,8.7149115
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,70.314316,6.5006814
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,74.641838,6.6768503
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,75.762436,7.4801869
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,75.247528,6.9166951
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,76.690826,7.3251934
Cincinnati006,Downtown/Mt Adams,2006-2010,33.333336,229.11014
Cincinnati006,Downtown/Mt Adams,2007-2011,23.913044,115.90146
Cincinnati006,Downtown/Mt Adams,2008-2012,31.343285,20.683586
Cincinnati006,Downtown/Mt Adams,2009-2013,25.757576,25.687902
Cincinnati006,Downtown/Mt Adams,2010-2014,32.727272,31.147709
Cincinnati006,Downtown/Mt Adams,2011-2015,19.736843,19.416512
Cincinnati006,Downtown/Mt Adams,2012-2016,19.480518,18.860964
Cincinnati006,Downtown/Mt Adams,2013-2017,0,13.111628
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,72.934975,6.5140886
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,77.50135,5.1045732
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,75.743828,5.7768283
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,74.491394,5.2376986
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,67.539581,5.6657481
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,61.286175,6.1382303
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,54.604786,6.7831993
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,47.596897,4.8892469
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,67.903229,12.29872
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,65.094337,9.8384581
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,70.348831,7.7105217
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,72.878792,8.0933704
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,68,8.7450829
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,67.671234,8.2833881
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,70.015221,6.5183029
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,72.058823,7.1781187
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,21.673004,28.52977
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,14.436619,20.312452
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,14.237288,7.9914818
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,12.662337,6.9579139
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,4.5275593,3.6831324
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,4.2372885,3.4956622
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,1.5981736,2.4991701
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,14.611006,7.2760677
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,64.133743,23.804764
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,59.006214,22.153276
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,52.63158,13.099438
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,46.090534,14.036224
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,51.234566,15.981874
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,65.632454,15.266873
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,63.424122,13.540549
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,59.259258,12.692815
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,58.288773,17.47678
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,50.574715,17.580824
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,44.948452,12.576199
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,42.51627,10.798337
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,40.095467,9.7611485
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,43.215031,7.3401027
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,37.171719,6.5627599
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,42.105263,7.651001
Cincinnati012,Mt Airy/Westwood,2006-2010,60.471565,7.9873123
Cincinnati012,Mt Airy/Westwood,2007-2011,63.035923,9.0125265
Cincinnati012,Mt Airy/Westwood,2008-2012,62.601627,7.4454799
Cincinnati012,Mt Airy/Westwood,2009-2013,59.465019,8.1385651
Cincinnati012,Mt Airy/Westwood,2010-2014,62.040554,6.5483918
Cincinnati012,Mt Airy/Westwood,2011-2015,62.218159,6.9092221
Cincinnati012,Mt Airy/Westwood,2012-2016,61.87648,7.0291772
Cincinnati012,Mt Airy/Westwood,2013-2017,58.563179,7.4880071
Cincinnati013,Northside,2006-2010,84.210526,55.006855
Cincinnati013,Northside,2007-2011,45.512817,32.575272
Cincinnati013,Northside,2008-2012,42.514973,11.579539
Cincinnati013,Northside,2009-2013,48.325359,9.4521465
Cincinnati013,Northside,2010-2014,52.380955,7.5892305
Cincinnati013,Northside,2011-2015,49.056606,9.6469965
Cincinnati013,Northside,2012-2016,52,13.560699
Cincinnati013,Northside,2013-2017,54.838711,14.409982
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,31.578945,26.136
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,22.794117,20.658003
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,24.242424,7.735218
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,48,11.567039
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,41.563786,11.037729
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,47.445255,8.6101551
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,42.028984,10.480308
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,32.930515,7.7897444
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,34.680851,17.518127
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,33.87471,14.085855
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,37.276787,8.0845261
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,51.46727,7.2486348
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,49.115913,7.2959824
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,47.671841,6.819386
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,53.640778,6.770256
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,43.930634,6.5876007
Cincinnati016,Riverside,2006-2010,65.338646,33.253941
Cincinnati016,Riverside,2007-2011,86.938774,12.916881
Cincinnati016,Riverside,2008-2012,93.0131,6.6498985
Cincinnati016,Riverside,2009-2013,82.48848,7.3030391
Cincinnati016,Riverside,2010-2014,76.510063,10.305792
Cincinnati016,Riverside,2011-2015,64.035088,16.4879
Cincinnati016,Riverside,2012-2016,43.47826,13.324965
Cincinnati016,Riverside,2013-2017,54.901962,9.0952969
Cincinnati017,Sayler Park,2006-2010,47.826088,93.489555
Cincinnati017,Sayler Park,2007-2011,59.210526,59.332813
Cincinnati017,Sayler Park,2008-2012,56.164383,19.755207
Cincinnati017,Sayler Park,2009-2013,49.315067,16.675838
Cincinnati017,Sayler Park,2010-2014,65.168541,15.506845
Cincinnati017,Sayler Park,2011-2015,62.2449,15.82662
Cincinnati017,Sayler Park,2012-2016,39.705883,17.390667
Cincinnati017,Sayler Park,2013-2017,69.230774,21.250057
CityOfBoston001,Allston,2006-2010,23.684212,67.689995
CityOfBoston001,Allston,2007-2011,34.188034,50.150024
CityOfBoston001,Allston,2008-2012,29.838711,19.77849
CityOfBoston001,Allston,2009-2013,17.045454,17.328285
CityOfBoston001,Allston,2010-2014,20.422535,12.12793
CityOfBoston001,Allston,2011-2015,45.070423,21.551136
CityOfBoston001,Allston,2012-2016,26.190477,14.058013
CityOfBoston001,Allston,2013-2017,51.685394,24.829647
CityOfBoston002,Back Bay,2006-2010,0,100.26448
CityOfBoston002,Back Bay,2007-2011,0,73.102226
CityOfBoston002,Back Bay,2008-2012,9.5744686,11.931001
CityOfBoston002,Back Bay,2009-2013,9.4339628,9.2227507
CityOfBoston002,Back Bay,2010-2014,11.650486,10.541401
CityOfBoston002,Back Bay,2011-2015,12.195122,11.142512
CityOfBoston002,Back Bay,2012-2016,21.327015,12.794365
CityOfBoston002,Back Bay,2013-2017,27.745665,16.786438
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,7.9295149,34.715446
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,15.625,27.444124
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,9.634551,7.8498759
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,16.32653,15.469551
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,18.125,15.306279
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,1.7167382,5.1910267
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,17.226891,12.84021
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,13.733906,9.3926268
CityOfBoston004,Brighton,2006-2010,46.055435,20.138313
CityOfBoston004,Brighton,2007-2011,38.744591,16.503696
CityOfBoston004,Brighton,2008-2012,47.42268,10.458052
CityOfBoston004,Brighton,2009-2013,41.013069,9.4677839
CityOfBoston004,Brighton,2010-2014,48.72263,9.5465403
CityOfBoston004,Brighton,2011-2015,45.272209,8.7678728
CityOfBoston004,Brighton,2012-2016,55.78231,9.033062
CityOfBoston004,Brighton,2013-2017,56.417114,9.0726299
CityOfBoston005,Charlestown,2006-2010,34.160305,17.347687
CityOfBoston005,Charlestown,2007-2011,45.669289,15.167151
CityOfBoston005,Charlestown,2008-2012,38.869259,10.375559
CityOfBoston005,Charlestown,2009-2013,41.808872,9.5038328
CityOfBoston005,Charlestown,2010-2014,45.616882,8.7901373
CityOfBoston005,Charlestown,2011-2015,49.397591,8.7043324
CityOfBoston005,Charlestown,2012-2016,45.454548,8.6405773
CityOfBoston005,Charlestown,2013-2017,49.152542,9.0652533
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,25.428572,23.687727
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,37.598427,15.278893
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,39.097744,11.325056
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,35.932724,11.368917
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,43.093922,11.340778
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,36.806725,9.9923191
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,39.097744,13.320832
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,43.738319,12.923661
CityOfBoston007,Dorchester: Columbia Point,2006-2010,24.697336,20.705931
CityOfBoston007,Dorchester: Columbia Point,2007-2011,38.213398,16.731113
CityOfBoston007,Dorchester: Columbia Point,2008-2012,40.375587,11.184847
CityOfBoston007,Dorchester: Columbia Point,2009-2013,38.512035,8.572999
CityOfBoston007,Dorchester: Columbia Point,2010-2014,36.281181,9.1179476
CityOfBoston007,Dorchester: Columbia Point,2011-2015,45.698925,11.691997
CityOfBoston007,Dorchester: Columbia Point,2012-2016,47.854786,14.200264
CityOfBoston007,Dorchester: Columbia Point,2013-2017,37.254902,16.970581
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,42.687748,5.9784789
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,40.477188,4.9450083
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,40.289608,4.3102169
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,47.989841,4.7698255
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,49.193882,4.5873799
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,50.140617,4.7725925
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,46.90979,4.4362411
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,47.817978,4.4414258
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,46.218487,30.610472
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,45.106384,24.3009
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,50.694443,12.995837
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,45.14563,16.253672
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,39.269405,18.445772
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,9.0225563,11.277811
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,28.57143,18.389027
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,21.73913,21.246172
CityOfBoston010,East Boston,2006-2010,48.529411,10.526696
CityOfBoston010,East Boston,2007-2011,44.69112,9.0995665
CityOfBoston010,East Boston,2008-2012,54.55312,7.3064198
CityOfBoston010,East Boston,2009-2013,54.828663,6.6349506
CityOfBoston010,East Boston,2010-2014,55.538578,6.080183
CityOfBoston010,East Boston,2011-2015,54.438282,6.4774914
CityOfBoston010,East Boston,2012-2016,60.512131,6.5928102
CityOfBoston010,East Boston,2013-2017,55.636364,6.604846
CityOfBoston011,Harbor Islands,2006-2010,,
CityOfBoston011,Harbor Islands,2007-2011,,
CityOfBoston011,Harbor Islands,2008-2012,,
CityOfBoston011,Harbor Islands,2009-2013,,
CityOfBoston011,Harbor Islands,2010-2014,,
CityOfBoston011,Harbor Islands,2011-2015,,
CityOfBoston011,Harbor Islands,2012-2016,,
CityOfBoston011,Harbor Islands,2013-2017,,
CityOfBoston012,Hyde Park,2006-2010,31.445604,14.231576
CityOfBoston012,Hyde Park,2007-2011,29.542484,10.647844
CityOfBoston012,Hyde Park,2008-2012,34.448578,7.542491
CityOfBoston012,Hyde Park,2009-2013,30.263159,7.4041138
CityOfBoston012,Hyde Park,2010-2014,27.128714,5.9148397
CityOfBoston012,Hyde Park,2011-2015,24.148296,4.9988756
CityOfBoston012,Hyde Park,2012-2016,23.200859,5.5738525
CityOfBoston012,Hyde Park,2013-2017,18.551043,5.3515444
CityOfBoston013,Jamaica Plain,2006-2010,31.52174,12.309725
CityOfBoston013,Jamaica Plain,2007-2011,32.286995,10.133007
CityOfBoston013,Jamaica Plain,2008-2012,36.695278,8.2005167
CityOfBoston013,Jamaica Plain,2009-2013,45.815449,9.6125975
CityOfBoston013,Jamaica Plain,2010-2014,36.450584,8.6393633
CityOfBoston013,Jamaica Plain,2011-2015,41.329178,8.3565474
CityOfBoston013,Jamaica Plain,2012-2016,37.666035,7.8831458
CityOfBoston013,Jamaica Plain,2013-2017,27.804296,7.6959267
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,32.638889,50.590611
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,35.915493,37.613029
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,36.986301,6.2009878
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,12.025317,12.317587
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,20.63492,13.084777
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,33.333336,27.465355
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,67.1875,34.985458
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,69.444443,38.191036
CityOfBoston015,Mattapan,2006-2010,23.445826,14.968404
CityOfBoston015,Mattapan,2007-2011,22.975931,14.407624
CityOfBoston015,Mattapan,2008-2012,29.550827,8.4517851
CityOfBoston015,Mattapan,2009-2013,28.798187,8.6816235
CityOfBoston015,Mattapan,2010-2014,27.391306,7.840281
CityOfBoston015,Mattapan,2011-2015,32.397408,8.5274763
CityOfBoston015,Mattapan,2012-2016,29.562044,7.5136185
CityOfBoston015,Mattapan,2013-2017,29.371817,8.0895615
CityOfBoston016,Mission Hill,2006-2010,60.000004,42.168526
CityOfBoston016,Mission Hill,2007-2011,59.722221,34.397652
CityOfBoston016,Mission Hill,2008-2012,43.42857,16.909811
CityOfBoston016,Mission Hill,2009-2013,62.325581,13.313766
CityOfBoston016,Mission Hill,2010-2014,63.75,20.640797
CityOfBoston016,Mission Hill,2011-2015,54.71698,21.459019
CityOfBoston016,Mission Hill,2012-2016,32.022472,18.333738
CityOfBoston016,Mission Hill,2013-2017,36.241611,21.375456
CityOfBoston017,Roslindale,2006-2010,29.833546,11.650002
CityOfBoston017,Roslindale,2007-2011,27.18676,9.3073835
CityOfBoston017,Roslindale,2008-2012,24.178404,6.2583199
CityOfBoston017,Roslindale,2009-2013,27.433628,6.9285102
CityOfBoston017,Roslindale,2010-2014,29.933775,6.7033691
CityOfBoston017,Roslindale,2011-2015,32.352943,7.4044595
CityOfBoston017,Roslindale,2012-2016,31.707317,7.2017684
CityOfBoston017,Roslindale,2013-2017,31.931166,8.9326382
CityOfBoston018,Roxbury,2006-2010,33.702065,8.4223328
CityOfBoston018,Roxbury,2007-2011,39.860142,6.8168697
CityOfBoston018,Roxbury,2008-2012,44.573643,5.8341637
CityOfBoston018,Roxbury,2009-2013,46.168831,5.6846642
CityOfBoston018,Roxbury,2010-2014,45.328285,4.8024468
CityOfBoston018,Roxbury,2011-2015,44.337349,4.7323828
CityOfBoston018,Roxbury,2012-2016,38.187222,5.3786941
CityOfBoston018,Roxbury,2013-2017,35.587189,5.0059371
CityOfBoston019,South Boston,2006-2010,38.196285,21.724146
CityOfBoston019,South Boston,2007-2011,36.018959,15.900251
CityOfBoston019,South Boston,2008-2012,28.703705,8.4469337
CityOfBoston019,South Boston,2009-2013,39.355995,7.1469941
CityOfBoston019,South Boston,2010-2014,44.674088,6.7088919
CityOfBoston019,South Boston,2011-2015,47.473202,6.5028324
CityOfBoston019,South Boston,2012-2016,48.56361,7.0416374
CityOfBoston019,South Boston,2013-2017,45.533142,7.9659476
CityOfBoston020,South End,2006-2010,28.804346,15.801228
CityOfBoston020,South End,2007-2011,30.605564,13.085885
CityOfBoston020,South End,2008-2012,32.072369,8.4924479
CityOfBoston020,South End,2009-2013,30.196629,8.0922499
CityOfBoston020,South End,2010-2014,32.998566,8.2657824
CityOfBoston020,South End,2011-2015,26.817448,8.1362705
CityOfBoston020,South End,2012-2016,28.546412,8.7425232
CityOfBoston020,South End,2013-2017,28.200371,9.6591301
CityOfBoston021,West Roxbury,2006-2010,32.07547,12.597664
CityOfBoston021,West Roxbury,2007-2011,29.338842,10.424436
CityOfBoston021,West Roxbury,2008-2012,32.906528,8.0558939
CityOfBoston021,West Roxbury,2009-2013,27.959698,7.1413031
CityOfBoston021,West Roxbury,2010-2014,26.526318,6.7636228
CityOfBoston021,West Roxbury,2011-2015,25.157234,6.3780861
CityOfBoston021,West Roxbury,2012-2016,35.849056,8.2656536
CityOfBoston021,West Roxbury,2013-2017,25.082783,5.2894468
CityOfCambridge001,East Cambridge,2006-2010,70.422539,42.37524
CityOfCambridge001,East Cambridge,2007-2011,73.958328,25.130562
CityOfCambridge001,East Cambridge,2008-2012,60.109287,14.396691
CityOfCambridge001,East Cambridge,2009-2013,63.436119,8.5782747
CityOfCambridge001,East Cambridge,2010-2014,54.368931,8.5780697
CityOfCambridge001,East Cambridge,2011-2015,47.938145,11.592558
CityOfCambridge001,East Cambridge,2012-2016,36.269428,13.288994
CityOfCambridge001,East Cambridge,2013-2017,37.967915,11.428167
CityOfCambridge002,MIT Campus,2006-2010,100,1940.1766
CityOfCambridge002,MIT Campus,2007-2011,,
CityOfCambridge002,MIT Campus,2008-2012,,
CityOfCambridge002,MIT Campus,2009-2013,0,145.89665
CityOfCambridge002,MIT Campus,2010-2014,0,40.526848
CityOfCambridge002,MIT Campus,2011-2015,0,48.632221
CityOfCambridge002,MIT Campus,2012-2016,0,33.158329
CityOfCambridge002,MIT Campus,2013-2017,0,30.395136
CityOfCambridge003,Central & Inman Squares,2006-2010,39.677422,25.427336
CityOfCambridge003,Central & Inman Squares,2007-2011,49.315067,20.94813
CityOfCambridge003,Central & Inman Squares,2008-2012,45.692886,8.3892393
CityOfCambridge003,Central & Inman Squares,2009-2013,42.399998,10.078512
CityOfCambridge003,Central & Inman Squares,2010-2014,29.729731,10.240802
CityOfCambridge003,Central & Inman Squares,2011-2015,29.151291,10.190606
CityOfCambridge003,Central & Inman Squares,2012-2016,25.641027,9.5347862
CityOfCambridge003,Central & Inman Squares,2013-2017,17.627119,7.1295061
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,24.375,25.059721
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,25,25.447338
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,13.247864,7.5392408
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,21.153847,9.8760691
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,18.723404,10.64004
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,31.535271,15.570417
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,32.342007,14.25843
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,36.947788,15.071398
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,25.260416,21.47378
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,11.224489,20.297226
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,12.043796,5.7981167
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,15.90106,7.3120079
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,32.374104,9.473731
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,37.5,13.785681
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,32.110092,12.296917
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,25.78125,10.019631
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,18.888889,43.345539
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,20.979021,40.818714
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,36.363636,13.240102
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,45.299145,15.068243
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,48.717949,13.221905
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,45.522388,14.544898
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,33.802814,11.840845
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,15.730338,9.3943148
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,16.042782,41.474125
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,9.3596058,28.89922
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,6.3909779,4.9899874
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,7,5.1367612
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,0,2.5776794
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,3.5019453,4.258399
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,4.2452831,5.1863823
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,5.4347825,5.9031796
CityOfCambridge008,Alewife,2006-2010,30.324909,28.319199
CityOfCambridge008,Alewife,2007-2011,29.012346,6.7736416
CityOfCambridge008,Alewife,2008-2012,35.023041,17.783186
CityOfCambridge008,Alewife,2009-2013,25.830257,13.262834
CityOfCambridge008,Alewife,2010-2014,35.585587,16.811539
CityOfCambridge008,Alewife,2011-2015,41.07143,15.301628
CityOfCambridge008,Alewife,2012-2016,34.871796,19.160263
CityOfCambridge008,Alewife,2013-2017,18.565401,13.393493
