geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,13936,265.1529328102246,74.16164045449563,28,77.1461847097745,94,77.1461847097745,94,182.9181229704776,2878,73.14815612289399,415,275.0576858079825,13521,72.34042358398438,0,243.8629647038986,10281,360.2432835349445,3655,84.04681179120318,135,109.1384352488638,470,69.62277986625141,335,239.459668013848,10466
05000US01001,"Autauga County, Alabama",2006-2010,14725,289.8963157767655,73.40283749722809,19,77.81392284508979,86,77.81392284508979,86,192.3241295440256,3003,100.3518360461507,487,306.7741268405399,14238,72.34042358398438,0,249.5905315631747,10854,382.5379815742879,3871,84.22469738187569,107,117.0350903249463,472,81.26138516109484,365,255.8367887096452,11145
05000US01001,"Autauga County, Alabama",2007-2011,14708,299.4548771130504,54.10334396362305,0,63.03162912939835,91,63.03162912939835,91,148.7139335154664,2989,105.4426545119424,505,317.4765768010562,14203,54.10334396362305,0,243.9743233814167,10776,386.2598787037197,3932,64.39753343730259,76,110.900187491941,480,90.28737050628486,404,251.8243960062036,11148
05000US01001,"Autauga County, Alabama",2008-2012,14637,308.888173299964,17.02127647399902,0,41.15371301514766,138,41.15371301514766,138,146.8874643529776,2878,132.4879342811492,505,336.1025979290769,14132,17.02127647399902,0,233.2232105822629,10679,387.0464695083617,3958,26.03357192269704,34,91.29476736412813,444,87.50421521855982,410,268.6489910279341,11177
05000US01001,"Autauga County, Alabama",2009-2013,14392,334.940617439719,16.41337394714356,0,48.28523617548284,156,48.28523617548284,156,169.6070436514606,2905,103.2576064362313,516,350.4958637385608,13876,16.41337394714356,0,254.4187385174683,10442,420.6115924694897,3950,47.08794282094816,99,88.61003617047109,434,76.83659932188621,335,271.476726167456,10897
05000US01001,"Autauga County, Alabama",2010-2014,14214,339.7893531542205,25.37948452106713,41,33.7372322668413,124,33.7372322668413,124,161.7729585198568,2880,120.5043580144962,523,360.5247631126736,13691,16.41337394714356,0,259.6093412613147,10271,427.6140954027326,3943,61.30481500399436,121,102.4347688618767,475,83.68990604272953,354,285.7084684530197,10694
05000US01001,"Autauga County, Alabama",2011-2015,14044,362.9382966934304,47.47093872389622,95,50.90073767143743,150,50.90073767143743,150,170.3364732094437,2832,175.8300212536788,546,403.2869990227773,13498,16.41337394714356,0,276.5489841374464,10051,456.2932695473187,3993,96.60681952580691,193,132.8013578149481,554,91.12257161978054,361,312.7593120877911,10413
05000US01001,"Autauga County, Alabama",2012-2016,13853,312.4856620242916,43.31067085731564,99,41.52914559662959,98,41.52914559662959,98,167.7348971405755,2666,103.3863653299909,509,329.1443900583848,13344,16.41337394714356,0,247.4029665251568,9900,398.5668285447343,3953,87.89399081782111,294,142.1946733695358,837,111.7764354091942,543,259.152006474204,10153
05000US01001,"Autauga County, Alabama",2013-2017,13509,274.1149326337236,36.61068652976274,85,36.51972882651313,102,36.51972882651313,102,142.6617029944921,2826,118.6018070725444,514,298.672705371053,12995,16.41337394714356,0,234.2319494586953,9624,360.5601231972437,3885,83.49981750535713,242,118.5831117727651,622,84.2005633846006,380,251.1602161887273,9874
05000US01003,"Baldwin County, Alabama",2005-2009,40097,544.7212159652381,104.4408017309288,288,109.1333546427729,326,81.71261965740034,326,287.0022029975457,5066,187.2419399451418,1979,576.0041208160473,38118,72.34042358398438,0,430.0300720193721,31802,694.0079725504843,8295,194.0686108463658,1022,236.8473687127969,1718,135.7720529061022,696,452.9324204830248,32699
05000US01003,"Baldwin County, Alabama",2006-2010,40974,503.1264653743831,98.75005131990858,280,109.3092945366902,322,109.3092945366902,322,243.3175800463037,4849,146.113063521656,2400,523.9134160257817,38574,72.34042358398438,0,436.9653675316387,32156,666.3895051560913,8818,192.3644798009874,1110,247.1137713901053,2071,155.1164817855818,961,469.1236994977483,33452
05000US01003,"Baldwin County, Alabama",2007-2011,41594,591.7598252020174,92.24911573019449,305,105.1654175083116,277,105.1654175083116,277,266.386274623197,4928,216.4594742131174,2646,630.1066534323704,38948,54.10334396362305,0,438.9727114434354,32415,736.8016911728173,9179,188.7574696286577,827,254.7482419844501,1905,171.0768378640262,1078,485.4026286770787,34179
05000US01003,"Baldwin County, Alabama",2008-2012,42110,661.2961968416552,73.46071449504078,273,93.99324360513283,369,93.99324360513283,369,291.9053702572216,4749,248.1628388947131,2827,706.326733576976,39283,17.02127647399902,0,515.6183469082459,32704,838.5552692730691,9406,185.1999404502689,757,271.0946318562608,2109,197.972931176205,1352,561.4586547128165,34610
05000US01003,"Baldwin County, Alabama",2009-2013,42652,617.4732994588779,64.91478997530562,235,117.7967445081084,341,117.7967445081084,341,305.4255983526828,5000,154.1533887753596,2974,636.4248131677146,39678,16.41337394714356,0,514.1843979107998,32956,803.5290104280771,9696,159.2960395659262,765,274.9461478397367,2041,224.0985408040875,1276,562.2919531664262,35035
05000US01003,"Baldwin County, Alabama",2010-2014,43186,667.8577312069814,64.38605487130478,124,99.43252293512697,234,99.43252293512697,234,323.2030799186021,4837,178.4844309231008,3086,691.2963483303523,40100,16.41337394714356,0,530.0545865179756,33193,852.6381494055253,9993,147.3082646539154,526,334.0236090220642,2352,299.7866683973402,1826,547.5310808419413,35639
05000US01003,"Baldwin County, Alabama",2011-2015,43641,810.0219102648262,63.99746488915853,129,94.82503255235275,213,94.82503255235275,213,468.5979889789602,5156,336.1146930960076,3184,876.9883591155024,40457,16.41337394714356,0,512.3174021283186,33349,958.4386342549988,10292,191.9895060018507,798,376.0294867556137,2567,323.3236837827622,1769,589.5362228876517,35576
05000US01003,"Baldwin County, Alabama",2012-2016,44270,733.8068411053916,56.3319555438994,147,121.0657775705468,300,121.0657775705468,300,316.2578598851318,4959,183.1351736994582,3204,756.3140696159263,41066,16.41337394714356,0,575.6042763157492,33860,932.626807981655,10410,151.928256669291,706,361.078867424009,2688,327.5603048686381,1982,628.5720088260467,36176
05000US01003,"Baldwin County, Alabama",2013-2017,44999,637.1186216530521,80.27539265147065,228,122.6307192941545,334,122.6307192941545,334,246.7336363672424,5477,244.810516906105,3332,682.5337553886395,41667,16.41337394714356,0,529.2106616225669,34344,828.2415483613944,10655,147.5939751610701,607,269.2700309849516,2035,225.2162695783549,1428,565.4044539556577,36925
05000US01005,"Barbour County, Alabama",2005-2009,6800,188.82206830434,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,177.5898084820736,3616,66.17489696745118,520,200.0822092725428,6280,72.34042358398438,0,156.7681998129843,2637,245.4180962181326,4163,79.98022498789649,102,82.57637451659414,147,75.20078539151409,45,132.8138771194382,3037
05000US01005,"Barbour County, Alabama",2006-2010,6230,215.8653937340085,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,199.3401971415851,3418,104.6776001269334,455,239.9067906089211,5775,72.34042358398438,0,151.3812042427832,2318,263.6553379128398,3912,92.91371067288851,179,103.3649173808569,293,85.34919682373359,114,146.9880623704288,2519
05000US01005,"Barbour County, Alabama",2007-2011,6133,200.2603603801752,54.10334396362305,0,69.08193391801761,60,69.08193391801761,60,177.2461326030506,3272,113.0323191503522,487,229.9576419954439,5646,54.10334396362305,0,123.8138352683214,2262,235.4444260190686,3871,90.65703040437484,223,112.7032648401653,417,86.08426436892397,194,122.3184300302377,2384
05000US01005,"Barbour County, Alabama",2008-2012,6002,199.1816296928419,13.3738603591919,0,58.84109229990423,102,58.84109229990423,102,150.3327641335632,3121,106.8733808564402,489,226.0425648916197,5513,13.3738603591919,0,76.56678994687403,2206,213.3911781912858,3796,86.23224112615085,240,108.6616584592385,447,67.45529445774248,207,85.77677826624159,2332
05000US01005,"Barbour County, Alabama",2009-2013,5889,173.0335097201057,12.76595783233643,0,33.05672065324161,56,33.05672065324161,56,133.9387806124123,3120,71.86891380728508,479,187.3652482663125,5410,12.76595783233643,0,86.40135249285956,2104,193.4057630957601,3785,74.04195513480823,384,86.41204339034077,525,46.3443610602862,141,89.88125216135265,2188
05000US01005,"Barbour County, Alabama",2010-2014,5862,171.4458133814343,12.76595783233643,0,31.21093634022377,77,31.21093634022377,77,141.3671254731299,3023,60.83584905560887,481,181.9193982409199,5381,12.76595783233643,0,96.55707867751099,2041,196.7661972208556,3821,73.81701640436683,385,98.18899425472525,617,65.9931538971195,232,100.8972036566339,2145
05000US01005,"Barbour County, Alabama",2011-2015,5738,171.7279537283978,12.76595783233643,0,46.85191168394547,99,46.85191168394547,99,135.5991075123845,2938,75.39954673513225,492,187.5515442207985,5246,12.76595783233643,0,100.6460026386028,2040,199.048004106729,3698,77.85902828493326,402,96.33100771824674,557,58.14296554111999,155,107.0910012583258,2144
05000US01005,"Barbour County, Alabama",2012-2016,5735,163.7505377451416,12.76595783233643,0,26.34401136765999,71,26.34401136765999,71,125.8476123493369,3118,66.3171462088817,449,176.669755456652,5286,12.76595783233643,0,93.53408950902542,1950,188.5811881182888,3785,76.15786363271226,455,79.91782560913389,506,27.38262836855021,51,94.57528945914122,2040
05000US01005,"Barbour County, Alabama",2013-2017,5514,153.3265216350887,12.76595783233643,0,29.09689486797934,47,29.09689486797934,47,117.8265425843355,2976,66.89968944334856,442,167.2859548328305,5072,12.76595783233643,0,90.03324990706639,1902,177.8060975488287,3612,76.11175325998252,429,86.70023070748441,498,43.43847027462586,69,93.66043398694657,1993
05000US01007,"Bibb County, Alabama",2005-2009,5128,218.9386801521753,72.54701985082296,5,72.34042358398438,0,72.34042358398438,0,141.6087240063652,1220,86.31362401382746,97,235.3384527806217,5031,72.34042358398438,0,198.2657790242422,3806,295.3700472269762,1322,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,191.2160924284401,3903
05000US01007,"Bibb County, Alabama",2006-2010,5298,238.3017487002722,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,117.674333327988,669,84.64049492139267,84,252.8868063267555,5214,72.34042358398438,0,255.6771266122027,4535,349.5118259891645,763,72.34042358398438,0,72.99137347624998,10,72.99137347624998,10,253.1956860178948,4619
05000US01007,"Bibb County, Alabama",2007-2011,5363,271.0885022610986,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,180.5962303817236,1187,80.08411926488451,213,282.6702004396606,5150,54.10334396362305,0,211.2267388948212,3947,343.6651150208683,1416,54.10334396362305,0,55.6654384971265,16,55.6654384971265,16,205.850269045825,4160
05000US01007,"Bibb County, Alabama",2008-2012,5288,233.7897830826692,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,157.7762367925644,1092,95.39038173781749,259,252.501460593653,5029,13.3738603591919,0,140.5741379371336,3878,272.7980038977738,1410,13.3738603591919,0,43.45122627644852,59,43.45122627644852,59,174.5220860983417,4137
05000US01007,"Bibb County, Alabama",2009-2013,5059,200.7368130468248,24.29330303046429,28,12.76595783233643,0,12.76595783233643,0,148.7313277970013,1041,54.24318506102468,145,207.936507707907,4914,12.76595783233643,0,135.6672213903737,3800,242.2826099248161,1259,12.76595783233643,0,33.7098373032005,45,33.7098373032005,45,140.936453594994,3945
05000US01007,"Bibb County, Alabama",2010-2014,4903,225.5278200578453,34.09136821318801,32,12.76595783233643,0,12.76595783233643,0,194.3359620735857,985,43.09254347981246,123,229.6078503091812,4780,12.76595783233643,0,110.8685246722954,3706,251.3058443074001,1197,12.76595783233643,0,39.20383625939204,57,39.20383625939204,57,111.9019988950012,3829
05000US01007,"Bibb County, Alabama",2011-2015,4919,260.8356170293407,24.29330303046429,33,12.76595783233643,0,12.76595783233643,0,155.5815391171188,972,101.2135220297957,249,279.7845530989029,4670,12.76595783233643,0,169.7888795008582,3616,311.2289875850799,1303,12.76595783233643,0,34.20499640637921,49,34.20499640637921,49,192.7741951375363,3865
05000US01007,"Bibb County, Alabama",2012-2016,4756,242.8774970911927,29.63798648703466,37,12.76595783233643,0,12.76595783233643,0,157.3000461516598,914,46.40412582819442,124,247.2707453120187,4632,12.76595783233643,0,167.6004518761293,3620,295.092172146882,1136,12.76595783233643,0,34.29131904652177,61,34.29131904652177,61,173.8123546716074,3744
05000US01007,"Bibb County, Alabama",2013-2017,4728,212.3826323179288,26.39306174157677,36,12.76595783233643,0,12.76595783233643,0,129.3304993520708,959,34.4472261865595,130,215.1580672488032,4598,12.76595783233643,0,151.7079655354429,3584,261.0013205276856,1144,12.76595783233643,0,19.0109373812642,25,19.0109373812642,25,152.3314929208233,3708
05000US01009,"Blount County, Alabama",2005-2009,13927,346.0493948933383,100.8660678674243,152,107.4200400251855,133,105.643978193061,114,89.03232943554441,94,160.2801017983232,1808,381.3658279638154,12119,74.91029138153705,19,306.024544862328,11556,461.9536835703776,2371,126.0720494912582,385,155.601725453243,654,116.4082135650677,269,311.3097236820216,12894
05000US01009,"Blount County, Alabama",2006-2010,14048,280.6674536087248,84.15666265010725,70,100.1214126850118,112,99.70531326052971,103,96.50922513170283,146,102.6725944385941,1716,298.8576269128123,12332,72.91285668503441,9,274.7653132120263,11820,392.7724492116379,2228,105.9234529235602,305,122.2111293320529,538,94.59872693475506,233,257.8432277792699,13182
05000US01009,"Blount County, Alabama",2007-2011,14060,333.8814183578719,74.26372300435568,101,54.10334396362305,0,54.10334396362305,0,90.44072998896591,171,138.3042182660305,1813,361.3929417058973,12247,54.10334396362305,0,294.2199123067563,11709,445.0192785963993,2351,89.3699721419172,260,113.785038313881,561,88.80999297089497,301,313.7785220067976,13227
05000US01009,"Blount County, Alabama",2008-2012,13999,281.4018375501952,29.53181185188462,42,17.02127647399902,0,17.02127647399902,0,54.15454670768369,165,148.3432194048329,1886,318.1080082613715,12113,17.02127647399902,0,227.4774949124443,11635,361.8466593299813,2364,92.0726844061476,337,111.4171447919618,647,62.74074385787058,310,280.143584520062,13145
05000US01009,"Blount County, Alabama",2009-2013,13998,274.8984358578103,28.54554869862656,48,20.42589361448491,8,20.42589361448491,8,58.0411822993899,248,117.4401362929967,1942,298.9336642962587,12056,16.41337394714356,0,233.2311407080519,11462,360.5078571030731,2536,57.39129898436909,182,90.81179826853523,541,70.37770602720646,359,266.8526880803051,13153
05000US01009,"Blount County, Alabama",2010-2014,13877,281.8611070075668,27.42308482712137,41,19.39581314400132,9,19.39581314400132,9,60.1424442884737,247,106.9977906313357,1978,301.4866677707626,11899,16.41337394714356,0,246.5688268562834,11288,374.4888116096593,2589,55.26233790782007,174,94.17392384060071,556,76.25484863598626,382,275.6321085493264,13024
05000US01009,"Blount County, Alabama",2011-2015,13684,271.2363569494972,35.45172808597632,73,19.72642045659695,9,19.72642045659695,9,64.49787940827667,237,128.1680423330547,2021,299.9936806113135,11663,16.41337394714356,0,228.9082736003216,11082,354.9199333003357,2602,59.24167399807233,167,90.03530097115051,528,67.79955370702507,361,263.1839673655719,12837
05000US01009,"Blount County, Alabama",2012-2016,13601,257.2800636626661,22.97196826421386,24,17.96144283023733,11,17.96144283023733,11,60.39996264506858,225,132.8681245327599,2019,289.5634121830977,11582,16.41337394714356,0,227.2727131680497,10936,343.2869314568093,2665,73.64660671909427,179,103.3166418250514,576,72.46037397618791,397,257.7765611115992,12765
05000US01009,"Blount County, Alabama",2013-2017,13565,286.9500499843467,21.83378122166,22,24.53548424174894,18,24.53548424174894,18,68.43969615006719,227,124.3930034959616,2073,312.7522190245265,11492,16.41337394714356,0,254.6764240434593,10824,383.6670589841966,2741,78.87757603777945,176,106.1934914816014,596,71.10123509094115,420,285.6580149054889,12702
05000US01011,"Bullock County, Alabama",2005-2009,2657,161.8357674380951,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,157.6825147293672,2089,107.3322797954782,194,194.1932900704142,2463,72.34042358398438,0,79.38660455150298,374,180.2582830399034,2283,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,112.516210877505,568
05000US01011,"Bullock County, Alabama",2006-2010,2496,138.814959258406,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,164.9971650865687,2038,90.76091539504802,135,165.8527560134591,2361,72.34042358398438,0,65.1364300721074,307,153.337364776011,2189,72.34042358398438,0,74.31595210393658,16,74.31595210393658,16,85.85644198453575,442
05000US01011,"Bullock County, Alabama",2007-2011,2384,187.5190274220272,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,145.0354537083394,1878,118.1366320990187,191,221.6295320777488,2193,54.10334396362305,0,89.73517440493755,310,207.8840714696235,2074,54.10334396362305,0,54.86637963004477,5,54.86637963004477,5,128.7218764162257,501
05000US01011,"Bullock County, Alabama",2008-2012,2383,191.427596878881,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,193.9743258402802,1948,67.9628750889889,126,203.1341360706882,2257,11.55015182495117,0,42.71354839494694,297,196.1350862627868,2086,11.55015182495117,0,18.6081794928971,12,18.6081794928971,12,78.2944740585487,423
05000US01011,"Bullock County, Alabama",2009-2013,2309,205.3874725788012,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,195.1879042501811,1916,45.59675788529949,87,210.3879231846695,2222,10.9422492980957,0,65.2979242448757,294,215.5175927923225,2015,10.9422492980957,0,18.72695626590839,12,18.72695626590839,12,77.96574857229501,381
05000US01011,"Bullock County, Alabama",2010-2014,2283,169.4544508433148,22.31922243847617,23,10.9422492980957,0,10.9422492980957,0,151.2542140941486,1937,10.9422492980957,0,169.8073724262615,2283,10.9422492980957,0,73.2466054613931,308,184.6073566308406,1975,10.9422492980957,0,20.74899448035603,15,20.74899448035603,15,73.2466054613931,308
05000US01011,"Bullock County, Alabama",2011-2015,2234,145.1055035051699,38.6628039276751,51,10.9422492980957,0,10.9422492980957,0,112.2202283089376,1866,10.9422492980957,0,145.5174902449549,2234,10.9422492980957,0,80.56488844406606,317,165.9708058590235,1917,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,80.56488844406606,317
05000US01011,"Bullock County, Alabama",2012-2016,2274,139.0277668972549,26.11152733605089,27,34.62378416583919,46,34.62378416583919,46,127.0967471121971,1934,10.9422492980957,0,139.4577096762281,2274,10.9422492980957,0,68.49367256877956,267,154.9842029059628,2007,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,68.49367256877956,267
05000US01011,"Bullock County, Alabama",2013-2017,2166,165.5762336460045,26.11152733605089,32,28.36372804990347,36,28.36372804990347,36,155.4294483172824,1847,10.9422492980957,0,165.9374037644857,2166,10.9422492980957,0,63.32117532431409,251,177.2711493527607,1915,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,63.32117532431409,251
05000US01013,"Butler County, Alabama",2005-2009,5013,164.2057751602428,73.67921401393974,15,76.09475603334273,36,76.09475603334273,36,155.3604819108131,2482,76.92071564859192,40,181.3293497806347,4973,72.34042358398438,0,175.596571890153,2382,240.4115069116907,2631,72.34042358398438,0,77.62610698093667,58,77.62610698093667,58,179.0890094974129,2422
05000US01013,"Butler County, Alabama",2006-2010,5087,142.7342209466761,73.35499417171108,13,78.06285205605154,43,78.06285205605154,43,155.2236490641867,2617,75.03105663858692,33,161.2535807030572,5054,72.34042358398438,0,169.5383897997972,2314,221.622028339158,2773,72.34042358398438,0,79.53542354552614,67,79.53542354552614,67,170.2746272131783,2347
05000US01013,"Butler County, Alabama",2007-2011,5036,148.7971587591366,55.08149009635042,11,60.68684258670647,39,60.68684258670647,39,150.170432228092,2643,58.76567862472187,41,159.9812471479573,4995,54.10334396362305,0,136.9657629921387,2279,202.2380149398485,2757,54.10334396362305,0,56.50880240388813,23,56.50880240388813,23,139.5067254105404,2320
05000US01013,"Butler County, Alabama",2008-2012,4976,134.3121170668982,20.24416489240131,16,30.97919217210557,62,30.97919217210557,62,104.0792684811316,2549,22.53343829707838,93,136.1892089428542,4883,13.3738603591919,0,92.13286935357112,2227,162.8748304874463,2749,13.3738603591919,0,20.82011445572878,29,20.82011445572878,29,95.69786962943178,2320
05000US01013,"Butler County, Alabama",2009-2013,4885,146.4490517561742,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,107.773802157956,2589,29.58806936928882,72,149.4080941893191,4813,12.76595783233643,0,81.47711152582522,2183,167.5883183962246,2702,14.50074267741327,9,21.33729970433893,41,20.1984776617749,32,86.02414307487176,2255
05000US01013,"Butler County, Alabama",2010-2014,4835,132.5576459631717,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,96.18128148128925,2550,34.40428690384822,76,136.9495690415266,4759,12.76595783233643,0,85.92743243614888,2153,157.9716846411612,2682,15.88709381323639,14,24.49025820871265,56,22.59076529637354,42,89.90591665936874,2229
05000US01013,"Butler County, Alabama",2011-2015,4728,132.8653417924955,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,102.2542264889257,2450,24.63319077019894,52,135.1295420593056,4676,12.76595783233643,0,79.90395254112694,2116,155.0414160194988,2612,19.42437172002722,23,34.66111984928151,110,31.41745839283399,87,79.8877645779866,2168
05000US01013,"Butler County, Alabama",2012-2016,4733,114.1498251506301,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,83.72963672628636,2438,27.24733720908553,62,117.356721012923,4671,12.76595783233643,0,79.70251804964404,2109,139.2216720391379,2624,15.16105061358816,13,34.44722563958976,124,30.9314386758364,111,84.72123127935561,2171
05000US01013,"Butler County, Alabama",2013-2017,4570,136.3220997462707,12.76595783233643,0,17.21556524068886,12,17.21556524068886,12,97.16370194486203,2386,12.76595783233643,0,136.918532560823,4570,12.76595783233643,0,96.88184496422267,2004,167.2417614201185,2566,15.39086814275705,14,42.28312056225673,168,39.38252737312075,154,96.88184496422267,2004
05000US01015,"Calhoun County, Alabama",2005-2009,26435,385.2535364407507,44.568018679147,174,92.90376794504894,137,88.04731858438223,95,225.7399136716674,6272,100.1140315139698,1107,398.0491259205138,25328,78.17874821713436,42,325.9974359303589,18160,504.6727806938604,8275,93.21549893200213,388,149.9697419635932,1131,117.481037889034,743,308.6470056803184,18721
05000US01015,"Calhoun County, Alabama",2006-2010,26975,417.6243235629281,85.90377501182626,135,98.81551740202971,166,93.72945260168649,121,225.563867068272,6464,106.2908863521297,1269,430.9383113079117,25706,78.81898932826611,45,340.2740682751372,18232,538.6989114263234,8743,111.4702010315464,701,172.0998307979581,1515,131.1211121165179,814,327.4107944114915,18695
05000US01015,"Calhoun County, Alabama",2007-2011,26941,413.1534336246554,59.58067162757541,71,73.84955081219039,100,66.63956265066658,55,218.551815015321,6456,106.5825328495178,1342,426.6797347243727,25599,62.77018936514595,45,343.583377553651,18059,537.3502554638056,8882,102.8056792117136,703,185.5019922578848,1807,154.4084889294063,1104,342.0078260859996,18507
05000US01015,"Calhoun County, Alabama",2008-2012,26868,394.0987095542334,29.94808007704359,69,45.23874814998402,87,35.0955258871088,48,182.6360783122056,6575,108.4505975643472,1403,408.7484862166171,25465,33.23510568193324,39,323.5984476976444,17917,509.9311210591457,8951,116.5715913820701,686,192.6668111384405,1778,153.4000136796186,1092,340.3793930621058,18359
05000US01015,"Calhoun County, Alabama",2009-2013,26637,409.7174188898904,31.29961230559264,81,67.22480724403849,162,67.22480724403849,162,195.3043059986543,6454,95.72875875599816,1459,420.752134391209,25178,16.41337394714356,0,318.677896989228,17640,519.060656736061,8997,107.3322814131881,679,185.813503619455,1737,151.6787377781652,1058,329.8952147590887,18203
05000US01015,"Calhoun County, Alabama",2010-2014,26337,422.9819356604128,30.05278312399182,65,65.58873294220466,236,65.58873294220466,236,212.4148211902332,6345,95.39812801842824,1501,433.606412227091,24836,16.41337394714356,0,324.7993042806921,17353,533.2994524244809,8984,109.7310749048761,557,193.625369601749,1589,159.5301694151749,1032,335.8177098151369,18102
05000US01015,"Calhoun County, Alabama",2011-2015,26081,389.5892967265847,30.62526832267024,67,61.08742021504765,233,61.08742021504765,233,210.0908716125469,6020,129.7413120839913,1540,410.6246804384638,24541,16.41337394714356,0,288.6078737572261,17074,484.844639981285,9007,97.39542671359199,367,186.4706324921118,1733,159.0139227781188,1366,310.0989246837315,18028
05000US01015,"Calhoun County, Alabama",2012-2016,25641,389.441303494104,51.33809668565019,107,63.2890692632553,303,63.2890692632553,303,209.231610968186,5890,116.1651077561687,1528,406.3974177171763,24113,16.41337394714356,0,315.0707729045068,16784,500.9332498505466,8857,101.3612885527149,420,183.8089203515891,1667,153.3349548659733,1247,337.2551012818313,17674
05000US01015,"Calhoun County, Alabama",2013-2017,25430,375.4688996562826,59.80663042743343,134,59.19799122035094,298,56.87708958971069,298,208.7320605920453,5735,116.4193228583021,1582,393.1034893560285,23848,16.41337394714356,0,314.3350944937261,16547,489.6768794209905,8883,106.4593721441232,483,197.5057170627406,1834,166.3577781624485,1351,340.6821737539723,17429
05000US01017,"Chambers County, Alabama",2005-2009,8132,248.7548104460745,74.31595210393658,23,73.48083053174109,45,73.48083053174109,45,170.7048892350946,3312,92.40721298928349,166,265.3639929088143,7966,72.34042358398438,0,203.7843700666088,4346,321.5696273025595,3786,76.5136799541547,22,118.6438633415071,367,115.9963791365131,345,193.4239086770772,4385
05000US01017,"Chambers County, Alabama",2006-2010,8110,239.7118554080421,72.34042358398438,0,75.48526625799703,70,75.48526625799703,70,198.1744260706543,3711,97.88177920641446,189,258.9258896359716,7921,72.34042358398438,0,196.8234699647085,4066,310.1632666066608,4044,72.34042358398438,0,96.29071778735509,166,96.29071778735509,166,174.6966910476814,4163
05000US01017,"Chambers County, Alabama",2007-2011,7876,237.7202826088775,54.10334396362305,0,56.53822310945824,18,56.53822310945824,18,208.4326415907288,3636,84.98906303898021,189,252.456082517115,7687,54.10334396362305,0,169.6800186711535,3976,292.0654746797156,3900,54.10334396362305,0,77.67607781167732,140,77.67607781167732,140,169.5558338633247,4082
05000US01017,"Chambers County, Alabama",2008-2012,7807,238.8601386583209,15.1975679397583,0,28.52612307739056,46,28.52612307739056,46,164.8660970002522,3498,93.73339745889507,262,256.5932883749291,7545,15.1975679397583,0,152.7227857831477,3877,283.510873049408,3930,15.1975679397583,0,72.06917084785435,200,72.06917084785435,200,170.6128606954577,4063
05000US01017,"Chambers County, Alabama",2009-2013,7542,205.1678479357836,14.58966541290283,0,28.89936560399044,44,28.89936560399044,44,169.4511819109449,3530,34.62911878192839,67,208.0697519924838,7475,14.58966541290283,0,136.3546261724764,3783,246.3461586979521,3759,14.58966541290283,0,51.17226780361362,142,51.17226780361362,142,139.1367028708372,3826
05000US01017,"Chambers County, Alabama",2010-2014,7398,177.8216826133656,14.58966541290283,0,30.39513694763186,46,30.39513694763186,46,138.143804124824,3444,32.78732300240633,64,180.819134377733,7334,14.58966541290283,0,128.6055582816801,3708,219.4537318625299,3690,15.58176953320361,6,51.20475628445734,142,50.91162795693391,136,130.0656172946635,3766
05000US01017,"Chambers County, Alabama",2011-2015,7368,202.6678801721992,14.58966541290283,0,35.38912931760522,57,35.38912931760522,57,138.7270789012369,3360,31.20501522324973,68,205.0561450641656,7300,14.58966541290283,0,141.1094003242439,3651,246.9537052027376,3717,16.31174181611414,7,66.85271930282838,239,66.45352883006025,232,143.1775468318022,3712
05000US01017,"Chambers County, Alabama",2012-2016,7283,172.8743238104225,14.58966541290283,0,35.38912931760522,57,35.38912931760522,57,139.3012810592522,3325,36.06149584772751,65,176.5954793183747,7218,14.58966541290283,0,132.5897022127658,3575,217.8659242878076,3708,26.84425802260204,38,68.80588983830629,282,63.35326580103907,244,135.1391137498831,3619
05000US01017,"Chambers County, Alabama",2013-2017,7256,230.5859286711068,14.58966541290283,0,26.30189376579483,26,26.30189376579483,26,120.5733355826566,3136,130.0130455695274,375,264.7135480465267,6881,14.58966541290283,0,126.8595565753641,3514,263.1790599489534,3742,84.57061172790205,173,99.62374194737095,361,54.6402775288088,188,162.7318268334034,3733
