geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,5888522,10760.15790965041
02000US1,Northeast Region,2006-2010,5933505,10168.57778597156
02000US1,Northeast Region,2007-2011,5959221,10862.61135898327
02000US1,Northeast Region,2008-2012,5997256,10044.54263267991
02000US1,Northeast Region,2009-2013,6014339,9972.189615669264
02000US1,Northeast Region,2010-2014,6032608,11185.23782461843
02000US1,Northeast Region,2011-2015,6042123,11080.68632486464
02000US1,Northeast Region,2012-2016,6061173,10380.72778857987
02000US1,Northeast Region,2013-2017,6096451,10871.60988900001
02000US2,Midwest Region,2005-2009,7312134,16463.0351174666
02000US2,Midwest Region,2006-2010,7358504,14609.14254987684
02000US2,Midwest Region,2007-2011,7394674,15199.78671978923
02000US2,Midwest Region,2008-2012,7460602,15320.89989795483
02000US2,Midwest Region,2009-2013,7493607,14147.63194464127
02000US2,Midwest Region,2010-2014,7549529,15172.54566451883
02000US2,Midwest Region,2011-2015,7614214,13972.74003847159
02000US2,Midwest Region,2012-2016,7673871,14685.43183705126
02000US2,Midwest Region,2013-2017,7733178,14525.122652069
02000US3,South Region,2005-2009,11263790,19478.35885903452
02000US3,South Region,2006-2010,11390875,20600.25878155299
02000US3,South Region,2007-2011,11499467,21074.26821737743
02000US3,South Region,2008-2012,11653311,21800.87842974947
02000US3,South Region,2009-2013,11726783,22374.55684986951
02000US3,South Region,2010-2014,11867715,23473.07346887304
02000US3,South Region,2011-2015,12021307,21634.97622111472
02000US3,South Region,2012-2016,12177497,22677.1299049752
02000US3,South Region,2013-2017,12293179,23483.62067397578
02000US4,West Region,2005-2009,6306024,11934.70569590155
02000US4,West Region,2006-2010,6432299,13746.5169699685
02000US4,West Region,2007-2011,6473255,12776.01911599508
02000US4,West Region,2008-2012,6520757,12792.75688472543
02000US4,West Region,2009-2013,6544000,11808.08042915634
02000US4,West Region,2010-2014,6586920,11949.19305756263
02000US4,West Region,2011-2015,6638486,12737.38595200203
02000US4,West Region,2012-2016,6682945,11633.22922618274
02000US4,West Region,2013-2017,6740752,12249.79156068559
