geoid,name,year,aian_paid_est,aian_paid_se,aian_unpaid_est,aian_unpaid_se,api_paid_est,api_paid_se,api_unpaid_est,api_unpaid_se,black_paid_est,black_paid_se,black_unpaid_est,black_unpaid_se,hisp_paid_est,hisp_paid_se,hisp_unpaid_est,hisp_unpaid_se,other_paid_est,other_paid_se,other_unpaid_est,other_unpaid_se,total_paid_est,total_paid_se,total_unpaid_est,total_unpaid_se,white_paid_est,white_paid_se,white_unpaid_est,white_unpaid_se
04000US01,Alabama,2014-2017,1923.077026,487.9616089,6923.077148,1756.661987,3114.831055,1298.769043,11213.38965,2968.870117,2244,64.98468018,8078.398926,233.9445953,1557.415039,238.6154938,5606.694824,859.0155029,2599.38501,1996.640991,9357.784180000001,4088.308105,2465.907959,71.42302703999999,8877.267578000001,257.1229858,2599.38501,41.31280899,9357.784180000001,161.7769928
04000US02,Alaska,2014-2017,2336.123047,205.6154022,8410.042969,703.1077271,2333.333008,154.8462982,8400,557.4459839,2470.181885,305.3424072,8888.726563,1066.154053,2564.103027,247.6027069,9230.769531,891.3690796,2599.38501,201.2769928,9357.784180000001,724.5969238,3244.615967,39.74359131,11680.62012,162.6645966,3569.076904,120.0385971,12848.67969,453.7221985
04000US04,Arizona,2014-2017,1980,138.0563965,7128,497.0031128,2599.38501,290.1922913,9357.784180000001,1044.692017,2692.308105,234.230896,9692.307617,843.2307129,1949.53894,26.74484062,7018.338867,101.6603012,2079.508057,490.200592,7486.228027,1473.17395,2599.38501,113.6103973,9357.784180000001,409.7354126,3244.615967,41.33330917,11680.62012,196.652298
04000US05,Arkansas,2014-2017,3244.615967,1080.022949,11680.62012,2688.083008,1923.077026,693,6923.077148,2494.800049,1946.769043,50.82056046,7008.369141,182.9539032,1716,56.42303085,6177.600098,203.1231995,2243.589111,216.7436066,8076.922852,780.2770996,2310,48.66925049,8316,175.209198,2595.691895,51.02563095,9344.492188,183.6923981
04000US08,Colorado,2014-2017,2884.615967,1230.640991,10384.62012,3647.308105,2692.308105,361.4332886,9504,1269.230957,2230.769043,169.0769043,8030.77002,608.6768188,2274.461914,94.26843262,8176.431152,346.1536865,2336.771973,442.4000854,8412.378906,1592.640015,2924.308105,65.79931641,10527.50977,254.3262024,3244.615967,62.51549911,11680.62012,225.0554047
04000US09,Connecticut,2014-2017,,,,,3899.076904,243.3460999,14036.67969,876.0458984000001,2336.123047,123.8769989,8336.751953000001,435.3417969,1980,87.84616088999999,7128,316.2461853,3374.399902,544.0253906,12147.83984,1958.491943,3249.230957,68.32288361000001,11697.23047,231.7819977,3569.076904,83.15991210999999,12848.67969,296.7510071
04000US10,Delaware,2014-2017,3960,2033.723022,14256,4021.403076,3960,277.4356995,14256,998.7689819,2051.281982,81.11535644999999,7384.616211,292.0154114,1754.583984,81.80767822,6316.503906,294.5078125,1946.769043,487.8461914,7008.369141,1756.245972,2628.205078,41.31280899,9461.539063,148.7263031,3020.159912,80.12805176000001,10800,288.4613953
04000US12,Florida,2014-2017,2206.337891,525.6508179,7942.817871,1892.343018,2465.907959,126.4926987,8791.199219,433.6987,2076.553955,73.51270294,7384.616211,264.6459961,2059.199951,65.89733887,7413.120117,237.2306976,1703.962036,379.4928894,6134.262207,1253.032959,2508,35.12842178,9028.800781,143.7046051,2820.512939,57.99993896,10059.62012,208.8000031
04000US13,Georgia,2014-2017,2339.446045,619.8666992,8422.005859000001,2231.52002,3300,252.2306976,11880,883.8461914,2243.589111,57.62311172,8076.922852,210.1013947,1816.984009,80.53848266999999,6433.478027,289.9385071,2310,202.230896,8316,728.0308838,2599.38501,32.05133057,9357.784180000001,115.3844986,3036,80.12805176000001,10846.15039,288.4613953
04000US15,Hawaii,2014-2017,1427.630981,947.8203125,5139.471191,3346.154053,2376,73.21801757999999,8553.600586000001,263.5846863,3249.230957,314.7692871,11697.23047,1133.168945,2243.589111,129.9998932,8076.922852,468,2508,83.07697296000001,9028.800781,299.0769043,2564.103027,48.73865128,9230.769531,175.4582977,3205.12793,117.6324005,11538.45996,425.1742859
04000US16,Idaho,2014-2017,2243.589111,441.333313,8076.922852,1588.800049,2206.337891,395.1281128,7942.817871,1422.46106,1299.692993,148.5001068,4678.89209,534.5999756,1819.56897,70.18726349000001,6550.449219,269.5846863,1622.307983,231,5840.308105,831.5999756,2500,59.46923828,8889.894531,210.9889984,2599.38501,32.05133057,9357.784180000001,115.3844986
04000US17,Illinois,2014-2017,,,,,3893.539063,228.8759003,14016.74023,862.4677734000001,2310,98.62830353,8316,351.5769043,2059.199951,65.67694092000001,7413.120117,236.4369965,2497.637939,281.0577087,8991.496094,954.1151733,2920.154053,40.00854111,10512.5498,134.5382996,3244.615967,35.37688828,11680.62012,131.5382996
04000US18,Indiana,2014-2017,,,,,2614.447021,618.2539063,9412.006836000001,2225.714111,2274.461914,168.1537018,8188.062012,605.3538208,1816.984009,120.0506973,6541.14502,432.1828918,2371.793945,180.1793976,8538.460938,648.6458740000001,2645.610107,43.15375137,9504,155.3538055,2820.998047,56.96155167,10098,228.1383972
04000US19,Iowa,2014-2017,,,,,2508,479.7692871,9028.800781,1727.168945,2112,129.7846069,7603.200195,467.2246094,2112,155.9768982,7603.200195,561.5170898,2574,282.7026978,9266.399414,1017.729004,2685.761963,65.90770721,9668.746094,237.267807,2772,78.32520294,9979.199219,288.6924133
04000US20,Kansas,2014-2017,2271.230957,340.435791,8176.431152,1225.56897,2310,372.2820129,8316,1363.974976,2274.461914,162.2306976,8188.062012,584.0308228,1754.583984,86.74365234,6240,312.2770996,2209.477051,275.3847046,7954.117188,991.3845825,2574,50.01214981,9245.491211000001,180.0442047,2725.477051,71.30767822,9732.096680000001,249.8540039
04000US21,Kentucky,2014-2017,,,,,2051.281982,666.0598755,7384.616211,2397.814941,2244,123.1154022,8078.398926,467.0304871,1557.415039,55.08462906,5606.694824,198.3045959,2200.562988,657.2561035,7922.026855,2014.906006,2500,63.17303085,9000,227.4228973,2595.691895,60.30926895,9344.492188,217.1132965
04000US22,Louisiana,2014-2017,2339.446045,2550.645996,8422.005859000001,4538.326172,3205.12793,305.1231079,11538.45996,1098.442993,1946.769043,56.6077919,7008.369141,206.1138,1881,111.3332977,6771.600098,400.7998962,2243.589111,507.2590027,8076.922852,1826.131958,2595.691895,41.66675186,9344.492188,147.9324036,3114.831055,75.28198242000001,11213.38965,271.0154114
04000US23,Maine,2014-2017,1923.077026,470.5534058,6923.077148,1738.652954,1949.53894,315.0000916,7018.338867,1134,1168.062012,2065.753906,4205.020996,4550.954102,2271.230957,347.0512085,8176.431152,1249.38501,2970,528.1685181,10692,1901.406982,2595.691895,54.36931992,9344.492188,195.7292023,2599.38501,41.31280899,9357.784180000001,148.783905
