geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,111261,1613.984624782283
04000US01,Alabama,2006-2010,114464,1380.774621002376
04000US01,Alabama,2007-2011,114442,1371.066479184535
04000US01,Alabama,2008-2012,115160,1523.875855278842
04000US01,Alabama,2009-2013,114392,1623.15176695148
04000US01,Alabama,2010-2014,115117,1505.912658594374
04000US01,Alabama,2011-2015,116298,1517.232343951374
04000US01,Alabama,2012-2016,118889,1530.729998471136
04000US01,Alabama,2013-2017,119175,1542.274500388106
04000US02,Alaska,2005-2009,13212,467.6431888145201
04000US02,Alaska,2006-2010,13401,500.1986742035504
04000US02,Alaska,2007-2011,14043,454.4140998473261
04000US02,Alaska,2008-2012,14496,476.4751504481961
04000US02,Alaska,2009-2013,14937,506.7958779856098
04000US02,Alaska,2010-2014,15765,482.9950827706062
04000US02,Alaska,2011-2015,16423,510.8495705008563
04000US02,Alaska,2012-2016,16559,534.688043040951
04000US02,Alaska,2013-2017,16610,510.6151359107575
04000US04,Arizona,2005-2009,169522,2128.395923284612
04000US04,Arizona,2006-2010,162057,1810.480184341257
04000US04,Arizona,2007-2011,158234,2137.308034073822
04000US04,Arizona,2008-2012,152500,2120.78477155341
04000US04,Arizona,2009-2013,148140,2047.954917037652
04000US04,Arizona,2010-2014,149583,1789.781665117037
04000US04,Arizona,2011-2015,156480,1845.943832775572
04000US04,Arizona,2012-2016,164932,1840.700266301278
04000US04,Arizona,2013-2017,175098,2001.294800730669
04000US05,Arkansas,2005-2009,54520,990.6213144208331
04000US05,Arkansas,2006-2010,55753,956.416682658705
04000US05,Arkansas,2007-2011,56964,1040.175612239998
04000US05,Arkansas,2008-2012,57773,1038.416023995698
04000US05,Arkansas,2009-2013,57074,1010.644485084873
04000US05,Arkansas,2010-2014,58977,1190.690779551533
04000US05,Arkansas,2011-2015,61239,1103.439747641615
04000US05,Arkansas,2012-2016,61066,1106.023671696873
04000US05,Arkansas,2013-2017,61314,1094.241461869026
04000US06,California,2005-2009,1546974,6506.220374037639
04000US06,California,2006-2010,1541133,6188.202270470329
04000US06,California,2007-2011,1535579,5974.545234051954
04000US06,California,2008-2012,1536134,5904.061304629287
04000US06,California,2009-2013,1558740,5427.643439026622
04000US06,California,2010-2014,1634177,5958.621753948002
04000US06,California,2011-2015,1732448,6100.84579610345
04000US06,California,2012-2016,1841925,6336.213374905936
04000US06,California,2013-2017,1953559,6504.959895925411
04000US08,Colorado,2005-2009,136302,1664.211350004127
04000US08,Colorado,2006-2010,139422,1697.664654336732
04000US08,Colorado,2007-2011,143422,1838.987732177495
04000US08,Colorado,2008-2012,146623,1815.115841398373
04000US08,Colorado,2009-2013,148116,1675.06077000551
04000US08,Colorado,2010-2014,154734,1792.890312543953
04000US08,Colorado,2011-2015,164041,1833.028390430171
04000US08,Colorado,2012-2016,168101,1624.860406991925
04000US08,Colorado,2013-2017,177521,1857.319403782984
04000US09,Connecticut,2005-2009,122592,1564.945834197286
04000US09,Connecticut,2006-2010,123780,1453.71505759219
04000US09,Connecticut,2007-2011,126184,1531.076405846977
04000US09,Connecticut,2008-2012,126918,1381.260133605601
04000US09,Connecticut,2009-2013,127993,1476.127300045879
04000US09,Connecticut,2010-2014,132429,1427.860501761963
04000US09,Connecticut,2011-2015,139097,1595.535754304081
04000US09,Connecticut,2012-2016,144851,1506.034726074509
04000US09,Connecticut,2013-2017,150412,1756.236161025578
04000US10,Delaware,2005-2009,26368,674.9948880161708
04000US10,Delaware,2006-2010,27558,710.5207802212303
04000US10,Delaware,2007-2011,29417,735.4258805287236
04000US10,Delaware,2008-2012,30316,702.956646952744
04000US10,Delaware,2009-2013,30395,833.9171391316605
04000US10,Delaware,2010-2014,31610,789.7318776849561
04000US10,Delaware,2011-2015,32652,863.0185069707264
04000US10,Delaware,2012-2016,32555,780.1384321478536
04000US10,Delaware,2013-2017,32782,859.7030026800355
04000US11,District of Columbia,2005-2009,25578,755.5438919254949
04000US11,District of Columbia,2006-2010,26147,806.8326215765268
04000US11,District of Columbia,2007-2011,26996,771.7973243317675
04000US11,District of Columbia,2008-2012,27180,706.1098434894086
04000US11,District of Columbia,2009-2013,27699,706.7793941790271
04000US11,District of Columbia,2010-2014,27839,779.7411359388829
04000US11,District of Columbia,2011-2015,27721,786.7698634925635
04000US11,District of Columbia,2012-2016,28769,756.665812671931
04000US11,District of Columbia,2013-2017,29007,783.4932284773487
04000US12,Florida,2005-2009,550610,4172.8194790225
04000US12,Florida,2006-2010,543202,4169.905772296463
04000US12,Florida,2007-2011,523512,3856.907981825383
04000US12,Florida,2008-2012,517280,3683.590561017158
04000US12,Florida,2009-2013,514605,3370.230580685431
04000US12,Florida,2010-2014,535018,3929.028196323291
04000US12,Florida,2011-2015,569945,4112.548792215654
04000US12,Florida,2012-2016,614710,4098.672550251496
04000US12,Florida,2013-2017,655421,4120.728534766931
04000US13,Georgia,2005-2009,385093,3046.320414943475
04000US13,Georgia,2006-2010,380289,2635.754744579105
04000US13,Georgia,2007-2011,377157,3113.505006510205
04000US13,Georgia,2008-2012,364742,2994.082559476499
04000US13,Georgia,2009-2013,360040,3006.297519625659
04000US13,Georgia,2010-2014,371917,2767.791825989733
04000US13,Georgia,2011-2015,389579,3203.624231493475
04000US13,Georgia,2012-2016,412439,3390.705312475507
04000US13,Georgia,2013-2017,445410,3438.088922862589
04000US15,Hawaii,2005-2009,47101,939.3529215469276
04000US15,Hawaii,2006-2010,49819,1046.77955869295
04000US15,Hawaii,2007-2011,49946,1020.756312502548
04000US15,Hawaii,2008-2012,49807,977.0750092892033
04000US15,Hawaii,2009-2013,50882,996.9147329107083
04000US15,Hawaii,2010-2014,55260,1125.644286696025
04000US15,Hawaii,2011-2015,60399,1148.18920187162
04000US15,Hawaii,2012-2016,64736,1084.008375372537
04000US15,Hawaii,2013-2017,67077,1241.985557122888
04000US16,Idaho,2005-2009,30210,636.7182741999458
04000US16,Idaho,2006-2010,31372,729.5769878980262
04000US16,Idaho,2007-2011,30594,687.1721390283676
04000US16,Idaho,2008-2012,29925,828.1547692132353
04000US16,Idaho,2009-2013,28928,731.8111566941266
04000US16,Idaho,2010-2014,29001,816.0640640276606
04000US16,Idaho,2011-2015,29542,752.5924261649869
04000US16,Idaho,2012-2016,29774,864.5618903113495
04000US16,Idaho,2013-2017,31838,846.906902062214
04000US17,Illinois,2005-2009,642474,3930.587771585917
04000US17,Illinois,2006-2010,638739,3285.144309401331
04000US17,Illinois,2007-2011,635052,3627.846711724214
04000US17,Illinois,2008-2012,622784,3222.155686270383
04000US17,Illinois,2009-2013,610184,3339.875346820928
04000US17,Illinois,2010-2014,624261,3583.027670811078
04000US17,Illinois,2011-2015,641920,3377.886017776539
04000US17,Illinois,2012-2016,653209,3238.220765061769
04000US17,Illinois,2013-2017,667781,3067.090449361073
04000US18,Indiana,2005-2009,152329,1596.891571237027
04000US18,Indiana,2006-2010,157450,1660.854328646415
04000US18,Indiana,2007-2011,159235,1565.71827659673
04000US18,Indiana,2008-2012,161097,1732.925878056085
04000US18,Indiana,2009-2013,158794,1710.45119545093
04000US18,Indiana,2010-2014,161450,1567.352560824749
04000US18,Indiana,2011-2015,164132,1605.136932418908
04000US18,Indiana,2012-2016,166486,1512.81536313898
04000US18,Indiana,2013-2017,168774,1804.540048698139
04000US19,Iowa,2005-2009,46929,779.281543076435
04000US19,Iowa,2006-2010,48722,785.1265549777335
04000US19,Iowa,2007-2011,50445,903.6338890224713
04000US19,Iowa,2008-2012,50972,807.8661176719335
04000US19,Iowa,2009-2013,51225,845.1214600192773
04000US19,Iowa,2010-2014,51084,839.3901870314511
04000US19,Iowa,2011-2015,51608,774.3760073571119
04000US19,Iowa,2012-2016,50654,866.0813549318968
04000US19,Iowa,2013-2017,51405,840.1218141618195
04000US20,Kansas,2005-2009,41904,744.781084964412
04000US20,Kansas,2006-2010,42437,795.0456909442347
04000US20,Kansas,2007-2011,42416,729.3224048421655
04000US20,Kansas,2008-2012,42279,857.3545230922867
04000US20,Kansas,2009-2013,41204,781.7014559442229
04000US20,Kansas,2010-2014,42104,841.4085432047418
04000US20,Kansas,2011-2015,42525,777.9112377385413
04000US20,Kansas,2012-2016,43215,835.1300444565239
04000US20,Kansas,2013-2017,43743,775.4675506827794
04000US21,Kentucky,2005-2009,93879,1348.013749845849
04000US21,Kentucky,2006-2010,93556,1176.857139906473
04000US21,Kentucky,2007-2011,95201,1362.926249025842
04000US21,Kentucky,2008-2012,95586,1399.221809919108
04000US21,Kentucky,2009-2013,95008,1374.479805527513
04000US21,Kentucky,2010-2014,95913,1166.149054653556
04000US21,Kentucky,2011-2015,99110,1432.469274960745
04000US21,Kentucky,2012-2016,99289,1312.584026046977
04000US21,Kentucky,2013-2017,101999,1399.06947218829
04000US22,Louisiana,2005-2009,141499,1674.248683449767
04000US22,Louisiana,2006-2010,142792,1546.282480020904
04000US22,Louisiana,2007-2011,145026,1845.129138904681
04000US22,Louisiana,2008-2012,146670,1936.931979345723
04000US22,Louisiana,2009-2013,148540,1635.826058255205
04000US22,Louisiana,2010-2014,151517,1852.205791147272
04000US22,Louisiana,2011-2015,152509,1892.156681067456
04000US22,Louisiana,2012-2016,154194,1856.021794425795
04000US22,Louisiana,2013-2017,153886,1950.321961584506
04000US23,Maine,2005-2009,36218,758.1207911502839
04000US23,Maine,2006-2010,37224,736.5345471831648
04000US23,Maine,2007-2011,38452,772.4800670714483
04000US23,Maine,2008-2012,39216,774.4308930102695
04000US23,Maine,2009-2013,38893,731.5989887893187
04000US23,Maine,2010-2014,39454,746.3433868393129
04000US23,Maine,2011-2015,38923,796.9150150964027
04000US23,Maine,2012-2016,39220,765.4632454150732
04000US23,Maine,2013-2017,39070,888.8635591123896
04000US24,Maryland,2005-2009,372491,2660.495928350092
04000US24,Maryland,2006-2010,383775,2984.754830909717
04000US24,Maryland,2007-2011,394715,2810.17007563633
04000US24,Maryland,2008-2012,398633,2751.525617518838
04000US24,Maryland,2009-2013,404704,2678.477584022759
04000US24,Maryland,2010-2014,412703,2747.873773997038
04000US24,Maryland,2011-2015,419181,2629.034835391543
04000US24,Maryland,2012-2016,429334,2785.071670887128
04000US24,Maryland,2013-2017,442669,3105.961612480205
04000US25,Massachusetts,2005-2009,299508,2502.117716923958
04000US25,Massachusetts,2006-2010,302201,2270.070103598647
04000US25,Massachusetts,2007-2011,312485,2663.279505876511
04000US25,Massachusetts,2008-2012,321489,2556.992703100641
04000US25,Massachusetts,2009-2013,332392,2336.390278777675
04000US25,Massachusetts,2010-2014,349801,2737.655461250864
04000US25,Massachusetts,2011-2015,371914,2882.032496392923
04000US25,Massachusetts,2012-2016,388679,2843.241678520446
04000US25,Massachusetts,2013-2017,404992,3029.214971557398
04000US26,Michigan,2005-2009,243407,1871.552027482273
04000US26,Michigan,2006-2010,239248,1837.287323711621
04000US26,Michigan,2007-2011,240042,1857.528841043026
04000US26,Michigan,2008-2012,237128,2034.358512447599
04000US26,Michigan,2009-2013,235379,1865.006754726592
04000US26,Michigan,2010-2014,244003,1823.026022042417
04000US26,Michigan,2011-2015,249071,1637.491088590966
04000US26,Michigan,2012-2016,255135,2069.786645465639
04000US26,Michigan,2013-2017,262994,2071.04894520211
04000US27,Minnesota,2005-2009,122381,1373.229770534302
04000US27,Minnesota,2006-2010,125174,1377.441843002755
04000US27,Minnesota,2007-2011,128918,1450.953834317831
04000US27,Minnesota,2008-2012,131860,1423.049379741596
04000US27,Minnesota,2009-2013,132856,1464.288804286306
04000US27,Minnesota,2010-2014,136752,1325.514892120843
04000US27,Minnesota,2011-2015,140266,1439.079280115499
04000US27,Minnesota,2012-2016,142121,1451.029233368154
04000US27,Minnesota,2013-2017,146024,1347.389522135482
04000US28,Mississippi,2005-2009,75109,1303.385002351477
04000US28,Mississippi,2006-2010,77264,1274.046544879208
04000US28,Mississippi,2007-2011,77220,1312.151686139743
04000US28,Mississippi,2008-2012,77309,1300.020988503112
04000US28,Mississippi,2009-2013,75960,1278.938496149699
04000US28,Mississippi,2010-2014,76123,1298.393298688129
04000US28,Mississippi,2011-2015,77017,1261.463774450711
04000US28,Mississippi,2012-2016,76725,1368.573868860818
04000US28,Mississippi,2013-2017,79168,1453.583398932957
04000US29,Missouri,2005-2009,132754,1426.326089267937
04000US29,Missouri,2006-2010,134066,1480.911464353155
04000US29,Missouri,2007-2011,135444,1532.241102417093
04000US29,Missouri,2008-2012,133470,1492.835325648072
04000US29,Missouri,2009-2013,131677,1489.545938717253
04000US29,Missouri,2010-2014,130775,1463.974429355076
04000US29,Missouri,2011-2015,132809,1560.455083089618
04000US29,Missouri,2012-2016,136112,1445.057465084356
04000US29,Missouri,2013-2017,138751,1699.783980624343
04000US30,Montana,2005-2009,16950,525.4650225936639
04000US30,Montana,2006-2010,18337,574.4085752799349
04000US30,Montana,2007-2011,18396,507.3249874328879
04000US30,Montana,2008-2012,18694,463.6731969490786
04000US30,Montana,2009-2013,18534,504.4160583014466
04000US30,Montana,2010-2014,19459,548.4202651498466
04000US30,Montana,2011-2015,18491,529.9468711136761
04000US30,Montana,2012-2016,17977,534.8714939997677
04000US30,Montana,2013-2017,17882,571.2749617978227
04000US31,Nebraska,2005-2009,24195,635.8409542911249
04000US31,Nebraska,2006-2010,25272,560.6069710352416
04000US31,Nebraska,2007-2011,25613,555.3722929155434
04000US31,Nebraska,2008-2012,26737,597.5693163274436
04000US31,Nebraska,2009-2013,26308,586.6793728107275
04000US31,Nebraska,2010-2014,26681,574.66907533414
04000US31,Nebraska,2011-2015,26552,560.1450328661585
04000US31,Nebraska,2012-2016,26438,600.6239009787394
04000US31,Nebraska,2013-2017,26411,590.5239144967563
04000US32,Nevada,2005-2009,60470,1251.254202468339
04000US32,Nevada,2006-2010,61636,1384.733851763511
04000US32,Nevada,2007-2011,61239,1336.43695444465
04000US32,Nevada,2008-2012,62602,1088.314488018707
04000US32,Nevada,2009-2013,61804,1145.271991183573
04000US32,Nevada,2010-2014,62582,1218.851211265353
04000US32,Nevada,2011-2015,64425,1166.157761053222
04000US32,Nevada,2012-2016,64422,1318.547209304966
04000US32,Nevada,2013-2017,64624,1304.217730846188
04000US33,New Hampshire,2005-2009,55396,983.3275499441642
04000US33,New Hampshire,2006-2010,55245,931.2629312597763
04000US33,New Hampshire,2007-2011,57577,893.9676196729329
04000US33,New Hampshire,2008-2012,58152,928.8397687354383
04000US33,New Hampshire,2009-2013,57011,1024.32638439479
04000US33,New Hampshire,2010-2014,58891,983.2645997130037
04000US33,New Hampshire,2011-2015,61760,1052.800872159717
04000US33,New Hampshire,2012-2016,62231,996.9896134952932
04000US33,New Hampshire,2013-2017,64210,919.7962099881366
04000US34,New Jersey,2005-2009,536208,3042.353564955065
04000US34,New Jersey,2006-2010,546239,3045.644086727078
04000US34,New Jersey,2007-2011,557672,3319.116029950844
04000US34,New Jersey,2008-2012,565679,3548.333373578872
04000US34,New Jersey,2009-2013,569711,3449.97708665998
04000US34,New Jersey,2010-2014,590720,3324.044054404531
04000US34,New Jersey,2011-2015,603671,3529.997349057702
04000US34,New Jersey,2012-2016,619470,3303.243215499957
04000US34,New Jersey,2013-2017,641319,3583.33838653564
04000US35,New Mexico,2005-2009,42880,948.0952227244801
04000US35,New Mexico,2006-2010,43587,979.9114998078283
04000US35,New Mexico,2007-2011,44448,1032.587716638181
04000US35,New Mexico,2008-2012,44203,1010.127691342019
04000US35,New Mexico,2009-2013,43110,985.4075112167913
04000US35,New Mexico,2010-2014,43224,925.0627955954084
04000US35,New Mexico,2011-2015,42247,944.9290248389864
04000US35,New Mexico,2012-2016,42973,1014.991887595066
04000US35,New Mexico,2013-2017,43565,911.7892263927027
04000US36,New York,2005-2009,1385891,5595.775537190612
04000US36,New York,2006-2010,1370383,5394.872990578452
04000US36,New York,2007-2011,1377954,5080.475145967703
04000US36,New York,2008-2012,1382856,5486.899936083636
04000US36,New York,2009-2013,1380915,5062.970788686196
04000US36,New York,2010-2014,1404997,5252.88764072798
04000US36,New York,2011-2015,1459049,5190.062717896793
04000US36,New York,2012-2016,1499470,4979.113518146241
04000US36,New York,2013-2017,1561276,5688.801191750543
04000US37,North Carolina,2005-2009,210370,2084.383255464245
04000US37,North Carolina,2006-2010,215791,2260.425642491001
04000US37,North Carolina,2007-2011,213246,2256.687997653283
04000US37,North Carolina,2008-2012,216556,2182.913055831512
04000US37,North Carolina,2009-2013,218616,2390.178748941413
04000US37,North Carolina,2010-2014,225985,2421.921447248729
04000US37,North Carolina,2011-2015,234401,2424.627704986572
04000US37,North Carolina,2012-2016,243362,2294.6021158512
04000US37,North Carolina,2013-2017,255346,2343.110213972344
04000US38,North Dakota,2005-2009,11466,407.935343853335
04000US38,North Dakota,2006-2010,11703,373.98025115693
04000US38,North Dakota,2007-2011,12859,398.9180744942943
04000US38,North Dakota,2008-2012,13788,463.0227951914727
04000US38,North Dakota,2009-2013,14816,499.0200162054952
04000US38,North Dakota,2010-2014,16140,509.306399173755
04000US38,North Dakota,2011-2015,17049,506.8217581219104
04000US38,North Dakota,2012-2016,17319,553.0542047209731
04000US38,North Dakota,2013-2017,16514,494.4943880941833
04000US39,Ohio,2005-2009,239901,1888.425415290621
04000US39,Ohio,2006-2010,241501,2103.9723956493
04000US39,Ohio,2007-2011,246366,2133.135006125585
04000US39,Ohio,2008-2012,247250,2150.611474867589
04000US39,Ohio,2009-2013,246040,2250.522106893627
04000US39,Ohio,2010-2014,248595,2031.572860434439
04000US39,Ohio,2011-2015,252850,2113.010218655936
04000US39,Ohio,2012-2016,257865,2215.833749944612
04000US39,Ohio,2013-2017,259878,2128.101149300485
04000US40,Oklahoma,2005-2009,65621,1083.282843389557
04000US40,Oklahoma,2006-2010,67823,1055.068760435401
04000US40,Oklahoma,2007-2011,70394,1056.976605801016
04000US40,Oklahoma,2008-2012,71307,1077.391117615516
04000US40,Oklahoma,2009-2013,71468,930.009317021927
04000US40,Oklahoma,2010-2014,73023,952.9590213098049
04000US40,Oklahoma,2011-2015,74472,950.0337136088141
04000US40,Oklahoma,2012-2016,74239,884.7931798950145
04000US40,Oklahoma,2013-2017,75053,972.1799843300913
04000US41,Oregon,2005-2009,86186,1280.64577581045
04000US41,Oregon,2006-2010,85862,1236.875962755973
04000US41,Oregon,2007-2011,87425,1382.663229071887
04000US41,Oregon,2008-2012,86509,1242.763123631646
04000US41,Oregon,2009-2013,87061,1273.984568216737
04000US41,Oregon,2010-2014,89988,1536.171278211232
04000US41,Oregon,2011-2015,95784,1581.753280622376
04000US41,Oregon,2012-2016,101721,1220.903160348436
04000US41,Oregon,2013-2017,108606,1644.09647933532
04000US42,Pennsylvania,2005-2009,439648,2824.330545132312
04000US42,Pennsylvania,2006-2010,451302,2702.104128607823
04000US42,Pennsylvania,2007-2011,457725,2902.636273548947
04000US42,Pennsylvania,2008-2012,464410,2786.920034698412
04000US42,Pennsylvania,2009-2013,467019,2982.381055527009
04000US42,Pennsylvania,2010-2014,479834,2735.111650792227
04000US42,Pennsylvania,2011-2015,491754,2956.793275274775
04000US42,Pennsylvania,2012-2016,501567,3052.956315129848
04000US42,Pennsylvania,2013-2017,511604,2890.460611629162
04000US44,Rhode Island,2005-2009,28022,745.9689965895209
04000US44,Rhode Island,2006-2010,27643,656.4054819256426
04000US44,Rhode Island,2007-2011,27971,698.558817697255
04000US44,Rhode Island,2008-2012,29154,776.2432485577978
04000US44,Rhode Island,2009-2013,30181,740.2171404370195
04000US44,Rhode Island,2010-2014,30634,758.6657853569001
04000US44,Rhode Island,2011-2015,32397,847.277071784833
04000US44,Rhode Island,2012-2016,33367,935.5763518338887
04000US44,Rhode Island,2013-2017,34484,812.1330474298795
04000US45,South Carolina,2005-2009,95020,1485.21541930026
04000US45,South Carolina,2006-2010,96964,1539.166017267233
04000US45,South Carolina,2007-2011,98102,1449.940259131211
04000US45,South Carolina,2008-2012,98954,1463.375827125221
04000US45,South Carolina,2009-2013,101214,1606.477948573297
04000US45,South Carolina,2010-2014,106581,1638.927129555184
04000US45,South Carolina,2011-2015,109520,1637.564629700009
04000US45,South Carolina,2012-2016,115127,1596.680402163961
04000US45,South Carolina,2013-2017,121044,1611.591514535945
04000US46,South Dakota,2005-2009,11430,469.6173349983878
04000US46,South Dakota,2006-2010,11518,398.4435048625138
04000US46,South Dakota,2007-2011,12560,462.4797588089861
04000US46,South Dakota,2008-2012,12502,425.3303972994852
04000US46,South Dakota,2009-2013,13318,465.4494854711171
04000US46,South Dakota,2010-2014,13005,436.7234434517243
04000US46,South Dakota,2011-2015,13201,411.7655935986263
04000US46,South Dakota,2012-2016,12949,409.2883271655462
04000US46,South Dakota,2013-2017,13027,416.0564578269438
04000US47,Tennessee,2005-2009,142378,1656.096014492183
04000US47,Tennessee,2006-2010,143096,1604.857047877541
04000US47,Tennessee,2007-2011,145717,1890.465015698426
04000US47,Tennessee,2008-2012,148511,1588.207445987498
04000US47,Tennessee,2009-2013,151119,1623.032059386187
04000US47,Tennessee,2010-2014,154211,1749.458867842151
04000US47,Tennessee,2011-2015,163191,1708.304029080993
04000US47,Tennessee,2012-2016,168639,1763.980471053092
04000US47,Tennessee,2013-2017,175877,1956.919999379589
04000US48,Texas,2005-2009,727540,3853.011851888827
04000US48,Texas,2006-2010,744993,3944.1797654764
04000US48,Texas,2007-2011,755411,4061.799979592292
04000US48,Texas,2008-2012,761712,4465.635584202457
04000US48,Texas,2009-2013,778617,4042.986932066652
04000US48,Texas,2010-2014,818980,4877.356702520314
04000US48,Texas,2011-2015,875959,4548.521680559629
04000US48,Texas,2012-2016,923460,4552.81042894653
04000US48,Texas,2013-2017,976699,4699.635545108544
04000US49,Utah,2005-2009,51680,1028.340033209845
04000US49,Utah,2006-2010,52683,910.1213263444728
04000US49,Utah,2007-2011,54395,991.2960854558412
04000US49,Utah,2008-2012,55635,902.1182011606097
04000US49,Utah,2009-2013,54879,1010.306197072023
04000US49,Utah,2010-2014,57883,996.7725518352405
04000US49,Utah,2011-2015,59404,1073.731276304992
04000US49,Utah,2012-2016,60614,963.4109702235016
04000US49,Utah,2013-2017,60434,1048.936853753246
04000US50,Vermont,2005-2009,14336,374.8946426823701
04000US50,Vermont,2006-2010,14353,364.5034638177456
04000US50,Vermont,2007-2011,14311,379.8239347188801
04000US50,Vermont,2008-2012,15333,397.2187322429716
04000US50,Vermont,2009-2013,15488,381.2500143873115
04000US50,Vermont,2010-2014,15575,415.3933302128187
04000US50,Vermont,2011-2015,15972,372.7812011617739
04000US50,Vermont,2012-2016,16439,459.2865031817804
04000US50,Vermont,2013-2017,16301,430.8388084120156
04000US51,Virginia,2005-2009,333254,2888.413919496288
04000US51,Virginia,2006-2010,345302,2547.626834197702
04000US51,Virginia,2007-2011,353000,2908.38434650196
04000US51,Virginia,2008-2012,363583,2723.676898611057
04000US51,Virginia,2009-2013,369544,2628.033735151123
04000US51,Virginia,2010-2014,381084,2761.61892267028
04000US51,Virginia,2011-2015,387944,2797.078347747326
04000US51,Virginia,2012-2016,396937,2776.50051537841
04000US51,Virginia,2013-2017,403640,2625.119397351044
04000US53,Washington,2005-2009,229439,2050.135262483091
04000US53,Washington,2006-2010,233255,2021.571986214914
04000US53,Washington,2007-2011,233812,2089.41265661417
04000US53,Washington,2008-2012,231535,2221.867896245718
04000US53,Washington,2009-2013,233374,2104.768610863242
04000US53,Washington,2010-2014,243174,2312.969825643928
04000US53,Washington,2011-2015,260870,2588.656474025501
04000US53,Washington,2012-2016,282379,2222.876801569752
04000US53,Washington,2013-2017,302796,2667.113111805824
04000US54,West Virginia,2005-2009,64783,1091.428400612421
04000US54,West Virginia,2006-2010,66512,1114.705336017747
04000US54,West Virginia,2007-2011,66972,1133.145874303407
04000US54,West Virginia,2008-2012,65809,1143.290697008389
04000US54,West Virginia,2009-2013,65425,1051.679655637871
04000US54,West Virginia,2010-2014,66499,1023.58437576323
04000US54,West Virginia,2011-2015,65035,1135.360691630533
04000US54,West Virginia,2012-2016,64034,982.3000855291778
04000US54,West Virginia,2013-2017,65252,1064.438389706321
04000US55,Wisconsin,2005-2009,118071,1299.829254631346
04000US55,Wisconsin,2006-2010,120491,1171.39215807166
04000US55,Wisconsin,2007-2011,124640,1311.859184366689
04000US55,Wisconsin,2008-2012,126558,1371.08628490157
04000US55,Wisconsin,2009-2013,127320,1226.991845709746
04000US55,Wisconsin,2010-2014,128978,1210.954644531911
04000US55,Wisconsin,2011-2015,131280,1322.863906297276
04000US55,Wisconsin,2012-2016,131005,1283.836015956862
04000US55,Wisconsin,2013-2017,130939,1230.186679946856
04000US56,Wyoming,2005-2009,15117,492.742195898525
04000US56,Wyoming,2006-2010,16482,604.9304046815057
04000US56,Wyoming,2007-2011,16747,568.0430606338503
04000US56,Wyoming,2008-2012,16260,546.3503655172092
04000US56,Wyoming,2009-2013,16255,557.9715971870677
04000US56,Wyoming,2010-2014,16265,531.7672295150434
04000US56,Wyoming,2011-2015,16575,610.8563528675165
04000US56,Wyoming,2012-2016,15784,578.6499519869319
04000US56,Wyoming,2013-2017,15920,599.768672319046
