geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,79.857307,2.4485967
97000US0100007,"Hoover City School District, Alabama",2010,77.849876,2.4397922
97000US0100007,"Hoover City School District, Alabama",2011,76.911385,2.6791456
97000US0100007,"Hoover City School District, Alabama",2012,82.294312,1.7211363
97000US0100007,"Hoover City School District, Alabama",2013,81.86953,2.4460132
97000US0100007,"Hoover City School District, Alabama",2014,83.669518,2.4209018
97000US0100007,"Hoover City School District, Alabama",2015,86.012779,2.2442102
97000US0100007,"Hoover City School District, Alabama",2016,84.058617,1.9935014
97000US0100007,"Hoover City School District, Alabama",2017,85.222298,2.4028859
97000US0100270,"Baldwin County School District, Alabama",2009,77.375038,1.6272959
97000US0100270,"Baldwin County School District, Alabama",2010,72.665794,1.9938564
97000US0100270,"Baldwin County School District, Alabama",2011,77.431969,2.6385875
97000US0100270,"Baldwin County School District, Alabama",2012,73.364685,2.0254395
97000US0100270,"Baldwin County School District, Alabama",2013,74.839142,1.9664204
97000US0100270,"Baldwin County School District, Alabama",2014,72.993782,2.6696441
97000US0100270,"Baldwin County School District, Alabama",2015,75.020264,2.3412297
97000US0100270,"Baldwin County School District, Alabama",2016,75.022156,2.0328841
97000US0100270,"Baldwin County School District, Alabama",2017,76.51651,1.9633271
97000US0100390,"Birmingham City School District, Alabama",2009,68.514626,1.5508006
97000US0100390,"Birmingham City School District, Alabama",2010,64.419571,1.8812667
97000US0100390,"Birmingham City School District, Alabama",2011,62.101276,1.7738808
97000US0100390,"Birmingham City School District, Alabama",2012,66.892448,1.59095
97000US0100390,"Birmingham City School District, Alabama",2013,69.731812,1.8629736
97000US0100390,"Birmingham City School District, Alabama",2014,66.300728,1.6280422
97000US0100390,"Birmingham City School District, Alabama",2015,72.208458,1.6940621
97000US0100390,"Birmingham City School District, Alabama",2016,73.442139,1.4162474
97000US0100390,"Birmingham City School District, Alabama",2017,73.731232,1.8552257
97000US0101020,"Cullman County School District, Alabama",2009,68.442551,2.6834543
97000US0101020,"Cullman County School District, Alabama",2010,63.254547,3.2485285
97000US0101020,"Cullman County School District, Alabama",2011,68.996719,2.7670803
97000US0101020,"Cullman County School District, Alabama",2012,73.51741,3.1171811
97000US0101020,"Cullman County School District, Alabama",2013,69.559517,2.8695138
97000US0101020,"Cullman County School District, Alabama",2014,65.663033,3.222296
97000US0101020,"Cullman County School District, Alabama",2015,63.101067,3.0990145
97000US0101020,"Cullman County School District, Alabama",2016,68.845352,3.5016768
97000US0101020,"Cullman County School District, Alabama",2017,69.607094,2.7741911
97000US0101230,"Dothan City School District, Alabama",2009,69.704941,2.0740521
97000US0101230,"Dothan City School District, Alabama",2010,73.433128,1.9138314
97000US0101230,"Dothan City School District, Alabama",2011,73.311874,1.6592262
97000US0101230,"Dothan City School District, Alabama",2012,70.937729,2.0025811
97000US0101230,"Dothan City School District, Alabama",2013,76.530907,1.4795284
97000US0101230,"Dothan City School District, Alabama",2014,70.382133,1.808435
97000US0101230,"Dothan City School District, Alabama",2015,69.778198,1.4017675
97000US0101230,"Dothan City School District, Alabama",2016,71.045876,1.5952405
97000US0101230,"Dothan City School District, Alabama",2017,72.212593,1.3520585
97000US0101290,"Elmore County School District, Alabama",2009,64.382851,2.5331607
97000US0101290,"Elmore County School District, Alabama",2010,69.009315,3.6218781
97000US0101290,"Elmore County School District, Alabama",2011,64.214981,3.1282988
97000US0101290,"Elmore County School District, Alabama",2012,69.28466,2.8173645
97000US0101290,"Elmore County School District, Alabama",2013,60.076721,3.1906729
97000US0101290,"Elmore County School District, Alabama",2014,63.575447,2.8257084
97000US0101290,"Elmore County School District, Alabama",2015,63.660728,3.0881281
97000US0101290,"Elmore County School District, Alabama",2016,69.093552,2.9777124
97000US0101290,"Elmore County School District, Alabama",2017,65.12384,3.4658875
97000US0101800,"Huntsville City School District, Alabama",2009,72.766449,1.7283397
97000US0101800,"Huntsville City School District, Alabama",2010,75.254677,1.6873667
97000US0101800,"Huntsville City School District, Alabama",2011,76.69313,1.4380035
97000US0101800,"Huntsville City School District, Alabama",2012,72.202934,1.8887056
97000US0101800,"Huntsville City School District, Alabama",2013,73.171753,1.7349747
97000US0101800,"Huntsville City School District, Alabama",2014,70.901199,1.7063074
97000US0101800,"Huntsville City School District, Alabama",2015,74.280594,2.0365746
97000US0101800,"Huntsville City School District, Alabama",2016,79.131447,1.6289406
97000US0101800,"Huntsville City School District, Alabama",2017,76.934021,1.6282085
97000US0101920,"Jefferson County School District, Alabama",2009,79.195908,1.2459109
97000US0101920,"Jefferson County School District, Alabama",2010,74.86013,1.7231849
97000US0101920,"Jefferson County School District, Alabama",2011,74.481575,1.6858127
97000US0101920,"Jefferson County School District, Alabama",2012,75.230576,1.2831774
97000US0101920,"Jefferson County School District, Alabama",2013,74.086525,1.8682371
97000US0101920,"Jefferson County School District, Alabama",2014,75.584412,1.6157027
97000US0101920,"Jefferson County School District, Alabama",2015,76.362854,1.7302034
97000US0101920,"Jefferson County School District, Alabama",2016,77.826927,1.4450456
97000US0101920,"Jefferson County School District, Alabama",2017,75.015602,1.467415
97000US0102220,"Madison County School District, Alabama",2009,79.332787,1.5767134
97000US0102220,"Madison County School District, Alabama",2010,73.720238,2.039295
97000US0102220,"Madison County School District, Alabama",2011,76.596565,2.0620203
97000US0102220,"Madison County School District, Alabama",2012,80.190704,1.7779539
97000US0102220,"Madison County School District, Alabama",2013,78.183632,2.2500381
97000US0102220,"Madison County School District, Alabama",2014,80.490585,1.4244969
97000US0102220,"Madison County School District, Alabama",2015,75.827721,1.995688
97000US0102220,"Madison County School District, Alabama",2016,79.076675,1.4038178
97000US0102220,"Madison County School District, Alabama",2017,81.278076,2.0149541
97000US0102370,"Mobile County School District, Alabama",2009,72.025497,1.2138739
97000US0102370,"Mobile County School District, Alabama",2010,68.291908,1.525214
97000US0102370,"Mobile County School District, Alabama",2011,68.637199,1.3660586
97000US0102370,"Mobile County School District, Alabama",2012,66.362976,1.2372758
97000US0102370,"Mobile County School District, Alabama",2013,68.31176,1.2942045
97000US0102370,"Mobile County School District, Alabama",2014,68.832283,1.3837625
97000US0102370,"Mobile County School District, Alabama",2015,72.788437,1.371217
97000US0102370,"Mobile County School District, Alabama",2016,70.264458,1.3726847
97000US0102370,"Mobile County School District, Alabama",2017,72.235863,1.3791684
97000US0102430,"Montgomery County School District, Alabama",2009,74.053528,1.7822375
97000US0102430,"Montgomery County School District, Alabama",2010,69.831825,1.7573075
97000US0102430,"Montgomery County School District, Alabama",2011,70.373772,1.864364
97000US0102430,"Montgomery County School District, Alabama",2012,71.319603,1.4407103
97000US0102430,"Montgomery County School District, Alabama",2013,72.381187,1.6294076
97000US0102430,"Montgomery County School District, Alabama",2014,70.68856,1.6071852
97000US0102430,"Montgomery County School District, Alabama",2015,71.622887,1.5520067
97000US0102430,"Montgomery County School District, Alabama",2016,73.136604,1.8031418
97000US0102430,"Montgomery County School District, Alabama",2017,70.007538,1.9218792
97000US0103030,"Shelby County School District, Alabama",2009,79.322792,1.4649222
97000US0103030,"Shelby County School District, Alabama",2010,77.785629,1.8006173
97000US0103030,"Shelby County School District, Alabama",2011,79.400871,1.4816685
97000US0103030,"Shelby County School District, Alabama",2012,79.634819,1.6579174
97000US0103030,"Shelby County School District, Alabama",2013,79.736916,1.539045
97000US0103030,"Shelby County School District, Alabama",2014,78.544739,1.6419238
97000US0103030,"Shelby County School District, Alabama",2015,80.384499,1.484098
97000US0103030,"Shelby County School District, Alabama",2016,76.912071,1.8287792
97000US0103030,"Shelby County School District, Alabama",2017,78.974899,1.8253727
97000US0103360,"Tuscaloosa City School District, Alabama",2009,71.033798,2.6939847
97000US0103360,"Tuscaloosa City School District, Alabama",2010,70.432343,2.0981035
97000US0103360,"Tuscaloosa City School District, Alabama",2011,69.643646,2.7981575
97000US0103360,"Tuscaloosa City School District, Alabama",2012,71.766869,2.8938696
97000US0103360,"Tuscaloosa City School District, Alabama",2013,68.512489,2.422327
97000US0103360,"Tuscaloosa City School District, Alabama",2014,69.657608,3.0202878
97000US0103360,"Tuscaloosa City School District, Alabama",2015,69.634239,3.3074408
97000US0103360,"Tuscaloosa City School District, Alabama",2016,73.52002,2.5489855
97000US0103360,"Tuscaloosa City School District, Alabama",2017,76.148346,2.862433
97000US0103390,"Tuscaloosa County School District, Alabama",2009,77.214783,1.9908831
97000US0103390,"Tuscaloosa County School District, Alabama",2010,75.458755,1.4478956
97000US0103390,"Tuscaloosa County School District, Alabama",2011,73.444817,1.9502127
97000US0103390,"Tuscaloosa County School District, Alabama",2012,74.908432,2.1656849
97000US0103390,"Tuscaloosa County School District, Alabama",2013,76.492905,2.0999451
97000US0103390,"Tuscaloosa County School District, Alabama",2014,75.087448,1.9943118
97000US0103390,"Tuscaloosa County School District, Alabama",2015,75.288513,2.0351372
97000US0103390,"Tuscaloosa County School District, Alabama",2016,76.361801,2.4271648
97000US0103390,"Tuscaloosa County School District, Alabama",2017,75.401314,2.4931061
97000US0200180,"Anchorage School District, Alaska",2009,75.241554,1.2301601
97000US0200180,"Anchorage School District, Alaska",2010,73.721054,1.3876947
97000US0200180,"Anchorage School District, Alaska",2011,75.856857,1.2904438
97000US0200180,"Anchorage School District, Alaska",2012,75.806381,1.2293488
97000US0200180,"Anchorage School District, Alaska",2013,77.487915,1.2170732
97000US0200180,"Anchorage School District, Alaska",2014,77.028641,1.175015
97000US0200180,"Anchorage School District, Alaska",2015,76.108849,1.1719886
97000US0200180,"Anchorage School District, Alaska",2016,79.07,1.2313447
97000US0200180,"Anchorage School District, Alaska",2017,78.990784,1.0686905
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,64.779213,3.2537892
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,72.977859,2.0749478
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,66.241608,2.6199965
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,70.969162,1.4562023
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,71.050766,1.3619331
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,68.953445,1.4463615
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,67.770927,1.6289409
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,68.593994,2.0799267
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,65.39341,2.1592402
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,74.354515,2.4671006
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,70.92778,2.195874
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,72.694,2.5918353
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,69.557831,2.8302133
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,70.354202,2.3464513
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,71.639221,2.4350595
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,74.885643,2.1310246
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,73.614349,2.1883628
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,65.608543,3.1646814
97000US0400295,"Kingman Unified School District, Arizona",2009,58.396156,3.1109176
97000US0400295,"Kingman Unified School District, Arizona",2010,62.108475,3.0802245
97000US0400295,"Kingman Unified School District, Arizona",2012,41.131069,2.9588642
97000US0400295,"Kingman Unified School District, Arizona",2013,45.009384,2.897321
97000US0400295,"Kingman Unified School District, Arizona",2014,56.726974,3.9761055
97000US0400295,"Kingman Unified School District, Arizona",2015,55.629585,3.977716
97000US0400295,"Kingman Unified School District, Arizona",2016,54.001713,3.4009669
97000US0400295,"Kingman Unified School District, Arizona",2017,66.272141,3.6618645
97000US0400680,"Amphitheater Unified District, Arizona",2009,76.115677,2.8851085
97000US0400680,"Amphitheater Unified District, Arizona",2010,74.406174,2.2757185
97000US0400680,"Amphitheater Unified District, Arizona",2011,77.938774,2.6186314
97000US0400680,"Amphitheater Unified District, Arizona",2012,70.340057,1.5828034
97000US0400680,"Amphitheater Unified District, Arizona",2013,71.379051,1.8037496
97000US0400680,"Amphitheater Unified District, Arizona",2014,77.829811,1.3229501
97000US0400680,"Amphitheater Unified District, Arizona",2015,77.10186,2.0036774
97000US0400680,"Amphitheater Unified District, Arizona",2016,75.013115,1.4599141
97000US0400680,"Amphitheater Unified District, Arizona",2017,76.239922,2.0191963
97000US0400790,"Apache Junction Unified District, Arizona",2017,66.33287,4.7136583
97000US0401870,"Chandler Unified District, Arizona",2009,79.129829,1.4064007
97000US0401870,"Chandler Unified District, Arizona",2010,78.660172,1.6056888
97000US0401870,"Chandler Unified District, Arizona",2011,81.499596,2.2803109
97000US0401870,"Chandler Unified District, Arizona",2012,80.957397,1.4864753
97000US0401870,"Chandler Unified District, Arizona",2013,78.079224,1.5776671
97000US0401870,"Chandler Unified District, Arizona",2014,82.577057,1.3583559
97000US0401870,"Chandler Unified District, Arizona",2015,82.201103,.94620669
97000US0401870,"Chandler Unified District, Arizona",2016,82.522301,.8840428
97000US0401870,"Chandler Unified District, Arizona",2017,83.292793,1.2375336
97000US0402690,"Dysart Unified District, Arizona",2009,74.401039,2.2041318
97000US0402690,"Dysart Unified District, Arizona",2010,76.002174,2.0345912
97000US0402690,"Dysart Unified District, Arizona",2011,72.997452,3.5496109
97000US0402690,"Dysart Unified District, Arizona",2012,74.9729,2.0082734
97000US0402690,"Dysart Unified District, Arizona",2013,75.896904,2.1797304
97000US0402690,"Dysart Unified District, Arizona",2014,76.805916,1.6978688
97000US0402690,"Dysart Unified District, Arizona",2015,78.172638,1.9725617
97000US0402690,"Dysart Unified District, Arizona",2016,77.169899,1.7460983
97000US0402690,"Dysart Unified District, Arizona",2017,79.650864,2.0536616
97000US0402860,"Flagstaff Unified District, Arizona",2009,82.971664,2.1327491
97000US0402860,"Flagstaff Unified District, Arizona",2010,77.008492,2.8197737
97000US0402860,"Flagstaff Unified District, Arizona",2011,80.486626,2.2289941
97000US0402860,"Flagstaff Unified District, Arizona",2012,79.74575,2.2818129
97000US0402860,"Flagstaff Unified District, Arizona",2013,83.61924,1.7749164
97000US0402860,"Flagstaff Unified District, Arizona",2014,80.17942,2.0000856
97000US0402860,"Flagstaff Unified District, Arizona",2015,80.133751,1.8651983
97000US0402860,"Flagstaff Unified District, Arizona",2016,79.178009,2.211767
97000US0402860,"Flagstaff Unified District, Arizona",2017,84.347984,1.7142739
97000US0402920,"Florence Unified School District, Arizona",2009,49.50449,2.6009269
97000US0402920,"Florence Unified School District, Arizona",2014,48.704632,3.4237075
97000US0403400,"Gilbert Unified District, Arizona",2009,81.327873,1.3777046
97000US0403400,"Gilbert Unified District, Arizona",2010,81.422577,1.37328
97000US0403400,"Gilbert Unified District, Arizona",2011,81.543083,1.6997619
97000US0403400,"Gilbert Unified District, Arizona",2012,82.775558,1.286371
97000US0403400,"Gilbert Unified District, Arizona",2013,79.116653,1.4792429
97000US0403400,"Gilbert Unified District, Arizona",2014,80.273232,1.2169814
97000US0403400,"Gilbert Unified District, Arizona",2015,82.481071,1.2545041
97000US0403400,"Gilbert Unified District, Arizona",2016,80.985603,1.6615769
97000US0403400,"Gilbert Unified District, Arizona",2017,83.532806,1.3977773
97000US0403780,"Higley Unified District, Arizona",2012,82.062164,2.3958287
97000US0403780,"Higley Unified District, Arizona",2013,82.715897,1.8190335
97000US0403780,"Higley Unified District, Arizona",2014,78.651649,1.816697
97000US0403780,"Higley Unified District, Arizona",2015,80.902115,.88043582
97000US0403780,"Higley Unified District, Arizona",2016,77.464302,1.9315051
97000US0404630,"Marana Unified District, Arizona",2009,69.05407,1.4194001
97000US0404630,"Marana Unified District, Arizona",2010,78.60556,2.3637934
97000US0404630,"Marana Unified District, Arizona",2011,71.256203,2.941493
97000US0404630,"Marana Unified District, Arizona",2012,77.208138,2.2092357
97000US0404630,"Marana Unified District, Arizona",2013,74.264687,1.7324641
97000US0404630,"Marana Unified District, Arizona",2014,80.680275,2.2376451
97000US0404630,"Marana Unified District, Arizona",2015,80.146606,1.9438711
97000US0404630,"Marana Unified District, Arizona",2016,79.902069,2.0994022
97000US0404630,"Marana Unified District, Arizona",2017,80.57061,1.9733412
97000US0404970,"Mesa Unified District, Arizona",2009,74.563789,1.450686
97000US0404970,"Mesa Unified District, Arizona",2010,73.058632,1.3219228
97000US0404970,"Mesa Unified District, Arizona",2011,73.518333,1.3162653
97000US0404970,"Mesa Unified District, Arizona",2012,73.181358,1.0311259
97000US0404970,"Mesa Unified District, Arizona",2013,74.987999,.92226183
97000US0404970,"Mesa Unified District, Arizona",2014,76.466217,1.1567829
97000US0404970,"Mesa Unified District, Arizona",2015,77.96093,.93085968
97000US0404970,"Mesa Unified District, Arizona",2016,77.337151,.98672843
97000US0404970,"Mesa Unified District, Arizona",2017,78.300789,1.0861953
97000US0405930,"Paradise Valley Unified District, Arizona",2009,80.129967,1.5787303
97000US0405930,"Paradise Valley Unified District, Arizona",2010,78.965065,1.5528694
97000US0405930,"Paradise Valley Unified District, Arizona",2011,78.984192,1.2445657
97000US0405930,"Paradise Valley Unified District, Arizona",2012,78.609833,1.600492
97000US0405930,"Paradise Valley Unified District, Arizona",2013,80.575829,1.4229665
97000US0405930,"Paradise Valley Unified District, Arizona",2014,79.2034,1.2462746
97000US0405930,"Paradise Valley Unified District, Arizona",2015,78.78463,1.0124205
97000US0405930,"Paradise Valley Unified District, Arizona",2016,80.474724,1.2596022
97000US0405930,"Paradise Valley Unified District, Arizona",2017,81.73922,1.2340842
97000US0406250,"Peoria Unified School District, Arizona",2009,76.693947,1.5832009
97000US0406250,"Peoria Unified School District, Arizona",2010,76.23333,1.5816979
97000US0406250,"Peoria Unified School District, Arizona",2011,79.125732,1.8174702
97000US0406250,"Peoria Unified School District, Arizona",2012,79.170692,1.2906889
97000US0406250,"Peoria Unified School District, Arizona",2013,77.967537,1.5735321
97000US0406250,"Peoria Unified School District, Arizona",2014,78.229607,1.3508408
97000US0406250,"Peoria Unified School District, Arizona",2015,79.900864,1.3643093
97000US0406250,"Peoria Unified School District, Arizona",2016,81.102928,1.6130894
97000US0406250,"Peoria Unified School District, Arizona",2017,80.958221,1.3835406
97000US0407570,"Scottsdale Unified District, Arizona",2009,79.137398,1.6678276
97000US0407570,"Scottsdale Unified District, Arizona",2010,77.337502,1.8200414
97000US0407570,"Scottsdale Unified District, Arizona",2011,80.28141,1.6730301
97000US0407570,"Scottsdale Unified District, Arizona",2012,80.737045,1.5826133
97000US0407570,"Scottsdale Unified District, Arizona",2013,83.084801,1.5241548
97000US0407570,"Scottsdale Unified District, Arizona",2014,80.367752,1.5405122
97000US0407570,"Scottsdale Unified District, Arizona",2015,82.391075,1.2693884
97000US0407570,"Scottsdale Unified District, Arizona",2016,80.959198,1.1758904
97000US0407570,"Scottsdale Unified District, Arizona",2017,83.347534,1.4474854
97000US0407750,"Deer Valley Unified District, Arizona",2009,75.338417,1.368296
97000US0407750,"Deer Valley Unified District, Arizona",2010,80.393044,1.2307637
97000US0407750,"Deer Valley Unified District, Arizona",2011,77.595001,1.6475288
97000US0407750,"Deer Valley Unified District, Arizona",2012,79.266342,1.3374472
97000US0407750,"Deer Valley Unified District, Arizona",2013,78.54496,1.3884729
97000US0407750,"Deer Valley Unified District, Arizona",2014,78.433601,1.4074452
97000US0407750,"Deer Valley Unified District, Arizona",2015,79.322296,1.4130439
97000US0407750,"Deer Valley Unified District, Arizona",2016,79.91291,1.3886124
97000US0407750,"Deer Valley Unified District, Arizona",2017,80.689224,1.283015
97000US0408170,"Sunnyside Unified District, Arizona",2009,58.088726,2.6589959
97000US0408170,"Sunnyside Unified District, Arizona",2010,59.915058,2.4733207
97000US0408170,"Sunnyside Unified District, Arizona",2011,60.798328,3.0697775
97000US0408170,"Sunnyside Unified District, Arizona",2012,57.317986,2.5038304
97000US0408170,"Sunnyside Unified District, Arizona",2013,62.241058,2.3416412
97000US0408170,"Sunnyside Unified District, Arizona",2014,56.490982,2.1883802
97000US0408170,"Sunnyside Unified District, Arizona",2015,62.869133,2.1392634
97000US0408170,"Sunnyside Unified District, Arizona",2016,60.497742,2.4540551
97000US0408170,"Sunnyside Unified District, Arizona",2017,63.102406,1.7818056
97000US0408800,"Tucson Unified District, Arizona",2009,70.64093,1.0716375
97000US0408800,"Tucson Unified District, Arizona",2010,69.319977,1.0747882
97000US0408800,"Tucson Unified District, Arizona",2011,71.098663,1.1703115
97000US0408800,"Tucson Unified District, Arizona",2012,72.991577,1.0346351
97000US0408800,"Tucson Unified District, Arizona",2013,73.695198,1.0557653
97000US0408800,"Tucson Unified District, Arizona",2014,74.78373,.99067253
97000US0408800,"Tucson Unified District, Arizona",2015,73.430214,1.1061169
97000US0408800,"Tucson Unified District, Arizona",2016,75.830711,1.0917213
97000US0408800,"Tucson Unified District, Arizona",2017,76.09864,1.0121163
97000US0499997,"School District Not Defined, Arizona",2011,38.798752,5.906148
97000US0499997,"School District Not Defined, Arizona",2012,52.7384,4.0658927
97000US0503060,"Bentonville Public Schools, Arkansas",2009,78.430397,3.0000281
97000US0503060,"Bentonville Public Schools, Arkansas",2010,77.535416,2.5943127
97000US0503060,"Bentonville Public Schools, Arkansas",2012,77.9291,2.0413735
97000US0503060,"Bentonville Public Schools, Arkansas",2013,78.212906,1.8657854
97000US0503060,"Bentonville Public Schools, Arkansas",2014,80.551224,1.8172566
97000US0503060,"Bentonville Public Schools, Arkansas",2015,78.937691,1.7614039
97000US0503060,"Bentonville Public Schools, Arkansas",2016,82.520554,1.6942729
97000US0503060,"Bentonville Public Schools, Arkansas",2017,85.364197,1.9328961
97000US0504590,"Conway Public Schools, Arkansas",2009,77.804871,2.8688776
97000US0504590,"Conway Public Schools, Arkansas",2010,78.684792,2.6806107
97000US0504590,"Conway Public Schools, Arkansas",2011,79.692093,2.6866679
97000US0504590,"Conway Public Schools, Arkansas",2012,82.448349,2.446089
97000US0504590,"Conway Public Schools, Arkansas",2013,81.027451,2.4452293
97000US0504590,"Conway Public Schools, Arkansas",2014,74.48204,2.5146649
97000US0504590,"Conway Public Schools, Arkansas",2015,77.641418,2.4877484
97000US0504590,"Conway Public Schools, Arkansas",2016,80.563698,2.3130727
97000US0504590,"Conway Public Schools, Arkansas",2017,76.569618,2.4038434
97000US0506120,"Fayetteville School District, Arkansas",2009,78.160789,3.1141713
97000US0506120,"Fayetteville School District, Arkansas",2010,75.974411,2.8194656
97000US0506120,"Fayetteville School District, Arkansas",2011,78.992027,2.2710214
97000US0506120,"Fayetteville School District, Arkansas",2012,78.157494,3.1565156
97000US0506120,"Fayetteville School District, Arkansas",2013,75.25618,2.613184
97000US0506120,"Fayetteville School District, Arkansas",2014,81.553093,2.8164589
97000US0506120,"Fayetteville School District, Arkansas",2015,79.345116,2.2948449
97000US0506120,"Fayetteville School District, Arkansas",2016,77.677986,2.7278798
97000US0506120,"Fayetteville School District, Arkansas",2017,78.236076,2.8803191
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,67.029259,2.786881
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,72.055573,2.7350762
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,67.365974,2.8950236
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,69.270164,2.6689808
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,67.667412,2.7776375
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,73.624237,2.5096672
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,66.85215,2.6867085
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,73.467201,2.4269321
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,75.968147,2.8249285
97000US0509000,"Little Rock School District, Arkansas",2009,74.204704,1.7583227
97000US0509000,"Little Rock School District, Arkansas",2010,76.476387,1.8802155
97000US0509000,"Little Rock School District, Arkansas",2011,73.525856,2.2627037
97000US0509000,"Little Rock School District, Arkansas",2012,71.222313,1.8518025
97000US0509000,"Little Rock School District, Arkansas",2013,73.697609,2.1568065
97000US0509000,"Little Rock School District, Arkansas",2014,72.911346,2.1853435
97000US0509000,"Little Rock School District, Arkansas",2015,77.921463,1.6766193
97000US0509000,"Little Rock School District, Arkansas",2016,77.272102,2.0102043
97000US0509000,"Little Rock School District, Arkansas",2017,81.446198,2.0148206
97000US0511850,"Pulaski County Special School District, Arkansas",2009,75.377098,1.9888753
97000US0511850,"Pulaski County Special School District, Arkansas",2010,69.39167,2.0137529
97000US0511850,"Pulaski County Special School District, Arkansas",2011,78.588829,1.6913744
97000US0511850,"Pulaski County Special School District, Arkansas",2012,75.646278,1.5469322
97000US0511850,"Pulaski County Special School District, Arkansas",2013,73.007584,2.0251184
97000US0511850,"Pulaski County Special School District, Arkansas",2014,73.146187,2.3869867
97000US0511850,"Pulaski County Special School District, Arkansas",2015,73.592529,1.7161686
97000US0511850,"Pulaski County Special School District, Arkansas",2016,73.035324,2.1583374
97000US0511850,"Pulaski County Special School District, Arkansas",2017,71.47258,1.8107666
97000US0511970,"Rogers Public Schools, Arkansas",2009,74.505196,2.4796975
97000US0511970,"Rogers Public Schools, Arkansas",2010,79.880211,1.8974569
97000US0511970,"Rogers Public Schools, Arkansas",2011,75.371216,3.463084
97000US0511970,"Rogers Public Schools, Arkansas",2012,80.17646,1.8882854
97000US0511970,"Rogers Public Schools, Arkansas",2013,74.677864,2.2139914
97000US0511970,"Rogers Public Schools, Arkansas",2014,77.909378,2.3402073
97000US0511970,"Rogers Public Schools, Arkansas",2015,78.570328,1.3235005
97000US0511970,"Rogers Public Schools, Arkansas",2016,80.072708,2.0939684
97000US0511970,"Rogers Public Schools, Arkansas",2017,82.700241,2.2548609
97000US0512660,"Springdale School District, Arkansas",2009,78.156876,2.4916549
97000US0512660,"Springdale School District, Arkansas",2010,78.637039,2.1901288
97000US0512660,"Springdale School District, Arkansas",2011,75.297005,3.0719955
97000US0512660,"Springdale School District, Arkansas",2012,73.181946,2.5183544
97000US0512660,"Springdale School District, Arkansas",2013,78.311165,2.6784091
97000US0512660,"Springdale School District, Arkansas",2014,76.719521,1.7432729
97000US0512660,"Springdale School District, Arkansas",2015,75.48848,2.3493135
97000US0512660,"Springdale School District, Arkansas",2016,78.378639,2.7090316
97000US0512660,"Springdale School District, Arkansas",2017,79.072731,2.1909149
97000US0600014,"Hesperia Unified School District, California",2009,65.450455,2.4641941
97000US0600014,"Hesperia Unified School District, California",2010,59.746689,3.0406275
97000US0600014,"Hesperia Unified School District, California",2011,60.031265,2.7189829
97000US0600014,"Hesperia Unified School District, California",2012,52.508186,2.6101282
97000US0600014,"Hesperia Unified School District, California",2013,60.954674,2.898782
97000US0600014,"Hesperia Unified School District, California",2014,67.167015,3.304889
97000US0600014,"Hesperia Unified School District, California",2015,64.177635,2.5699525
97000US0600014,"Hesperia Unified School District, California",2016,65.187744,2.5901783
97000US0600014,"Hesperia Unified School District, California",2017,67.290054,3.1177769
97000US0600016,"Upland Unified School District, California",2009,71.218903,2.3834836
97000US0600016,"Upland Unified School District, California",2010,73.934563,2.6850402
97000US0600016,"Upland Unified School District, California",2011,72.523155,4.0304894
97000US0600016,"Upland Unified School District, California",2012,77.091896,2.8659301
97000US0600016,"Upland Unified School District, California",2013,75.745041,2.1967108
97000US0600016,"Upland Unified School District, California",2014,72.610268,2.3227861
97000US0600016,"Upland Unified School District, California",2015,77.87085,2.2564733
97000US0600016,"Upland Unified School District, California",2016,82.697472,2.1986594
97000US0600016,"Upland Unified School District, California",2017,75.241234,2.2816203
97000US0600017,"Apple Valley Unified School District, California",2009,70.955101,3.1077552
97000US0600017,"Apple Valley Unified School District, California",2010,67.829475,3.2013013
97000US0600017,"Apple Valley Unified School District, California",2011,68.407974,3.9311085
97000US0600017,"Apple Valley Unified School District, California",2012,58.673138,3.1988072
