geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,117,38.17706528600606
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,169,34.00997209783981
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,359,70.44593589101343
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,255,51.6466936005157
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,309,52.09907331391246
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,391,73.78697169754149
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,445,53.8843269414167
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,543,94.8172379474756
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,1127,154.4180663362216
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,1212,161.4791457934465
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,197,47.71552430814588
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,248,57.83069095678785
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,356,63.35326497745545
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,364,71.08304190668243
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,127,52.18412271870822
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,141,42.1342809666439
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,640,110.3138280676324
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,990,160.1232421748321
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,489,103.8642325436929
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,417,99.26699881178941
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,284,54.75850885131593
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,277,64.97737994725013
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,386,71.78659778366594
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,476,70.801751223932
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,381,71.49773384724881
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,306,73.04198620058855
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,290,68.83273922514512
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,275,70.36195180043166
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,544,116.7315746143375
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,716,123.8571074869414
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,393,87.67298119426187
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,424,73.16331083170506
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,421,64.50074279327232
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,647,104.0774957093428
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,337,74.11428785578509
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,442,96.14093051093106
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,754,114.7777713672854
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,916,133.7731402156262
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,951,184.0188981228101
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,1153,163.2136748531115
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,393,65.13926544116617
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,329,60.20999481595717
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,1303,168.6795925281096
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,1554,171.268977338579
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,742,117.3268006960089
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,706,129.3619350803334
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,399,64.24240656837661
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,443,89.24790322100836
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,486,98.5402618557133
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,524,103.8642365625324
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,452,98.01005870767941
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,1030,164.7091149992763
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,188,51.81457123551239
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,407,80.57635454948665
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,428,82.96257638707041
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,475,86.57226502600399
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,794,118.4396767982107
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,858,149.8871664629653
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,301,90.553025869056
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,410,71.54165551323816
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,798,95.48911668074932
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,559,70.09885655102301
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,899,135.6113717463616
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,675,103.2540257755345
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,304,63.82689198884469
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,500,92.73655137726222
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,813,120.3355695556956
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,1201,200.5157825008768
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,1127,167.2804320108343
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,1752,295.8038660415116
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,436,80.30300784949974
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,492,87.05752741668005
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,225,63.61811743709745
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,703,117.9393952247577
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,279,73.12036376947778
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,1034,184.4541609568054
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,51,27.13861970147465
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,79,18.6081794928971
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,605,129.6145046894744
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,1062,158.3583713720187
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,1027,183.5232045187671
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,2053,302.152737563979
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,559,100.952126369806
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,628,103.5952617177071
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,923,150.2700676009657
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,815,120.4721492263432
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,0,7.294832706451416
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,0,6.686930179595947
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,293,66.07150367795184
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,383,67.72047504569839
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,452,63.22480690043568
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,367,58.03163347158899
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,181,42.99381094413565
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,244,40.83821571131463
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,236,35.8043873268789
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,353,61.71036326782296
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,329,64.943247448599
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,323,63.67907970050754
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,166,36.10758140634642
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,129,34.22659695410687
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,167,41.39545309639495
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,197,38.92476625003951
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,312,55.97988765745194
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,396,61.98521615360077
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,659,95.62640764280681
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,544,78.88694413226136
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,195,58.26994322317743
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,225,47.37743094620226
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,383,74.41533902109825
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,444,68.78977617046483
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,485,100.4530505111661
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,316,58.51675545100773
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,677,114.6988553574625
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,497,84.81278123547095
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,609,108.6106330857309
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,755,111.8607105271298
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,666,103.1680941750462
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,822,114.3923747139722
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,324,68.13936198636345
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,248,36.01022062819352
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,441,60.67466034167151
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,642,96.47475704550604
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,515,86.86842874315298
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,382,68.47748507650111
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,682,99.50496737152936
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,551,84.46567415631711
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,368,91.52722079118108
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,289,55.7317859838824
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,683,104.6334682361261
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,589,109.4562608843195
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,570,104.8874470550802
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,692,107.6605842188405
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,173,44.98480296779324
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,232,40.86987523506342
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,731,139.7819440952966
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,582,119.2744797776322
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,255,67.46625117551646
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,294,76.23061201747828
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,282,46.71367528764357
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,322,57.32687116256303
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,310,60.61067772197684
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,196,35.24787503981926
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,240,49.52448854014806
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,245,41.27475967038379
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,182,49.07096848349789
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,147,35.5090136784072
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,365,57.60660479235187
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,257,49.03329983885308
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,450,74.65085185923324
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,335,62.78196254689654
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,267,63.6413498701576
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,184,35.98968994384269
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,409,47.43589416101366
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,302,46.15659302616002
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,181,29.66291342822979
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,185,35.34210792166122
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,555,84.6208475764231
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,554,85.54165480592063
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,506,76.70422116881001
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,502,89.61154309718
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,390,67.10376056730797
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,513,78.91036501104026
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,242,48.62081880859211
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,331,59.07926309942351
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,203,51.12169200718488
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,303,48.89367219165504
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,506,72.15628748030022
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,393,64.6209465354267
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,266,42.45320341977914
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,172,30.52858149440785
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,593,82.64347840013315
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,573,85.38815755578145
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,1089,143.5809171105557
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,656,114.988460760186
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,627,116.1110171258012
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,610,117.6287843713727
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,369,53.86032017670415
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,518,80.28920105505925
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,330,63.92235320498892
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,406,66.43684360811551
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,306,52.2831685390433
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,196,40.73401935271063
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,404,70.05930495445294
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,345,60.67466179401856
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,619,114.4553518182245
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,316,93.42735057528714
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,408,82.98929826529673
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,413,72.48077102751215
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,595,98.30935898002191
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,574,108.9639143889785
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,632,89.89152824992461
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,422,65.00296773339444
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,436,84.02482796517839
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,523,108.9978274253168
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,504,78.08178488372836
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,434,73.56627641261618
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,377,70.06458169266918
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,402,71.97938020985609
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,578,96.61255995254375
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,626,120.7295460780329
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,356,61.51543107484294
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,354,62.03289247909633
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,591,83.45112092185204
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,509,84.99558403661186
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,286,62.67002436396569
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,445,80.24776852833577
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,660,124.1625542971718
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,470,85.55029948657689
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,422,85.42277484019817
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,354,63.65296049329286
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,342,64.84929044902115
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,380,66.20560443440914
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,4,8.155870908057068
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,0,7.294832706451416
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,0,6.686930179595947
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,551,84.37593274763594
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,412,80.24546027423007
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,265,52.44196185815802
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,360,70.5402960245335
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,828,109.212903341012
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,980,133.1917560350961
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,399,69.20752835542194
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,374,65.36014785425243
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,682,106.2439401246693
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,849,119.8077457124816
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,201,41.39545309639495
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,188,36.60059105562931
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,488,72.72508847219348
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,532,87.25469169346923
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,451,67.71774652875641
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,317,65.53236794379269
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,515,85.1606409771824
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,414,83.67003176055781
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,505,90.07018005911971
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,414,61.99415848193006
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,441,86.6746495497154
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,398,71.32178514103224
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,504,89.04892949669672
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,447,107.4217641654865
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,390,77.37816278542745
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,482,98.96686594576785
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,513,90.37123732511992
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,663,94.35817609435698
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,567,131.0153842165377
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,606,109.0181678647514
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,397,74.11428785578509
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,608,110.0975443950641
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,889,123.9883169638601
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,772,117.7653657474666
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,328,70.13048010804371
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,247,51.61090470213919
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,323,69.76859246978819
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,275,54.60645167050602
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,412,68.08782159883829
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,492,88.81623249162247
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,657,123.0804163395194
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,695,138.2387408759418
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,265,57.29785637653655
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,303,68.25045124775312
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,261,65.60000043428872
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,232,50.55835980870598
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,357,74.9719310338072
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,597,106.5270425372682
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,405,67.67407445683394
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,429,58.51360000097345
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,692,91.5413545168237
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,636,92.86398323557914
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,350,61.54546059445208
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,375,64.40614022604902
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,246,49.69209694816696
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,288,45.95197985578677
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,194,53.16977287233192
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,210,38.83922767798583
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,111,31.293708543716
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,57,25.8626717037709
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,484,101.8976251308519
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,803,153.6780060899026
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,186,39.42004222163312
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,186,32.90545493087034
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,778,117.8296818759557
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,678,87.69405430539658
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,276,53.08282405785247
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,577,71.84834265236198
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,427,83.89277869868474
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,497,77.2395379029572
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,125,36.14849521231271
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,102,26.70624062680387
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,207,52.2831685390433
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,176,41.49798896071206
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,658,88.61628952493511
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,490,86.00696090530835
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,392,56.89982548066872
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,436,72.54192725105385
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,288,50.44127507135856
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,318,59.24167201150672
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,336,72.10249067422397
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,207,43.22953742804604
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,181,42.68325572478708
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,243,44.73767609576252
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,469,80.81220279349164
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,646,87.66033295424033
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2008-2012,404,78.66411774928412
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2013-2017,348,68.26398658644308
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2008-2012,326,60.57103149646645
