geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,69.39782,1.4993029,,,,,,,70.108849,1.5662072,,,,,,,70.040573,3.7105572,69.200706,2.2820928,,,,,,,70.399391,3.7064452
16000US0107000,"Birmingham city, Alabama",2010,67.279884,1.9291166,,,,,,,66.083702,2.6024477,,,,,,,71.7285,3.280601,66.134499,2.6646717,,,,,,,71.324188,3.5034704
16000US0107000,"Birmingham city, Alabama",2011,66.070915,1.7771436,,,,,,,65.081367,2.272692,,,,,,,67.339027,3.2258108,65.72316,2.4591339,,,,,,,68.531906,3.346241
16000US0107000,"Birmingham city, Alabama",2012,65.698807,1.4748495,,,,,,,67.066788,1.862679,,,,,,,61.335533,2.4023814,66.868767,1.8726196,,,,,,,60.811783,2.3985915
16000US0107000,"Birmingham city, Alabama",2013,65.15731,1.885075,,,,,,,66.03949,1.8516351,,,,,,,66.331879,3.833148,64.824867,2.6820233,,,,,,,64.789223,3.7521913
16000US0107000,"Birmingham city, Alabama",2014,66.575432,1.5387985,,,,,,,66.059616,1.7085098,,,,,,,70.533958,4.1569862,65.463203,2.3975198,,,,,,,69.030556,4.3182592
16000US0107000,"Birmingham city, Alabama",2015,72.116318,1.7151965,,,,,,,69.89595,1.9765277,,,,,,,80.445084,3.4460199,69.956932,2.5262198,,,,,,,81.157036,3.1937475
16000US0107000,"Birmingham city, Alabama",2016,70.280319,1.4484055,,,,,,,66.312805,2.313802,,,,,,,80.185471,3.3422582,67.13382,2.5137548,,,,,,,80.064545,3.0120211
16000US0107000,"Birmingham city, Alabama",2017,71.51757,1.8960718,,,,,,,70.459831,2.3255374,,,,,,,75.662766,10.403464,70.325005,2.5878878,,,,,,,76.16256,10.144546
16000US0121184,"Dothan city, Alabama",2009,63.753914,2.1404533,,,,,,,60.386215,4.4557252,,,,,,,66.194031,2.7601976,59.96991,7.1281509,,,,,,,65.994598,2.8111122
16000US0121184,"Dothan city, Alabama",2010,67.737366,2.0785308,,,,,,,63.593109,3.2059987,,,,,,,69.547607,1.9471754,65.045456,6.1608167,,,,,,,69.897263,1.9243587
16000US0121184,"Dothan city, Alabama",2011,69.186707,1.6908976,,,,,,,63.753212,1.9649373,,,,,,,71.740227,2.1753364,64.812531,6.3372903,,,,,,,71.513329,2.2122405
16000US0121184,"Dothan city, Alabama",2012,67.170197,1.90072,,,,,,,68.842949,2.943907,,,,,,,66.404877,2.1602309,68.231316,5.3596869,,,,,,,67.060898,2.4779677
16000US0121184,"Dothan city, Alabama",2013,67.562347,1.5902129,,,,,,,64.096504,3.130507,,,,,,,69.556839,1.6728722,64.662788,4.8528781,,,,,,,69.375992,1.5380228
16000US0121184,"Dothan city, Alabama",2014,61.700077,1.8550942,,,,,,,62.12693,4.1673427,,,,,,,62.597363,2.1298494,60.516678,5.2242274,,,,,,,61.546524,2.1057498
16000US0121184,"Dothan city, Alabama",2015,64.709885,1.5721937,,,,,,,63.399715,2.7182384,,,,,,,65.556625,2.2593238,63.59626,4.7986674,,,,,,,65.18045,2.2576003
16000US0121184,"Dothan city, Alabama",2016,67.308037,1.6756945,,,,,,,68.333725,3.194917,,,,,,,67.776642,2.7372038,66.697578,5.2976403,,,,,,,67.41806,2.7678778
16000US0121184,"Dothan city, Alabama",2017,64.013016,1.6695397,,,,,,,67.314735,1.6435882,,,,,,,63.710506,2.6622639,64.428726,5.3613982,,,,,,,62.0597,2.573185
16000US0135896,"Hoover city, Alabama",2009,67.664131,2.9163842,,,,,,,,,,,,,,,64.737816,2.6288683,75.595329,9.4136953,,,,,,,64.307205,2.7218034
16000US0135896,"Hoover city, Alabama",2010,66.465912,2.57055,,,,,,,,,,,,,,,69.648041,2.9173009,61.13139,9.9915562,,,,,,,70.416496,2.9456275
16000US0135896,"Hoover city, Alabama",2011,70.385422,3.4769609,,,,,,,,,,,,,,,66.722969,6.1763616,79.185692,15.66489,,,,,,,66.463348,6.120019
16000US0135896,"Hoover city, Alabama",2012,71.968185,1.8054471,,,,,,,,,,,,,,,68.555176,2.9965222,79.057152,3.961273,,,,,,,69.465729,2.7243614
16000US0135896,"Hoover city, Alabama",2013,71.90136,2.2730799,,,,,,,,,,,,,,,71.492668,2.1010587,72.650734,7.2087893,,,,,,,71.979248,1.9400833
16000US0135896,"Hoover city, Alabama",2014,72.205605,3.0008788,,,,,,,,,,,,,,,71.085922,3.5637264,74.721626,11.927605,,,,,,,70.761147,3.2810991
16000US0135896,"Hoover city, Alabama",2015,76.649513,2.9354908,,,,,,,,,,,,,,,76.443672,2.8586307,77.034317,9.8682661,,,,,,,75.707596,3.1813107
16000US0135896,"Hoover city, Alabama",2016,74.416573,2.8332016,,,,,,,,,,,,,,,70.646172,3.7546978,81.312485,8.385973,,,,,,,70.713127,3.7477121
16000US0135896,"Hoover city, Alabama",2017,76.286278,2.5186515,,,,,,,,,,,,,,,77.33828,2.3875692,73.917648,10.800077,,,,,,,77.715546,2.6394396
16000US0137000,"Huntsville city, Alabama",2009,72.325714,1.5978297,,,,,,,78.212708,1.9948502,,,,,,,70.534576,2.1961064,74.694534,4.4725032,,,,,,,69.62339,2.2135854
16000US0137000,"Huntsville city, Alabama",2010,73.696449,1.8364331,,,,,,,79.080734,3.6784914,,,,,,,69.818138,2.395673,78.432777,4.5320315,,,,,,,70.233513,2.6888793
16000US0137000,"Huntsville city, Alabama",2011,73.590775,1.577625,,,,,,,77.550423,2.7170773,,,,,,,72.623039,2.3590915,74.921906,4.7865686,,,,,,,72.499802,2.3133123
16000US0137000,"Huntsville city, Alabama",2012,70.32341,1.4093353,,,,,,,76.904526,2.582685,,,,,,,66.490921,2.092519,74.804428,3.2862377,,,,,,,65.623528,1.8460677
16000US0137000,"Huntsville city, Alabama",2013,70.622223,1.7575698,,,,,,,76.533051,2.7696528,,,,,,,68.81086,2.3415625,72.993866,4.8364196,,,,,,,68.037971,2.1761262
16000US0137000,"Huntsville city, Alabama",2014,67.433083,1.6552227,,,,,,,72.148445,4.0819435,,,,,,,68.450371,2.6843607,66.231529,4.8949823,,,,,,,66.496498,2.8019171
16000US0137000,"Huntsville city, Alabama",2015,70.982483,1.9188206,,,,,,,71.858971,4.1037979,,,,,,,72.399048,2.7116413,69.241959,5.5855999,,,,,,,70.788643,2.6870415
16000US0137000,"Huntsville city, Alabama",2016,68.50663,1.989669,,,,,,,72.078743,3.5357878,,,,,,,68.406235,2.4773047,68.627655,5.2941332,,,,,,,67.632988,2.3015301
16000US0137000,"Huntsville city, Alabama",2017,70.27523,1.8849839,,,,,,,70.567482,3.952971,,,,,,,71.620064,3.3089709,68.757927,5.6162539,,,,,,,70.022385,3.1708083
16000US0150000,"Mobile city, Alabama",2009,70.153267,1.7729232,,,,,,,73.116478,1.7282629,,,,,,,68.235855,2.7116435,71.567726,3.5395443,,,,,,,68.131752,2.6440561
16000US0150000,"Mobile city, Alabama",2010,66.519188,1.6914872,,,,,,,66.877319,2.1186092,,,,,,,67.187943,1.5778782,66.040329,3.1595752,,,,,,,65.845863,1.6399994
16000US0150000,"Mobile city, Alabama",2011,67.210541,1.3835759,,,,,,,68.434769,2.4975748,,,,,,,67.478271,2.4320426,67.012634,3.0211849,,,,,,,66.745201,2.3699868
16000US0150000,"Mobile city, Alabama",2012,68.362999,1.7388508,,,,,,,68.368385,2.3655274,,,,,,,69.094002,2.9270465,67.880165,3.5115929,,,,,,,69.018097,2.864816
16000US0150000,"Mobile city, Alabama",2013,69.983238,1.6300557,,,,,,,72.627686,2.4102118,,,,,,,68.171181,1.7239811,71.135666,2.7492118,,,,,,,67.345825,1.8794119
16000US0150000,"Mobile city, Alabama",2014,66.119972,1.7069163,,,,,,,63.397797,2.2929232,,,,,,,68.997879,2.4796865,64.16703,3.4965653,,,,,,,68.74707,2.4065149
16000US0150000,"Mobile city, Alabama",2015,66.811752,1.7148035,,,,,,,64.370735,2.3012946,,,,,,,69.287834,3.2348204,64.990685,3.9696741,,,,,,,68.904076,3.1800904
16000US0150000,"Mobile city, Alabama",2016,70.322945,1.6940398,,,,,,,70.807899,2.3156655,,,,,,,71.221458,2.5099869,69.716782,3.3581827,,,,,,,70.370789,2.5248685
16000US0150000,"Mobile city, Alabama",2017,62.690586,2.0996866,,,,,,,61.202507,2.8229604,,,,,,,63.530529,2.850292,62.146069,3.9639697,,,,,,,64.78804,2.7413342
16000US0151000,"Montgomery city, Alabama",2009,68.702209,1.8051958,,,,,,,68.011459,2.1697099,,,,,,,70.772842,2.4732959,67.580315,3.1122148,,,,,,,70.556946,2.4218013
16000US0151000,"Montgomery city, Alabama",2010,67.584869,1.7883371,,,,,,,70.790482,2.5400209,,,,,,,69.317299,2.7598932,66.691963,3.0848405,,,,,,,68.490944,2.7544072
16000US0151000,"Montgomery city, Alabama",2011,71.072792,1.650795,,,,,,,74.169067,2.3741055,,,,,,,66.895157,2.5871589,73.194733,2.7781904,,,,,,,66.268257,2.3909428
16000US0151000,"Montgomery city, Alabama",2012,67.331024,1.5730063,,,,,,,69.087875,2.0554314,,,,,,,69.48513,3.1806581,66.312912,2.7747128,,,,,,,67.691544,3.0375628
16000US0151000,"Montgomery city, Alabama",2013,66.57399,1.9921671,,,,,,,65.762466,2.3910146,,,,,,,70.401115,3.3252161,64.82283,3.3122241,,,,,,,68.952278,3.2174342
16000US0151000,"Montgomery city, Alabama",2014,68.920586,1.627571,,,,,,,72.537849,2.3150556,,,,,,,65.45401,2.9833126,70.347862,2.5800352,,,,,,,64.509712,2.7135389
16000US0151000,"Montgomery city, Alabama",2015,67.372162,1.8452609,,,,,,,68.988007,2.6158166,,,,,,,65.818718,3.4288974,68.010643,2.9485648,,,,,,,66.323631,3.2906804
16000US0151000,"Montgomery city, Alabama",2016,69.261124,1.6064284,,,,,,,70.227882,1.9358066,,,,,,,71.510918,3.3331399,68.366959,2.6241758,,,,,,,71.779709,3.4307241
16000US0151000,"Montgomery city, Alabama",2017,65.824966,2.135509,,,,,,,66.921669,2.7761464,,,,,,,66.290741,3.3147945,65.643799,3.2368765,,,,,,,65.22905,3.2117908
16000US0177256,"Tuscaloosa city, Alabama",2009,57.178169,2.6914208,,,,,,,66.55397,5.1174974,,,,,,,49.000729,4.1250267,64.905853,5.68859,,,,,,,48.496784,4.13415
16000US0177256,"Tuscaloosa city, Alabama",2010,58.036118,2.866904,,,,,,,66.504265,4.1382003,,,,,,,50.785942,3.1529102,66.245956,5.2820034,,,,,,,50.809025,2.9725749
16000US0177256,"Tuscaloosa city, Alabama",2011,50.783203,2.7411129,,,,,,,55.5466,5.223105,,,,,,,48.472065,3.382328,53.120388,6.2699375,,,,,,,47.15229,3.1722414
16000US0177256,"Tuscaloosa city, Alabama",2012,57.370419,2.6368356,,,,,,,54.842098,2.6778343,,,,,,,58.771545,4.4545779,55.903847,7.3068366,,,,,,,58.309086,4.2228503
16000US0177256,"Tuscaloosa city, Alabama",2013,56.013023,2.5525029,,,,,,,56.858635,3.08552,,,,,,,56.31551,3.947119,55.729794,6.2069917,,,,,,,56.370197,3.5747437
16000US0177256,"Tuscaloosa city, Alabama",2014,60.282333,2.0990043,,,,,,,66.064056,4.1244116,,,,,,,55.928604,3.446136,64.464912,4.5593061,,,,,,,55.450394,3.3938694
16000US0177256,"Tuscaloosa city, Alabama",2015,54.156376,2.5631669,,,,,,,58.785683,5.3802032,,,,,,,52.452755,3.1852405,56.02224,6.2545061,,,,,,,52.610619,3.0766404
16000US0177256,"Tuscaloosa city, Alabama",2016,67.13102,2.5406041,,,,,,,75.615593,4.6547184,,,,,,,61.232948,4.1162996,72.985779,5.9062877,,,,,,,60.496037,3.9867117
16000US0177256,"Tuscaloosa city, Alabama",2017,60.972221,2.7100532,,,,,,,68.753738,4.6577582,,,,,,,53.486736,3.9225519,67.759827,5.4091697,,,,,,,53.1129,3.9357634
16000US0203000,"Anchorage municipality, Alaska",2009,75.112183,1.2832588,,,,,72.5606,3.6103535,74.483253,5.2184181,70.810593,5.2733769,75.466507,1.4519581,,,76.666298,1.9024358,72.198929,5.1626806,,,,,,,76.604164,1.7995245
16000US0203000,"Anchorage municipality, Alaska",2010,73.06517,1.6019596,61.861538,8.5311613,,,,,88.838867,2.7586634,70.369827,4.025816,73.263443,1.743471,,,74.736839,1.8878905,70.076233,5.6329837,,,,,73.38578,4.6301804,74.404091,1.9329001
16000US0203000,"Anchorage municipality, Alaska",2011,77.392593,1.1571262,70.935593,6.5456176,,,72.689354,3.4513264,77.740112,7.9360642,81.210915,3.8186212,77.088806,1.2888246,,,79.729691,1.7356535,73.366615,4.4000335,,,,,67.743881,2.6485116,79.484436,1.6187121
16000US0203000,"Anchorage municipality, Alaska",2012,75.210793,1.4029778,64.43515,6.2910037,,,75.047127,3.3986259,,,,,,,,,77.897858,1.4681852,70.741417,4.5600595,,,,,75.251945,5.4584184,76.800652,1.51622
16000US0203000,"Anchorage municipality, Alaska",2013,75.653801,1.3019313,73.975807,7.0644259,,,68.511513,4.0044646,68.985001,8.0111074,70.962418,4.7074175,76.058792,1.4649125,,,77.636963,1.6507728,72.469635,4.369246,,,,,80.264969,6.4618034,77.011887,1.5821198
16000US0203000,"Anchorage municipality, Alaska",2014,73.467415,1.3572952,55.950737,4.6776876,,,75.121231,4.853725,74.343903,8.3291035,67.849472,4.8596072,73.953262,1.5292178,,,77.21888,1.7144431,67.661896,4.4457297,,,,,69.665466,5.5703773,76.128418,1.7338525
16000US0203000,"Anchorage municipality, Alaska",2015,74.757599,1.2582129,63.701618,6.4793053,,,74.083504,4.9968081,85.666237,7.6289597,68.017036,5.3068118,75.409782,1.4638485,,,75.972,1.4401997,73.018227,3.7138569,,,,,72.215881,5.8062162,75.428703,1.5132612
16000US0203000,"Anchorage municipality, Alaska",2016,75.207024,1.374009,62.745102,5.4186387,,,82.336235,5.6264467,77.775536,6.3438544,72.027267,5.0183001,75.525894,1.5871992,,,76.077271,1.6757618,73.978928,4.09549,,,,,72.673027,5.6264215,75.035583,1.7411149
16000US0203000,"Anchorage municipality, Alaska",2017,78.258598,1.0832125,71.12571,7.6679058,,,78.525215,4.1201191,76.761368,7.330524,75.686623,5.7672,78.489944,1.2842916,,,80.07589,1.629054,75.768677,3.4890134,,,,,71.445747,2.5884178,80.24929,1.6483426
16000US0404720,"Avondale city, Arizona",2009,71.275673,3.8637307,,,,,,,,,61.948532,4.2610006,81.154114,4.9198923,,,82.318962,6.2656164,65.235199,8.4670935,,,,,,,70.621094,4.5331268
16000US0404720,"Avondale city, Arizona",2010,76.04924,2.6835587,,,,,,,,,71.430946,4.1378922,80.765961,5.1994271,,,79.941734,5.9193897,73.71463,6.187129,,,,,,,72.743591,4.4029288
16000US0404720,"Avondale city, Arizona",2011,,,,,,,,,,,46.287094,4.4182053,,,,,,,,,,,,,,,60.478516,4.648448
16000US0404720,"Avondale city, Arizona",2012,73.680702,2.4548266,,,,,,,74.913116,12.745322,72.752686,4.4646864,74.680557,6.7141294,,,75.717163,4.1868143,72.759857,4.2902293,,,,,,,74.525833,3.1697795
16000US0404720,"Avondale city, Arizona",2013,67.572197,2.2684324,,,,,,,72.136848,1.1718051,64.610443,4.3237591,69.714462,4.4260826,,,67.287666,3.9124091,67.747437,4.3445659,,,,,,,64.730644,2.6594872
16000US0404720,"Avondale city, Arizona",2014,67.952545,3.0586495,,,,,,,,,69.178078,4.9356365,67.027435,6.7189245,,,71.356995,6.0330033,65.898209,6.5177908,,,,,,,69.769707,4.2276855
16000US0404720,"Avondale city, Arizona",2015,67.305168,2.7553158,,,,,,,,,60.589611,4.0915837,72.00708,4.4847264,,,74.491714,3.9495957,61.876732,6.636013,,,,,,,67.406204,2.9022284
16000US0404720,"Avondale city, Arizona",2016,64.387146,3.0986016,,,,,,,,,63.150734,5.2250834,65.597046,7.6468391,,,60.214115,6.6585927,66.177177,4.942956,,,,,,,64.862953,4.4399157
16000US0404720,"Avondale city, Arizona",2017,66.045341,3.1698987,,,,,,,,,59.130489,4.6812305,74.724854,7.002038,,,74.86911,7.2944536,62.303944,6.2707171,,,,,,,64.677521,4.1496491
16000US0407940,"Buckeye city, Arizona",2017,72.767929,4.0921068,,,,,,,,,,,,,,,70.399284,6.5708818,74.490456,8.0621433,,,,,,,68.544754,4.9163189
16000US0410670,"Casas Adobes CDP, Arizona",2011,69.12252,3.0142357,,,,,,,,,76.676468,6.9712901,67.808922,4.0198145,,,68.768585,3.1221898,70.463081,17.859953,,,,,,,70.365273,2.6690836
16000US0410670,"Casas Adobes CDP, Arizona",2012,76.341644,2.3796778,,,,,,,,,72.546776,17.801008,77.558144,2.1591892,,,78.016159,3.7113295,73.013016,11.301357,,,,,,,77.030334,1.7728848
16000US0410670,"Casas Adobes CDP, Arizona",2013,74.026154,2.9222722,,,,,,,,,75.694153,8.8846226,73.557144,4.6732149,,,75.140755,3.637109,71.327774,14.663675,,,,,,,73.721146,3.5261161
16000US0410670,"Casas Adobes CDP, Arizona",2014,76.867477,2.6173873,,,,,,,,,64.649269,3.7329986,81.65657,1.2983805,,,81.852432,3.0337048,68.297043,11.560677,,,,,,,79.065773,2.8531036
16000US0410670,"Casas Adobes CDP, Arizona",2015,71.740158,3.1980801,,,,,,,,,,,,,,,73.664146,3.9470959,67.828957,13.954237,,,,,,,73.348953,3.4620094
16000US0410670,"Casas Adobes CDP, Arizona",2016,81.520195,2.8234596,,,,,,,,,,,,,,,80.872925,4.0221138,82.398575,8.2513418,,,,,,,80.782677,3.7913046
16000US0410670,"Casas Adobes CDP, Arizona",2017,73.518295,2.391263,,,,,,,,,72.326843,6.47752,73.956985,3.9008324,,,76.779648,3.2219517,68.741402,9.1504383,,,,,,,75.851784,3.4282756
16000US0412000,"Chandler city, Arizona",2009,75.230156,1.7076634,,,,,78.879669,5.5847831,,,74.027939,5.4965534,75.545578,2.5565388,,,76.250587,2.0735114,73.150291,7.0893483,,,,,,,75.953796,1.783612
16000US0412000,"Chandler city, Arizona",2010,75.447746,1.9326236,,,,,61.613892,3.1208518,87.487991,6.6862159,71.120163,3.5530109,76.68045,2.5433459,,,79.334373,2.7199297,69.782845,6.9397321,,,,,,,77.698227,1.9628462
16000US0412000,"Chandler city, Arizona",2011,74.85157,2.1391926,,,,,,,,,68.069252,5.2817674,76.63929,2.7500134,,,78.76963,1.6999503,67.935005,7.9010091,,,,,,,76.46714,1.982216
16000US0412000,"Chandler city, Arizona",2012,72.600105,1.4156777,,,,,69.920883,5.6090107,,,60.09473,3.3489552,76.12738,1.6225698,,,76.83107,2.7210829,65.841934,6.6441722,,,,,,,72.619644,2.628022
16000US0412000,"Chandler city, Arizona",2013,73.079445,1.5951343,,,,,63.96336,5.4162331,,,65.948929,4.6590395,74.920219,2.1224706,,,76.137993,2.224339,68.154549,6.1237278,,,,,,,74.029335,2.4959066
16000US0412000,"Chandler city, Arizona",2014,73.207626,1.7259072,,,,,70.727608,3.0858781,,,68.324051,2.2449458,74.586891,2.1275802,,,76.690445,1.9862039,67.825928,6.29322,,,,,,,74.474991,2.1323586
16000US0412000,"Chandler city, Arizona",2015,72.02507,1.4611214,,,,,61.14809,2.8004754,,,66.304459,1.6252507,73.679886,1.5963157,,,75.50061,2.4611914,67.384132,5.4420428,,,,,,,73.180984,1.9293854
16000US0412000,"Chandler city, Arizona",2016,76.52652,1.6033868,,,,,67.922012,4.7235661,71.018867,10.377199,75.610046,3.3293188,76.75605,2.1391571,,,78.222092,2.0514123,73.779564,5.7669973,,,,,,,77.718918,2.0598273
16000US0412000,"Chandler city, Arizona",2017,73.556679,1.3109034,,,,,64.804588,3.8359005,,,65.706894,3.3542349,75.286118,1.5463465,,,76.712837,1.6969088,68.424034,5.194551,,,,,,,74.182442,1.4366475
16000US0423620,"Flagstaff city, Arizona",2010,71.223976,3.6763251,,,,,,,,,,,,,,,74.118217,5.9220376,66.004799,15.516239,,,,,,,74.137459,5.5056973
16000US0423620,"Flagstaff city, Arizona",2011,70.461006,1.7608434,,,,,,,,,,,,,,,72.188431,4.1353502,67.079147,10.771047,,,,,,,72.203789,4.0229068
16000US0423620,"Flagstaff city, Arizona",2012,70.526031,2.7753141,,,,,,,,,,,,,,,74.706306,3.752919,63.395996,11.032982,,,,,,,71.069023,3.9971716
16000US0423620,"Flagstaff city, Arizona",2013,70.912125,2.8987076,,,,,,,,,62.894165,8.9821796,72.57386,3.7867267,,,70.090858,3.6068017,72.457268,10.487253,,,,,,,70.504395,3.4013224
16000US0423620,"Flagstaff city, Arizona",2014,74.251656,2.4413955,,,,,,,,,,,,,,,79.422226,3.3417835,65.392166,10.665343,,,,,,,77.893951,2.8302968
16000US0423620,"Flagstaff city, Arizona",2015,69.302094,1.9278098,,,,,,,,,,,,,,,72.839706,3.2340369,62.803905,9.2105417,,,,,,,72.242828,2.8426242
16000US0423620,"Flagstaff city, Arizona",2016,72.179855,2.4211159,,,,,,,,,64.226761,6.7728639,73.767509,3.0234179,,,72.752167,3.27403,71.131805,9.3271093,,,,,,,71.272896,3.3136356
16000US0423620,"Flagstaff city, Arizona",2017,71.702385,1.6974462,,,,,,,,,,,,,,,74.797562,2.9354255,64.513618,11.669368,,,,,,,73.570457,2.3007727
16000US0427400,"Gilbert town, Arizona",2009,76.715279,1.5853729,,,,,,,,,77.896286,5.4426908,76.512863,2.1184568,,,76.300011,2.1996863,77.79554,7.7687168,,,,,,,76.996353,2.1268375
16000US0427400,"Gilbert town, Arizona",2010,76.4207,1.948284,,,,,,,,,85.88652,5.3250527,74.792641,2.7001891,,,73.51815,2.2806497,83.584122,7.0080223,,,,,,,75.233803,2.0517757
16000US0427400,"Gilbert town, Arizona",2011,69.878822,3.1064861,,,,,,,,,,,,,,,73.296555,3.306644,62.356918,13.932734,,,,,,,70.663185,4.0562053
16000US0427400,"Gilbert town, Arizona",2012,72.79818,1.6720914,,,,,,,,,79.777863,3.0716007,71.655434,2.1581519,,,72.755035,1.9254116,72.913574,7.9916315,,,,,,,73.537865,1.7420182
16000US0427400,"Gilbert town, Arizona",2013,72.549263,1.324016,,,,,,,,,73.812073,3.8433447,72.359581,1.6560373,,,71.993454,1.5732547,74.021935,6.020256,,,,,,,72.020882,1.4077234
16000US0427400,"Gilbert town, Arizona",2014,71.981003,1.4298344,,,,,75.927605,7.5089207,,,70.646248,3.7255957,72.279053,1.8931853,,,70.892494,1.4519699,74.291405,4.9508538,,,,,,,70.870903,1.5898434
16000US0427400,"Gilbert town, Arizona",2015,70.952423,1.7841756,,,,,,,,,75.788429,3.2347653,69.976456,2.3596401,,,69.987854,2.2194576,73.144478,7.3242383,,,,,,,71.103867,1.6805059
16000US0427400,"Gilbert town, Arizona",2016,69.254478,1.868458,,,,,,,63.250149,1.7346045,68.934677,5.3969822,69.303398,2.3018951,,,69.631958,1.8365439,68.206825,8.9291382,,,,,,,69.305405,1.6932421
16000US0427400,"Gilbert town, Arizona",2017,70.828484,1.6390353,,,,,,,,,72.525093,4.07335,70.481964,2.1772082,,,70.069839,2.3582618,72.856499,8.3595209,,,,,,,69.846863,1.9215345
16000US0427820,"Glendale city, Arizona",2009,70.377289,2.1158063,,,,,,,71.61338,9.5470543,71.744637,3.025564,69.657761,3.6949244,,,70.456635,3.2099226,70.284164,5.9589343,,,,,,,71.429848,2.5932887
16000US0427820,"Glendale city, Arizona",2010,65.145332,1.8120441,,,,,,,90.168396,3.2988918,58.821243,3.842602,68.503464,3.0230367,,,66.691124,3.0726438,63.384258,5.4605522,52.430279,6.1251936,,,,,65.689835,2.326741
16000US0427820,"Glendale city, Arizona",2011,71.465485,1.8629158,,,,,,,,,72.960899,2.8510213,70.794334,3.0788555,,,71.43837,2.4275174,71.504456,5.7187581,,,,,,,72.509308,1.4976608
16000US0427820,"Glendale city, Arizona",2012,67.584435,1.7384969,,,,,,,72.822708,4.0238037,58.912277,2.5964251,72.161743,2.3122392,,,72.457718,1.7412642,62.245239,4.7767529,,,,,,,68.79332,1.6738813
16000US0427820,"Glendale city, Arizona",2013,64.209976,1.7612617,,,,,,,,,62.308811,2.7211521,65.276497,3.0153248,,,67.120972,3.0009775,61.097824,5.2075634,56.552391,16.126764,,,,,65.484177,2.1134963
16000US0427820,"Glendale city, Arizona",2014,58.871384,1.6396416,,,,,52.436783,5.9016685,60.69305,7.0489297,52.298737,3.9568954,62.6045,3.0062687,,,63.429726,1.83306,54.460369,4.1517434,,,,,,,58.949696,1.5953485
16000US0427820,"Glendale city, Arizona",2015,63.581978,1.4904139,,,,,,,73.304604,8.4948158,56.320518,2.2187006,67.027863,2.0276711,,,66.38176,2.0353026,60.443317,4.205699,,,,,,,63.285873,1.6157476
16000US0427820,"Glendale city, Arizona",2016,68.000931,1.7613186,,,,,,,62.575386,3.8516033,63.791626,2.2408915,70.199707,2.6541791,,,71.036705,2.4909604,64.858665,4.8478189,74.300049,6.1707253,,,,,67.85405,1.9925311
16000US0427820,"Glendale city, Arizona",2017,66.488899,1.6215848,,,,,,,62.920082,3.0646894,64.642647,2.5747874,67.533508,2.7697086,,,66.979752,1.5686553,66.087555,3.2720513,,,,,,,66.952148,2.3038929
16000US0428380,"Goodyear city, Arizona",2010,64.45768,3.7017803,,,,,,,,,,,,,,,65.100227,3.7087553,63.76786,8.8385201,,,,,,,64.714874,4.3702421
16000US0428380,"Goodyear city, Arizona",2011,,,,,,,,,,,,,,,,,74.131958,10.810116,,,,,,,,,68.568001,9.3567209
16000US0428380,"Goodyear city, Arizona",2012,60.624313,3.1950045,,,,,,,,,,,,,,,59.778816,4.8847318,61.915344,10.616777,,,,,,,59.023319,3.3298161
16000US0428380,"Goodyear city, Arizona",2013,57.449753,3.3302755,,,,,,,,,,,,,,,56.520088,2.2920463,58.349907,6.6260047,,,,,,,55.345749,3.1195989
16000US0428380,"Goodyear city, Arizona",2014,,,,,,,,,,,,,,,,,56.573963,5.0365,,,,,,,,,59.891556,5.2703557
16000US0428380,"Goodyear city, Arizona",2015,61.138622,2.9185617,,,,,,,,,67.173691,4.7487764,58.860481,4.9935184,,,59.937847,2.9844282,62.478329,6.6732726,,,,,,,61.919575,2.8883245
16000US0428380,"Goodyear city, Arizona",2016,61.332756,3.0795469,,,,,,,,,,,,,,,53.993248,5.3498912,69.351135,6.4158468,,,,,,,59.303123,3.9292767
16000US0428380,"Goodyear city, Arizona",2017,59.730072,3.208689,,,,,,,,,,,,,,,61.829174,5.0840454,57.678623,8.4934635,,,,,,,57.140606,4.8058796
16000US0446000,"Mesa city, Arizona",2009,70.319756,1.4709815,,,,,,,72.076019,8.9056377,67.244614,2.1740224,71.235146,1.9196097,,,70.90905,1.5966187,69.108307,5.7251344,75.731277,2.260875,,,,,69.566933,1.5061969
16000US0446000,"Mesa city, Arizona",2010,65.784943,1.3411958,,,,,,,51.761581,9.4451628,62.272125,3.406245,66.883537,1.9680897,,,67.64225,1.69848,62.240761,5.5434504,64.666916,6.9393873,,,,,66.29261,1.172824
16000US0446000,"Mesa city, Arizona",2011,67.904732,1.4744041,,,,,,,75.488312,6.421916,60.201759,3.4736812,70.537476,2.0736237,,,70.388535,.85741907,63.635509,4.8028035,62.621014,5.0954909,,,,,67.672134,1.2223172
16000US0446000,"Mesa city, Arizona",2012,69.121681,1.1627005,,,,,,,69.310158,3.3266854,64.99025,2.5862818,70.658928,1.7348505,,,70.35244,1.2184103,67.011246,4.0155368,68.384567,4.5419307,,,,,68.550468,.9627279
