geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,44701,2169.620637309865,,,,,1183.65547779479,15746,733.4051198059973,4118,1013.476663549097,8266,2394.658359223602,36435,,,1205.104561007237,15284,2481.840186797149,29417,555.8578207059893,2408,667.3177315425894,3759,369.2357485281397,1351,1507.057651713403,20690
04000US01,Alabama,2010,48099,2207.293511006497,,,,,1143.851831009467,15946,691.1244695909965,4168,1357.24901104037,12685,2591.190753630742,35414,,,1031.753314670228,14393,2436.526122590191,33706,673.5790134778257,3668,746.9185502368098,4960,322.7671502648572,1292,1602.297631351158,22621
04000US01,Alabama,2011,57576,2537.544906469113,,,,,1203.48744742064,21130,684.79291792868,3926,1615.327293055057,15869,3008.058579222805,41707,,,1134.918256080855,15455,2779.779415768984,42121,1424.219318432931,7066,1479.622259557552,8948,401.1001919478914,1882,1501.734232038714,23447
04000US01,Alabama,2012,56167,2457.799191128539,,,,,1124.155205722357,17814,946.1788850387861,6347,1383.86530472397,15269,2820.613416533869,40898,,,1283.596811669785,15274,2772.795996614417,40893,760.7272899123731,5381,866.6352156985707,7109,415.1512826325902,1728,1792.176012722438,24800
04000US01,Alabama,2013,59782,2511.66230188646,,,,,1173.584544239353,22435,786.1028738991861,5354,1642.124874603055,13001,3000.836820373226,46781,,,1242.717642544604,16768,2802.283828916909,43014,825.8429645851917,3760,877.6723985067567,5074,319.2415551033638,1314,1933.771620121739,26396
04000US01,Alabama,2014,54716,2512.793984628696,,,,,1232.154519415772,18442,740.2832646756218,4614,1460.68329521237,15519,2906.497771906703,39197,,,1287.310940047558,15002,2823.349618016212,39714,795.6910144707853,5515,863.4545023909761,6703,335.3050658574974,1188,1795.14528347411,24602
04000US01,Alabama,2015,61631,2553.262520717709,,,,,1236.695453088951,20962,839.3138164994226,6016,2087.481476063085,19371,3297.98854039978,42260,,,1123.547968482404,15010,2789.535720721763,46621,1272.302859353829,4213,1336.104981061329,5616,407.9484703941966,1403,1710.746861098307,27872
04000US01,Alabama,2016,59611,2498.871323997597,,,,,1251.558509952565,21983,1083.271403590788,5598,1441.561985364167,14880,2884.867215582822,44731,,,1212.92225847076,15482,2777.685781183918,44129,876.80799089662,5085,982.7396042291349,6996,443.8297836110927,1911,1606.444936357608,24781
04000US01,Alabama,2017,67037,2644.331243351417,,,,,1271.658717626653,24296,1295.44357842509,7305,1479.692995713347,16153,3030.17806178574,50884,,,1334.513496635865,17666,2961.994935388603,49371,979.4648730649442,5616,1041.532366133893,7072,354.1726021819579,1456,1804.586572127275,27888
04000US02,Alaska,2009,25765,1360.048258018589,,,,,955.9739827535782,13968,367.8394369609879,1057,665.4847081710963,4951,1514.133798892611,20814,,,604.7828681602239,5225,1488.453419412077,20540,538.037188414275,2364,,,,,755.1458399351106,7691
04000US02,Alaska,2010,24102,1396.820024656541,,,,,872.4685263451573,13215,328.2927927941703,1335,604.975035706975,3078,1522.202672153139,21024,,,841.4256619822879,5924,1630.6757267844,18178,519.3090615253918,1464,559.0795102388303,2168,255.4435857012313,704,945.3603149557125,7242
04000US02,Alaska,2011,26602,1501.360425822119,,,883.7854527941017,14344,849.1132963910616,13912,260.0445645116911,675,705.1828814182836,4312,1658.724215917212,22290,245.1190250926693,432,805.5433634321564,6670,1703.814320457005,19932,370.1573632916521,1326,506.6937694545047,2040,357.6679845649753,714,1083.543276886657,9475
04000US02,Alaska,2012,27288,1456.516466895886,,,,,996.4197140250548,14248,400.2987580136012,966,716.5956602195928,4873,1623.252771007777,22415,,,741.971394399225,6793,1634.613645007775,20495,284.6536610229095,1070,342.0434848156924,1644,208.621378678078,574,925.611533091518,9912
04000US02,Alaska,2013,28509,1463.076144669597,,,,,957.9008002359842,14106,412.0612179917985,1577,659.7260042569337,4338,1604.939315299513,24171,,,694.6014241131222,6826,1619.587275660447,21683,380.1307639264861,1493,615.5038472808838,3206,492.2713703968335,1713,910.5477836580059,9132
04000US02,Alaska,2014,30598,1378.160678487816,,,,,850.4589343985591,17131,402.2708854081638,1396,639.3533046733404,4700,1519.243069402233,25898,,,720.6712107314218,6521,1555.215049344331,24077,539.3553539683767,2209,,,,,837.5503061197235,8560
04000US02,Alaska,2015,32367,1681.241667029673,,,,,1033.662403831336,15929,253.7475228850718,805,821.3020029589645,6324,1871.125469609433,26043,,,792.6121481512554,7595,1858.711263309517,24772,705.2685558655998,2750,773.2257420617599,3891,329.6643703404956,1141,959.0929010320967,11288
04000US02,Alaska,2016,32772,1743.172999928125,,,1163.370854189026,17547,1147.799914061143,17008,335.135289605851,1055,852.7690389455484,5979,1940.584226840601,26793,189.7026664486785,539,824.3031300493078,7627,1928.244734956511,25145,779.9981802924369,3745,799.8292814959253,3953,177.0020290244588,208,871.9931898821883,9668
04000US02,Alaska,2017,31164,1565.987450109443,,,1020.172549799187,17608,987.5467457087826,17015,423.5197860468013,1489,685.5054260369986,4455,1709.454410923685,26709,255.9364303958461,593,1003.975801319252,7514,1860.183889709539,23650,452.5291902090008,1473,,,,,1178.270611638933,9911
04000US04,Arizona,2009,299329,5968.374878107299,466.0425968733185,1747,,,2026.621457369946,54570,1234.565746460088,9908,4774.592702505004,152119,7643.182201180105,147210,,,3112.450284303569,81997,6731.184550870946,217332,2268.514240569935,37485,2340.287217319084,41623,575.1411999487727,4138,4813.005993183308,191227
04000US04,Arizona,2010,310835,5582.537071760271,389.3492572976514,1252,,,2226.521397387226,62086,1056.665398918749,8602,4300.919855985696,152499,7047.171898370988,158336,,,2971.589321241618,83538,6324.165024071949,227297,2234.118848081536,39407,2474.138697683562,47013,1063.049983783521,7606,4924.706226095272,191684
04000US04,Arizona,2011,327453,7011.451631357989,503.9003974935035,1412,2295.749038674254,70734,2269.685307865005,69877,1368.94901157568,9162,4971.744407351379,157332,8595.271748519781,170121,344.952535627007,857,3689.377064795106,86101,7922.875557845697,241352,2293.308374964438,34938,2640.360246654417,44712,1308.525479091235,9774,5740.068333586411,201433
04000US04,Arizona,2012,344372,5134.256489098764,409.8337632027579,1819,2210.350977434888,75220,2180.804354594071,74385,1111.487592197364,9137,3338.171175583475,166726,6124.049027673532,177646,360.1996813309256,835,2945.429641915571,88053,5919.133844687723,256319,2412.65878965125,43696,2563.443286712168,52095,866.2095871717463,8399,4064.254445246437,206101
04000US04,Arizona,2013,342265,6019.457824822311,467.5740461122553,1998,2005.618782508485,72733,1983.168492741728,72031,1069.264426772481,11921,4107.73065271777,164997,7287.477178015152,177268,299.2481080095911,702,2942.511779094829,87341,6700.167764685177,254924,2076.309977702569,40195,2256.894432210088,47249,884.5955881834664,7054,4780.894287068331,208364
04000US04,Arizona,2014,358978,5507.37694393087,473.3739888788902,1627,2066.514674804962,76247,2058.22324406299,75602,1174.64648695881,11968,3876.383235930147,177216,6734.801243863222,181762,184.9323627250736,645,3223.24188504704,88096,6381.260772924339,270882,2139.769921923083,43696,2377.716143155652,53574,1036.782879226057,9878,4498.510960360927,215562
04000US04,Arizona,2015,380187,5092.671785299486,345.2855468531506,1389,2126.812800036889,81862,2101.117496441929,80762,1142.461124475393,12709,3788.761664285377,184503,6347.442072326769,195684,329.6027192641976,1100,3060.147135019799,96364,5941.364018536093,283823,2597.000812023226,46338,2737.568454441551,54896,865.9490892103346,8558,4339.74000464497,229331
04000US04,Arizona,2016,399036,6313.650356238089,444.2912329077122,1744,2266.833008294506,86852,2233.877274733305,85970,1300.249227679563,15739,4163.166941558287,188766,7562.680728690662,210270,385.128821206129,882,3209.434046187348,100803,7082.559404456261,298233,2755.559731941904,60557,2913.250986793462,69582,945.4744183495117,9025,5283.280441543419,225119
04000US04,Arizona,2017,401048,6176.637619869891,723.0373928560101,3548,1939.142138569602,82985,1904.869665358614,81598,1434.937765909812,15570,4840.846170487743,204564,7847.588415144989,196484,362.9652759877343,1387,3286.776920705907,91141,6996.695992658035,309907,2482.463656523311,45297,2692.391981477822,55557,1042.280564899386,10260,5472.28479591271,243388
04000US05,Arkansas,2009,37197,1969.271036038861,,,,,954.5656359090266,11641,386.3899723848423,899,1195.858092215773,13729,2303.932505543406,23468,,,1039.854022600771,10097,2226.95415347972,27100,788.9146693237373,6107,844.0610809404973,6794,300.0879085938968,687,1449.697871829266,17481
04000US05,Arkansas,2010,36435,1902.535797327536,,,,,774.0957962553247,9632,350.7024566415564,884,1342.933893905054,16551,2328.758017380018,19884,,,894.5484497182951,8771,2102.346162982235,27664,745.1970410076166,5403,819.1660401483402,6165,340.168151662975,762,1532.198266982814,19478
04000US05,Arkansas,2011,36376,1813.948005666493,,,914.3386714259463,9543,909.7804279884851,9451,195.5491840781347,653,1421.303757497384,16450,2304.454759446935,19926,148.1138497005673,92,884.3856437383312,8628,2018.054839223134,27748,1173.120785229377,6857,1273.799963629089,8667,509.8793035252049,1810,1221.763241732265,17045
04000US05,Arkansas,2012,41071,2322.409473336297,,,,,894.0600440410852,10470,320.481223683777,930,1744.210202597925,19830,2904.454336478519,21241,,,1080.414362622424,9594,2561.421667122186,31477,822.3470278288097,5309,857.5247454697179,6088,243.0926879073644,779,1967.962268907864,23404
04000US05,Arkansas,2013,43677,2165.13656914406,,,,,937.1346520656521,12180,244.2369848049599,954,1680.401300530476,20698,2740.723425278338,22979,,,922.1521788310905,8528,2353.33401878438,35149,994.4237069983702,8509,1077.100026678395,9536,413.8429151625276,1027,1574.694566789337,20863
04000US05,Arkansas,2014,42221,1870.526551051001,,,977.2512490097266,14637,960.7169522482798,14387,295.3994545680105,916,1331.811847500183,16846,2296.212615444965,25375,179.0054226939713,250,847.5862419889694,9056,2053.599770109975,33165,690.7529792223327,4836,766.9677532849385,6093,333.3164506507561,1257,1427.713510238579,20457
04000US05,Arkansas,2015,47232,2162.649139010774,,,1078.942747809287,15765,1072.142930624462,15722,343.7779982172866,1022,1493.439036775027,20146,2628.1954750413,27086,120.942090945399,43,843.0315767171268,9727,2321.153492944016,37505,995.692329681067,7228,1038.78747617915,7949,296.1016806452424,721,1461.972175778172,22077
04000US05,Arkansas,2016,44284,2139.263047963423,,,,,1156.912062394952,15224,370.7010556438207,1592,1352.957975422952,17581,2531.193724637118,26703,,,871.379335586181,8912,2309.923880751997,35372,1045.514778930645,7691,1092.265729924384,8682,316.1380581405089,991,1427.722400445862,18610
04000US05,Arkansas,2017,45139,2281.776719198676,,,999.5355582810802,14047,940.6915297930752,13341,459.9225019907657,1646,1707.646050533435,21314,2850.010531590982,23825,359.3059899176568,706,849.7040597218405,7455,2434.85153251381,37684,1091.12767140491,10043,1123.585332484773,10752,268.1126704753363,709,1593.143620438314,18622
04000US06,California,2009,4543490,18516.85228949553,1009.275076524568,14295,10000.65547861041,1926537,9869.25233105967,1909325,2999.887117591638,74463,13066.029377081,1637432,22662.6331743189,2906058,1615.849135202206,17212,9631.825451172796,875774,20872.13166480262,3667716,8862.078619552074,660202,9229.507082760796,733272,2578.248151673862,73070,13309.72361899463,1794923
04000US06,California,2010,4633509,21825.36369474865,1126.406711938834,12281,10820.79111705354,2009168,10749.03030689954,1993258,3243.438408372362,77106,13465.60293989005,1651361,25645.05728094262,2982148,1244.13337719874,15910,9553.951012681468,825802,23824.87104604702,3807707,8912.26042035398,594402,9631.922937962889,713654,3653.156673706667,119252,15060.32269590373,1821300
04000US06,California,2011,4771515,18650.87141160974,1131.78218359669,12288,10787.07725517706,2056531,10731.49270074673,2038981,3781.56096805505,82082,12508.95074282164,1696729,22457.26726693922,3074786,1093.663624236393,17550,9577.794670398216,861434,20966.38154667395,3910081,8237.060546627419,603238,9056.899585261521,727346,3765.403517380881,124108,14464.32262838152,1893268
04000US06,California,2012,4899682,19462.51688967697,1043.734672020441,11734,9277.358427458521,2121008,9166.496277869917,2100918,2965.72255950208,83009,12865.83393822461,1745863,23330.65036828021,3153819,1429.93894251908,20090,9008.575193836108,879360,21446.30482633222,4020322,7801.916000500271,626647,8464.78682196202,758623,3283.705629681155,131976,13456.80512706439,1925308
04000US06,California,2013,5006979,16342.69074544762,1046.271610036205,13044,9802.808290363269,2198870,9705.042709125895,2181574,3188.423130267232,92257,10356.54499826072,1770393,19347.90854594724,3236586,1381.0128137194,17296,10027.41920094381,872476,19173.74967586663,4134503,8340.669568596513,652333,8876.536395642206,766922,3037.454449147966,114589,14648.93023891304,1935886
04000US06,California,2014,5154783,18792.61667752391,1302.887147404813,14331,10566.34669794896,2254083,10473.16841980217,2233919,3378.281228796546,93783,11761.17268477441,1855560,22169.52016867829,3299223,1400.152060211828,20164,8329.376905409059,879168,20555.80115735487,4275615,8816.315955009408,710075,9499.181074934964,829915,3536.525706940235,119840,13313.02090155832,1962671
04000US06,California,2015,5314136,19183.33091457336,1352.83942681466,17836,10414.75927469483,2335492,10287.14436981165,2311739,3620.250732995384,96604,12847.37527122245,1920358,23087.98900592349,3393778,1625.383482287913,23753,10061.89754292976,893136,21661.99360960209,4421000,8024.263247610525,720017,8699.401128381545,831233,3360.175490288131,111216,14434.51295678984,2032971
04000US06,California,2016,5369508,17461.81172964893,1382.240214918739,16149,11203.20874254601,2340446,11084.03504361739,2317723,3443.839549876034,109384,11991.04143870377,1928890,21182.53865018109,3440618,1629.740249524726,22723,8887.805235198668,913081,19593.56911796648,4456427,9295.520711977109,775683,10004.18322017617,894450,3698.239661793026,118767,12138.51612920639,2009079
04000US06,California,2017,5500685,21290.31128223936,1633.076284303125,22583,9925.922506091492,2405609,9818.080947241662,2382368,3826.015952074902,102833,14085.87743760149,2003168,25528.20592367939,3497517,1459.186112305024,23241,10283.65922786329,918358,23643.83644016906,4582327,10311.88213541362,833015,10978.67651035806,957312,3767.814319260598,124297,14278.60628101841,2012348
04000US08,Colorado,2009,160965,4027.447650682635,261.8205350921636,599,,,1771.843613467619,49232,861.2539986867839,6587,2438.778390082134,47159,4708.287864491792,113806,,,2246.670371873582,55762,4611.7092643448,105203,1347.279790564477,15241,1445.18835713473,18002,522.8829252656093,2761,3093.427913002269,86516
04000US08,Colorado,2010,177346,3992.346266722173,269.5114691629998,483,,,1627.328378680253,50948,845.7510984401988,7398,2516.147429335512,57510,4719.091713408649,119836,,,2460.17966736268,58358,4689.489600064725,118988,1616.711631809484,21356,1746.436683868809,26136,660.5184254315683,4780,3186.847406243555,92288
04000US08,Colorado,2011,177752,4079.523968542551,276.6304814131985,721,1956.862902857734,49968,1951.979768003095,49851,1458.815378803105,11891,2507.691755011203,54291,4788.635896376371,123461,138.1571781970887,117,2546.832828494901,58510,4809.248721600132,119242,1476.225167521214,14910,1715.274344231587,20823,873.4559695577481,5913,3020.566516237982,94349
04000US08,Colorado,2012,201312,4119.781430115239,268.647617543394,761,,,1716.865929543842,53948,1283.537792605715,14857,2540.295990239893,63928,4840.010614652746,137384,,,2571.369281561043,64493,4856.391563092717,136819,1543.390838914006,17263,1767.322262620641,23646,861.0300217244833,6383,3437.287460919139,107776
04000US08,Colorado,2013,197600,4299.909914803323,248.4255340958919,740,,,1860.771564976779,53587,1295.066135327353,12165,2480.913112764783,67266,4964.287980014069,130334,,,2302.633042134859,60582,4877.637153597544,137018,1526.781898340799,19812,1681.41815626878,25316,704.3465419303002,5504,3033.383433591133,105769
04000US08,Colorado,2014,214373,4371.574794812926,251.4036049960176,746,,,1871.153402734273,57107,1662.227137353189,18898,2559.560867888519,64201,5065.769242974842,150172,,,2231.48843977533,70678,4908.177548081835,143695,1338.290270083963,15663,1445.32441454374,19734,545.8404677877941,4071,3234.162751807521,117621
04000US08,Colorado,2015,207694,4054.429385109829,392.4990370230459,1334,,,1771.248804761823,54571,1469.967665143711,17441,2470.0247413941,67565,4747.569890158654,140129,,,2083.911779988504,63404,4558.627638403571,144290,1022.629579770484,12705,1265.052482812999,18129,744.7056645747874,5424,3223.009431995075,115762
04000US08,Colorado,2016,215995,4550.885040880908,341.6943467397943,1250,1801.561448037989,64214,1792.996287817344,63978,1301.614041568727,16714,2466.031079013236,66485,5176.085773822996,149510,175.4649906105465,236,2400.40960224263,66996,5145.14537344206,148999,1188.892253202119,13513,1288.774453397216,17322,497.4683929711338,3809,3510.276770125722,116495
04000US08,Colorado,2017,234274,4621.63363756631,257.8553973616646,748,2019.525807429151,66293,1995.662926326799,65419,1500.139273627118,16630,3333.040613112602,78073,5698.127517750233,156201,309.5383196909929,874,2585.063371019679,70682,5295.474493572037,163592,1336.183339757195,16649,1460.158065125508,21604,588.7916929665165,4955,3919.747148567861,128999
04000US09,Connecticut,2009,211406,4020.362054967868,174.1384004607384,44,,,1541.353899894903,43147,1879.209204698454,36208,1702.410311076308,32615,4365.949143117037,178791,,,2914.401220614885,98030,4965.586121269773,113376,1317.736988011674,13041,1408.364499456717,15246,497.051097731301,2205,3194.334373620859,116761
04000US09,Connecticut,2010,228059,4379.544444461765,,,,,1806.731943152434,45767,1834.57224336663,34671,2061.67951060823,38104,4840.550789474035,189955,,,2915.156478412884,105567,5261.04047072901,122492,1372.487574514121,13415,1602.854197742479,18836,827.9006202588748,5421,3229.553068917519,128544
04000US09,Connecticut,2011,236346,4238.673271580917,177.4388849933609,262,,,1766.414445859374,51472,2020.500277170065,35569,2139.006283457235,37667,4747.809914464142,198679,,,3012.016628307365,109700,5199.864928285594,126646,1408.371707720771,13450,1594.761900610587,18511,748.1675297223015,5061,3341.469808694058,130367
04000US09,Connecticut,2012,233804,4770.471473651754,323.16534451485,932,,,1731.743807621322,49163,2092.04910495307,34043,1951.884257397262,44093,5154.342851925975,189711,,,3062.768878809914,103664,5669.03442271536,130140,1440.727856666285,16005,1608.769452232824,20944,715.8508178826602,4939,3344.542102659032,128224
04000US09,Connecticut,2013,244730,4316.868149963955,,,,,1691.376817063913,54293,2243.991377634266,42163,2077.802588725047,40026,4790.888667239694,204704,,,2879.572893125392,105650,5189.151247650791,139080,1419.114036791242,13366,1533.264374771278,17338,580.5299247453351,3972,3375.912164878414,130598
04000US09,Connecticut,2014,235905,4904.958990071472,,,,,1659.277591808343,50756,2200.966416880445,39336,2265.126363131068,43971,5402.723399845149,191934,,,3349.068118897907,97572,5939.265944483485,138333,1129.920306923014,12725,1263.520531793935,16991,565.4769971164442,4266,3867.097853814411,128584
04000US09,Connecticut,2015,253505,4526.285453162653,191.7940316977782,436,,,1645.117423233664,53090,2344.964699829458,42140,2167.426361540526,49731,5018.46560576165,203774,,,3321.646222235817,105647,5614.320406710443,147858,1531.418568070021,15860,1819.602535067007,22310,982.7057316372216,6450,3647.780204408267,135486
04000US09,Connecticut,2016,270273,4798.120880657317,257.2204521741887,362,,,1891.078129662626,58879,2269.686002404115,47065,2477.719784238737,51490,5400.098083795127,218783,,,3138.522995515189,109852,5733.43619296294,160421,1494.785860553864,15116,1645.016720499111,20162,686.800729331219,5046,3891.53448503355,143544
04000US09,Connecticut,2017,272795,5316.119693631392,297.1108714693438,803,,,2103.709105940452,61181,2497.413239247746,48609,2450.86643298009,55515,5853.876909307546,217280,,,2944.637840864707,100842,6077.172089950052,171953,1709.032747045689,18478,2044.103889079564,25776,1121.413295300026,7298,3911.153192969982,136426
04000US10,Delaware,2009,31240,1755.598009485646,,,,,632.449682438287,9112,1070.465133145905,7344,672.5989859332638,5121,1880.030256881101,26119,,,926.2548602257168,8969,1984.961570661187,22271,534.6514136512371,2330,,,,,1033.611656905842,11573
04000US10,Delaware,2010,33473,1596.119393371991,,,,,811.1115158203917,12302,967.8288713298069,6289,832.3307404740438,6770,1800.10321355089,26703,,,737.0383780661448,7305,1758.073573159139,26168,534.2195725387049,2112,597.1835990416053,2992,311.7515805446036,880,946.5805010759013,11556
04000US10,Delaware,2011,32547,1761.608148205185,,,,,789.1663851121151,11639,958.5134196329055,6317,789.3424680934854,4915,1930.369083817604,27632,,,1028.504034091821,9629,2039.873480382068,22918,436.8232726846752,1392,470.3053984548673,1794,209.7511139801418,402,1201.709021882242,12740
04000US10,Delaware,2012,38082,1633.378651255016,,,,,686.878716194143,12635,978.041444654468,7760,800.4731175326805,6572,1818.978567841893,31510,,,965.0290470467721,9912,1897.157579121897,28170,683.5635695076591,2273,744.9450439468864,3405,296.1147833914686,1132,1126.907556089181,14209
04000US10,Delaware,2013,34625,1613.304104892711,,,,,841.279843014041,11701,909.588077017225,7919,812.1978621469852,6139,1806.215796116235,28486,,,814.5529373384615,8896,1807.27602280072,25729,549.0347811015038,2064,564.5266377472998,2387,174.5040882068961,323,1125.109407585044,12618
04000US10,Delaware,2014,39169,1862.795167472076,,,,,837.4541479633416,11632,838.3708641522495,7220,927.3053835489418,8321,2080.841442858194,30848,,,1361.420574066576,11678,2307.265007633298,27491,469.1693918967542,1731,537.8630497153307,2511,286.0497241098253,780,1524.888448905795,17501
04000US10,Delaware,2015,39523,1790.700044042735,,,,,792.9510225559707,12738,1075.24727458176,8505,897.5512325638564,8265,2003.048891767635,31258,,,869.249678518759,9776,1990.52798305867,29747,431.3445795485712,1449,477.8065190104031,2233,235.7573413933218,784,1221.582632209447,15894
04000US10,Delaware,2016,44083,2140.605915074108,,,,,936.7571683887204,13814,1297.845011007074,10424,1107.245381962036,9180,2410.017846308719,34903,,,1014.892469439001,10172,2369.008317455693,33911,662.48067453174,2055,717.9951539357542,2772,300.6685975676159,717,1495.634247831915,16967
04000US10,Delaware,2017,45984,2207.576787142257,,,,,883.2577616997645,14161,1276.605148170392,10358,1026.260813692794,9165,2434.46226687758,36819,,,1206.286014273071,11798,2515.65522664775,34186,565.6419736977649,2223,704.1390055395802,3627,419.3577192726588,1404,1489.962168913723,17646
04000US11,District of Columbia,2009,27770,1441.940192409944,,,,,576.9960786753177,6464,897.0321264978356,6161,804.1498683083488,7632,1651.01439399769,20138,,,809.9541424984728,7127,1653.849216657209,20643,604.6615883067271,2582,624.6711782956705,2948,238.6976404357825,366,1050.752453308323,12140
04000US11,District of Columbia,2010,32412,1790.974281028324,,,,,772.395635585239,6725,1117.060122612083,9778,952.1222098562611,7831,2028.330736789859,24581,,,838.3435067676055,8179,1977.475337556534,24233,760.8878284985445,3604,820.6486425519975,4584,354.9969783311778,980,1019.333404695464,11325
04000US11,District of Columbia,2011,31573,1695.498390580259,,,,,727.6763356514605,6353,888.4138261159199,8131,926.5131904656263,9070,1932.133919935945,22503,,,972.8802686100872,7901,1954.791756047453,23672,810.0285060666606,4801,850.6725035505756,5556,259.8028630643206,755,1176.247926473943,11335
04000US11,District of Columbia,2012,36348,1741.151574205748,,,,,655.1516550994402,7773,1126.342202368699,11522,865.5663899390149,8143,1944.431531258227,28205,,,796.9266132514845,7628,1914.863136432376,28720,683.1087576176923,3606,781.3702177740453,5210,397.7983688302821,1604,951.1090630195214,11467
04000US11,District of Columbia,2013,38038,1939.940881219509,,,,,635.613698949384,5706,1230.864653456085,12129,985.355025815643,11663,2175.843548954491,26375,,,865.6882783581189,8150,2124.332087483821,29888,809.9224334675738,4373,922.6613791103313,6342,441.9611660177191,1969,1301.497762197977,13771
04000US11,District of Columbia,2014,35515,1977.549173767465,,,,,688.1118044427636,6311,1239.887799898625,11298,823.1642645469292,8135,2142.031778731462,27380,,,1028.474962156131,10434,2229.004594533272,25081,621.4936610141632,3079,650.1342781353027,3643,225.627744728604,564,1162.777778738709,14000
04000US11,District of Columbia,2015,41645,2164.0829525735,,,,,712.1849719015955,8818,1345.020735536034,12205,1053.414929741478,10771,2406.852309515788,30874,,,974.2088762010575,9735,2373.254718754009,31910,762.7939148002522,3800,838.3829455854867,5589,347.8956840667944,1789,1224.579428738633,14773
04000US11,District of Columbia,2016,40003,1778.83402573615,,,,,642.1956643041098,7721,1010.671736300286,11195,1113.901457881595,11318,2098.815606237818,28685,,,870.8656283396859,8816,1980.569976986462,31187,908.3747311754877,5109,964.6914718822005,6351,347.4386201278161,1242,1113.122549516092,14633
04000US11,District of Columbia,2017,38891,1746.417809963851,,,,,804.7279935653968,8804,1046.581476721092,10423,1055.052630649035,10735,2040.370363536577,28156,,,903.7933530456502,9294,1966.422536477965,29597,717.0016105184404,3866,910.4315028791486,5693,575.1367135430244,1827,1066.524736809429,13971
04000US12,Florida,2009,1688819,11681.03241026225,579.6909537878609,2515,3701.793995032061,189394,3668.464343843366,187766,6214.980278632196,301941,8413.832143700616,854386,14395.80110698835,834433,495.6290342638225,1628,6263.535158898046,341534,13254.37251839366,1347285,3478.324535691434,82290,3978.008505347667,115881,1930.235760995364,33591,10270.16210545487,1079088
04000US12,Florida,2010,1773148,13265.19449844437,1187.02982086832,4826,3535.665978168368,189105,3516.728710256406,187629,6032.649214465503,311748,8389.016311090227,916501,15695.25341462496,856647,365.4491587561764,1476,5562.47404708342,342314,14384.24494389731,1430834,3826.037485633653,79932,4437.20621262786,124792,2247.27304347055,44860,10006.88615911083,1142677
04000US12,Florida,2011,1840016,13993.31962143465,575.464622946128,2531,3608.021714112493,201351,3578.600017798919,200230,6687.809153912307,311893,10974.4510802783,949872,17783.46340117834,890144,459.8288835173665,1121,7333.641144124871,367767,15798.58495114132,1472249,3759.612947681641,74363,4574.277764080446,116097,2605.633808996453,41734,12420.4584316133,1208144
04000US12,Florida,2012,1933280,13924.20856161474,476.6787083931528,2523,4047.944032761197,206676,4006.711980762555,205353,6737.75903566344,332981,9324.863835697344,1029141,16758.18216936555,904139,576.2898537895472,1323,5721.16182923807,353109,15053.74626940669,1580171,3135.449167889391,74476,3906.379451613598,122906,2329.96972846659,48430,10460.74500772582,1268194
04000US12,Florida,2013,2028738,14581.24751326072,979.6403236672895,3354,,,3930.120322528547,226805,6584.06368441367,353372,9722.379095334552,1065507,17525.33692447509,963231,,,6450.828548824928,369109,15944.46512145536,1659629,3417.733533823448,83925,4183.646027543905,129206,2412.880348372578,45281,11673.7805255003,1315359
04000US12,Florida,2014,2136462,14377.38646384798,659.2085098533961,3857,3963.900688431865,233238,3949.737014816078,232531,6600.482180209521,376323,9776.076329306601,1136964,17386.22759333571,999498,334.7927441603189,707,6634.335067982506,377575,15834.25537640156,1758887,4115.717991844646,89301,4782.229632988441,133005,2435.279383200014,43704,12224.39475229827,1390039
04000US12,Florida,2015,2195000,13767.56199164618,655.4389727054698,3762,3929.069872301686,232828,3919.163582453648,232020,7374.059469935717,402390,9754.816521918054,1163304,16873.12089004598,1031696,278.8312668942909,808,5902.248907309212,382701,14979.39602779943,1812299,3676.404691294221,100327,4444.207265244227,149649,2497.003556721417,49322,11125.73643376593,1406371
04000US12,Florida,2016,2334825,15934.11269231832,751.1272397869317,4269,4207.117327909064,245154,4196.432688507716,243995,8004.676364216154,413468,9578.712672649159,1242444,18591.60250641857,1092381,299.6479628106974,1159,6835.47921818686,417711,17338.38872080575,1917114,4323.516281875326,114726,5218.889528397771,166415,2923.014688635496,51689,10830.58767208653,1505519
04000US12,Florida,2017,2418826,15323.14838828272,731.4878582500164,4583,4288.096237645427,256914,4268.566333549195,255878,7708.388232347961,432165,10089.87418676238,1300178,18346.78275976541,1118648,408.791877853822,1036,6985.265784940605,409796,16840.21420931436,2009030,4996.202264340513,116302,5893.42590159103,170447,3125.768991999054,54145,11986.53349163928,1554717
04000US13,Georgia,2009,317394,6115.899234195656,375.4093566124005,930,,,2659.95115868359,99083,3505.02315893106,82749,2647.528478700206,58238,6664.355219251419,259156,,,2785.37493765481,74217,6720.307804420163,243177,1942.285079117592,22616,2067.39416037024,27102,708.2706303173511,4486,3590.07617728766,107530
04000US13,Georgia,2010,329875,5620.42941729709,185.819471983932,501,,,2668.890679805741,106436,3407.950952315161,80486,2957.232101404674,67687,6350.940759950198,262188,,,2762.149654913922,70843,6262.483337379797,259032,1808.354569509815,22174,2111.94864751959,31242,1090.954096510389,9068,3390.148256668652,111142
