geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US01001,"Autauga County, Alabama",2005-2009,650,89.40304705256939,21.27659606933594,31,72.77080538247924,7,7.902735710144043,7,63.82978820800781,263,18.84498405456543,23,91.36759954327772,627,72.34042358398438,0,61.39817810058594,326,108.4557102985141,324,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,65.04559326171875,349
05000US01001,"Autauga County, Alabama",2006-2010,684,99.36931953883999,20.66869354248047,28,72.34042358398438,0,72.34042358398438,0,61.39817810058594,311,17.62917900085449,27,100.9210068214555,657,72.34042358398438,0,65.04559326171875,318,118.7652763579534,366,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,65.65349578857422,345
05000US01001,"Autauga County, Alabama",2007-2011,985,127.2551152095521,14.58966541290283,14,57.70274832465683,18,20.060791015625,18,71.12461853027344,428,42.55319213867188,79,134.1813642358249,906,54.10334396362305,0,93.61701965332031,446,157.9810454319332,539,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,100.303955078125,525
05000US01001,"Autauga County, Alabama",2008-2012,1027,138.5298167449705,15.1975679397583,16,19.91287462905736,9,10.33434677124023,9,86.93009185791016,465,38.90577697753906,65,143.88943536487,962,17.02127647399902,0,93.61701965332031,466,167.1964607764329,561,6.07902717590332,6,18.07424754200527,6,17.02127647399902,0,99.696044921875,531
05000US01001,"Autauga County, Alabama",2009-2013,1214,159.2809539280356,29.17933082580566,33,18.48863995890041,4,8.510638236999512,4,81.45896911621094,473,38.90577697753906,108,163.9636598958776,1106,16.41337394714356,0,144.6808471679688,589,215.1812487682562,625,21.88449859619141,33,27.35562324523926,33,16.41337394714356,0,155.6231079101563,671
05000US01001,"Autauga County, Alabama",2010-2014,1076,146.8811748135568,16.41337394714356,0,26.39306229071846,22,20.66869354248047,22,80.85106658935547,396,30.3951358795166,81,149.9931458425514,995,16.41337394714356,0,116.7173233032227,570,187.6086700386729,506,26.13981819152832,34,30.86565954932643,34,16.41337394714356,0,129.4832763671875,624
05000US01001,"Autauga County, Alabama",2011-2015,971,140.5123500829097,16.41337394714356,0,25.91976428329069,19,20.060791015625,19,64.43769073486328,269,38.29787063598633,75,145.6380699579369,896,16.41337394714356,0,141.0334320068359,602,199.0832727012719,369,29.78723335266113,42,34.00997081937382,42,16.41337394714356,0,147.1124572753906,641
05000US01001,"Autauga County, Alabama",2012-2016,702,113.541195805564,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,32.21884536743164,124,31.61094284057617,61,117.8594707786676,641,16.41337394714356,0,109.422492980957,503,157.6860333546539,199,32.82674789428711,59,36.70141988593703,59,16.41337394714356,0,114.2857131958008,519
05000US01001,"Autauga County, Alabama",2013-2017,686,122.2443873767351,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,58.9665641784668,140,31.0030403137207,68,126.1145461626353,618,16.41337394714356,0,112.4620056152344,478,166.1065710684387,208,34.04255294799805,50,37.79278046857655,50,16.41337394714356,0,113.6778106689453,496
05000US01003,"Baldwin County, Alabama",2005-2009,1971,217.7217066989551,31.61094284057617,37,72.34042358398438,0,72.34042358398438,0,89.36170196533203,225,21.27659606933594,40,218.7588514968103,1931,72.34042358398438,0,178.7234039306641,1656,281.6820844151596,315,16.41337394714356,27,20.42589361448491,40,12.15805435180664,13,177.5075988769531,1669
05000US01003,"Baldwin County, Alabama",2006-2010,2394,238.2784848178161,44.98480224609375,60,72.34042358398438,0,72.34042358398438,0,80.2431640625,356,58.9665641784668,101,245.4662747060937,2293,72.34042358398438,0,205.4711303710938,1843,314.6347433819876,551,18.84498405456543,26,30.76372159708189,60,24.31610870361328,34,225.5319213867188,1918
05000US01003,"Baldwin County, Alabama",2007-2011,2916,268.9246550016604,43.16109466552734,64,54.5929154035688,8,7.294832706451416,8,106.3829803466797,435,97.87233734130859,180,286.1808248021047,2736,54.10334396362305,0,238.9057769775391,2201,359.7171671480299,715,75.98783874511719,109,78.14565106135001,137,18.23708152770996,28,245.5927124023438,2272
05000US01003,"Baldwin County, Alabama",2008-2012,3530,319.59211032575,43.76899719238281,72,19.03036562983987,7,8.510638236999512,7,111.8541030883789,487,89.9696044921875,197,332.0145278673013,3333,17.02127647399902,0,280.85107421875,2735,425.4602717907891,795,63.22188568115234,89,71.51840796511556,137,33.43465042114258,48,289.9696044921875,2827
05000US01003,"Baldwin County, Alabama",2009-2013,3919,332.308241061474,44.37689971923828,79,19.07885117002322,10,9.726444244384766,10,142.8571472167969,606,41.94528961181641,128,334.9450319052215,3791,16.41337394714356,0,252.8875427246094,3059,417.5893633016314,860,25.53191566467285,53,40.63410420789587,112,31.61094284057617,59,256.5349426269531,3112
05000US01003,"Baldwin County, Alabama",2010-2014,3756,332.7388765256901,40.12158203125,37,17.96144283023733,8,7.294832706451416,8,151.3677825927734,630,64.43769073486328,133,338.9208992358251,3623,16.41337394714356,0,305.7750854492188,2888,451.8999478126274,868,24.92401123046875,24,45.69390803014419,103,38.29787063598633,79,313.6778259277344,2978
05000US01003,"Baldwin County, Alabama",2011-2015,3376,340.1344807344019,16.41337394714356,0,20.79347310349482,12,12.76595783233643,12,130.0911865234375,484,51.67173385620117,99,344.0369646770058,3277,16.41337394714356,0,260.790283203125,2726,428.6059224948103,650,36.47416305541992,39,54.22274352413093,111,40.12158203125,72,266.2613830566406,2769
05000US01003,"Baldwin County, Alabama",2012-2016,2792,287.6016071938964,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,113.6778106689453,421,31.0030403137207,43,289.2678222153416,2749,16.41337394714356,0,266.2613830566406,2294,391.9308721799642,498,16.41337394714356,0,36.15871736026103,47,32.21884536743164,47,270.5167236328125,2324
05000US01003,"Baldwin County, Alabama",2013-2017,2421,280.7964523300697,16.41337394714356,0,41.10878908939148,41,37.68996810913086,41,121.5805435180664,385,41.33738708496094,38,283.8228800011814,2383,16.41337394714356,0,235.2583618164063,1936,366.3238245674068,485,16.41337394714356,0,26.87177672999038,21,21.27659606933594,21,234.6504516601563,1974
05000US01005,"Barbour County, Alabama",2005-2009,566,121.0138756203814,26.74772071838379,28,72.34042358398438,0,72.34042358398438,0,72.94832611083984,337,5.471124649047852,5,121.1374892326507,561,72.34042358398438,0,63.22188568115234,168,136.5333839093789,398,72.34042358398438,0,76.71385534450899,28,25.53191566467285,28,63.82978820800781,173
05000US01005,"Barbour County, Alabama",2006-2010,532,121.9841309285848,19.45288848876953,26,72.34042358398438,0,72.34042358398438,0,75.98783874511719,316,12.15805435180664,11,122.5885250911503,521,72.34042358398438,0,45.59270477294922,143,130.2260455013336,389,72.34042358398438,0,78.00365524609789,36,29.17933082580566,36,47.41641235351563,154
05000US01005,"Barbour County, Alabama",2007-2011,656,113.1924026545564,31.61094284057617,35,54.10334396362305,0,54.10334396362305,0,84.49848175048828,380,54.10334396362305,0,125.4579285926455,656,54.10334396362305,0,49.8480224609375,178,123.6824375648271,478,54.10334396362305,0,63.92235320498892,63,34.04255294799805,63,49.8480224609375,178
05000US01005,"Barbour County, Alabama",2008-2012,606,94.54011450658608,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,74.77203369140625,410,13.3738603591919,0,95.48137719904113,606,13.3738603591919,0,49.24011993408203,168,106.5946652607024,438,13.3738603591919,0,24.61818501961788,28,20.66869354248047,28,49.24011993408203,168
05000US01005,"Barbour County, Alabama",2009-2013,699,102.4311597345945,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,83.89057922363281,496,12.76595783233643,0,103.2236027464214,699,12.76595783233643,0,40.12158203125,175,110.0085625270339,524,12.76595783233643,0,25.33576440890812,28,21.88449859619141,28,40.12158203125,175
05000US01005,"Barbour County, Alabama",2010-2014,665,91.89591484046056,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,75.37993621826172,451,12.76595783233643,0,92.77838564957989,665,12.76595783233643,0,43.76899719238281,184,101.7869553508307,481,12.76595783233643,0,26.39306174157677,30,23.10030364990234,30,43.76899719238281,184
05000US01005,"Barbour County, Alabama",2011-2015,657,97.583065195701,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,86.32218933105469,456,12.76595783233643,0,97.583065195701,657,12.76595783233643,0,38.29787063598633,165,104.8292969939185,492,12.76595783233643,0,29.09054441675416,36,26.13981819152832,36,38.29787063598633,165
05000US01005,"Barbour County, Alabama",2012-2016,537,83.92140722088615,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,71.12461853027344,386,12.76595783233643,0,83.92140722088615,537,12.76595783233643,0,36.47416305541992,144,91.50501166890895,393,12.76595783233643,0,14.41127040214647,7,6.686930179595947,7,36.47416305541992,144
05000US01005,"Barbour County, Alabama",2013-2017,566,98.60025023941724,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,86.93009185791016,420,12.76595783233643,0,98.60025023941724,566,12.76595783233643,0,35.86626052856445,146,104.9209130325245,420,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,35.86626052856445,146
05000US01007,"Bibb County, Alabama",2005-2009,191,88.57040463193856,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,32.21884536743164,56,72.34042358398438,0,88.57040463193856,191,72.34042358398438,0,38.29787063598633,135,96.49582100752377,56,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,38.29787063598633,135
05000US01007,"Bibb County, Alabama",2006-2010,456,128.6859886873441,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,70.51671600341797,139,72.34042358398438,0,128.6859886873441,456,72.34042358398438,0,82.06687164306641,317,152.627176825488,139,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,82.06687164306641,317
05000US01007,"Bibb County, Alabama",2007-2011,519,147.7491341839969,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,103.9513702392578,168,54.10334396362305,0,147.7491341839969,519,54.10334396362305,0,97.87233734130859,351,177.2252833790135,168,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,97.87233734130859,351
05000US01007,"Bibb County, Alabama",2008-2012,538,142.7665765989617,13.3738603591919,0,20.70442145351345,15,15.80547142028809,15,41.33738708496094,62,13.3738603591919,0,142.7665765989617,538,13.3738603591919,0,127.0516738891602,461,191.11363957558,77,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,127.0516738891602,461
05000US01007,"Bibb County, Alabama",2009-2013,555,160.0620723420875,12.76595783233643,0,22.2611954311832,17,18.23708152770996,17,13.98176288604736,14,12.76595783233643,0,160.0620723420875,555,12.76595783233643,0,141.6413421630859,524,213.7337989467366,31,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,141.6413421630859,524
05000US01007,"Bibb County, Alabama",2010-2014,598,150.1372061786532,12.76595783233643,0,17.62917936259304,13,12.15805435180664,13,15.80547142028809,15,12.76595783233643,0,150.1372061786532,598,12.76595783233643,0,158.0547180175781,570,217.9965012718038,28,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,158.0547180175781,570
05000US01007,"Bibb County, Alabama",2011-2015,444,127.7970032656602,12.76595783233643,0,19.38628422977041,14,14.58966541290283,14,12.76595783233643,0,12.76595783233643,0,127.7970032656602,444,12.76595783233643,0,130.6990814208984,430,182.795853147575,14,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,130.6990814208984,430
05000US01007,"Bibb County, Alabama",2012-2016,357,109.8152367466436,12.76595783233643,0,19.84781475781556,14,15.1975679397583,14,12.76595783233643,0,12.76595783233643,0,109.8152367466436,357,12.76595783233643,0,107.5987854003906,343,153.742918020183,14,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,107.5987854003906,343
05000US01007,"Bibb County, Alabama",2013-2017,338,83.86854828307152,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,31.0030403137207,33,12.76595783233643,0,83.86854828307152,338,12.76595783233643,0,63.22188568115234,305,105.0282829536435,33,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,63.22188568115234,305
05000US01009,"Blount County, Alabama",2005-2009,670,148.6567666072519,9.118540763854981,8,72.34042358398438,0,72.34042358398438,0,21.27659606933594,21,12.76595783233643,32,149.2039005438529,638,72.34042358398438,0,120.3647384643555,556,191.2759904528419,114,5.471124649047852,5,43.5064742038703,66,43.16109466552734,61,119.7568359375,575
05000US01009,"Blount County, Alabama",2006-2010,908,134.3189931257401,9.118540763854981,10,72.34042358398438,0,72.34042358398438,0,49.8480224609375,102,40.72948455810547,93,140.3584084644791,815,72.34042358398438,0,120.9726409912109,700,180.764962818299,208,7.902735710144043,7,20.99685934278953,35,19.45288848876953,28,133.7386016845703,761
05000US01009,"Blount County, Alabama",2007-2011,958,125.12020713685,20.060791015625,25,54.10334396362305,0,54.10334396362305,0,38.90577697753906,76,32.82674789428711,88,129.3547896727575,870,54.10334396362305,0,127.6595764160156,796,178.7513179942592,162,6.07902717590332,6,11.989716201546,16,10.33434677124023,10,131.3069915771484,841
05000US01009,"Blount County, Alabama",2008-2012,1031,134.3671328918335,21.27659606933594,26,17.02127647399902,0,17.02127647399902,0,31.61094284057617,66,36.47416305541992,100,139.22963395831,931,17.02127647399902,0,135.5623168945313,875,190.8708153788445,156,9.726444244384766,9,19.60427429015005,9,17.02127647399902,0,144.6808471679688,930
05000US01009,"Blount County, Alabama",2009-2013,972,137.127550189071,21.27659606933594,25,16.41337394714356,0,16.41337394714356,0,31.61094284057617,65,38.29787063598633,92,142.3751801266883,880,16.41337394714356,0,114.8936157226563,826,178.898037872643,146,12.76595783233643,12,20.79347310349482,12,16.41337394714356,0,113.0699081420898,870
05000US01009,"Blount County, Alabama",2010-2014,922,125.9972821187866,24.31610870361328,29,16.41337394714356,0,16.41337394714356,0,21.27659606933594,29,30.3951358795166,63,129.6116483440257,859,16.41337394714356,0,113.0699081420898,835,169.2929981676198,87,16.41337394714356,0,16.81375896052245,4,3.647416353225708,4,111.8541030883789,860
05000US01009,"Blount County, Alabama",2011-2015,713,119.920276364488,27.35562324523926,32,16.41337394714356,0,16.41337394714356,0,3.647416353225708,3,32.82674789428711,52,124.3320878158582,661,16.41337394714356,0,114.8936157226563,650,166.0765354201508,63,16.41337394714356,0,17.50295448586158,8,6.07902717590332,8,116.7173233032227,670
05000US01009,"Blount County, Alabama",2012-2016,599,106.3847152998226,16.41337394714356,0,16.81375896052245,3,3.647416353225708,3,3.647416353225708,4,23.70820617675781,28,108.9944342136054,571,16.41337394714356,0,98.48023986816406,560,144.9691873948234,39,1.823708176612854,2,5.7670717386611,9,5.471124649047852,7,105.1671752929688,583
05000US01009,"Blount County, Alabama",2013-2017,484,90.29351103111024,16.41337394714356,0,16.95601914156269,4,4.255319118499756,4,4.255319118499756,4,14.58966541290283,18,91.46461868496299,466,16.41337394714356,0,85.10638427734375,453,124.0806785083324,31,3.03951358795166,3,7.902735416705792,14,7.294832706451416,11,86.93009185791016,462
05000US01011,"Bullock County, Alabama",2005-2009,313,109.3076042634564,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,79.02735900878906,278,16.41337394714356,16,110.5330321403749,297,72.34042358398438,0,15.1975679397583,19,110.359043223018,294,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,21.27659606933594,35
05000US01011,"Bullock County, Alabama",2006-2010,334,110.7234367057207,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,82.06687164306641,294,16.41337394714356,17,111.9333653574952,317,72.34042358398438,0,23.10030364990234,23,113.1074863333255,311,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,27.96352577209473,40
05000US01011,"Bullock County, Alabama",2007-2011,420,110.3540221013751,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,69.9088134765625,267,43.16109466552734,147,118.4942626740949,273,54.10334396362305,0,7.294832706451416,6,110.5948677749827,414,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,43.76899719238281,153
05000US01011,"Bullock County, Alabama",2008-2012,401,106.582528449072,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,70.51671600341797,276,70.51671600341797,119,127.7984452429056,282,11.55015182495117,0,7.294832706451416,6,106.8318770536789,395,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,71.12461853027344,125
05000US01011,"Bullock County, Alabama",2009-2013,362,93.81812136597007,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,65.65349578857422,243,62.00608062744141,114,112.4570759508563,248,10.9422492980957,0,6.07902717590332,5,94.01486301668082,357,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,62.00608062744141,119
05000US01011,"Bullock County, Alabama",2010-2014,337,87.90660518791522,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,49.8480224609375,239,63.82978820800781,94,108.636150053024,243,10.9422492980957,0,4.863222122192383,4,88.04102546582351,333,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,64.43769073486328,98
05000US01011,"Bullock County, Alabama",2011-2015,439,97.52055766860374,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,59.57446670532227,321,73.55622863769531,114,122.1506362627571,325,10.9422492980957,0,6.686930179595947,4,97.74954835303464,435,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,74.16413116455078,118
05000US01011,"Bullock County, Alabama",2012-2016,219,62.28852849870759,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,59.57446670532227,219,10.9422492980957,0,62.28852849870759,219,10.9422492980957,0,10.9422492980957,0,62.28852849870759,219,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01011,"Bullock County, Alabama",2013-2017,205,82.14338514464865,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,79.02735900878906,205,10.9422492980957,0,82.14338514464865,205,10.9422492980957,0,10.9422492980957,0,82.14338514464865,205,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
05000US01013,"Butler County, Alabama",2005-2009,365,102.3950745665806,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,56.53495407104492,220,72.34042358398438,0,102.3950745665806,365,72.34042358398438,0,41.94528961181641,145,110.6533262767765,220,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,41.94528961181641,145
05000US01013,"Butler County, Alabama",2006-2010,345,100.6588533986912,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,54.71124649047852,213,72.34042358398438,0,100.6588533986912,345,72.34042358398438,0,43.16109466552734,132,109.5220747624232,213,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,43.16109466552734,132
05000US01013,"Butler County, Alabama",2007-2011,387,91.2502300314502,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,60.18236923217773,218,54.10334396362305,0,91.2502300314502,387,54.10334396362305,0,48.63221740722656,169,103.4006627190383,218,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,48.63221740722656,169
05000US01013,"Butler County, Alabama",2008-2012,497,85.89732275814534,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,57.14285659790039,293,13.3738603591919,0,85.89732275814534,497,13.3738603591919,0,46.20060729980469,204,97.53382065667149,293,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,46.20060729980469,204
05000US01013,"Butler County, Alabama",2009-2013,609,85.93603438347533,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,68.69300842285156,374,12.76595783233643,0,85.93603438347533,609,12.76595783233643,0,49.8480224609375,235,99.34700473000676,374,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,49.8480224609375,235
05000US01013,"Butler County, Alabama",2010-2014,467,66.52022685981488,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,58.9665641784668,302,12.76595783233643,0,66.52022685981488,467,12.76595783233643,0,36.47416305541992,165,75.86372751239288,302,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,36.47416305541992,165
05000US01013,"Butler County, Alabama",2011-2015,412,64.98306782236035,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,52.27963638305664,286,12.76595783233643,0,64.98306782236035,412,12.76595783233643,0,33.43465042114258,126,73.07992167749973,286,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,33.43465042114258,126
05000US01013,"Butler County, Alabama",2012-2016,455,67.43337650241941,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,58.35866165161133,331,12.76595783233643,0,67.43337650241941,455,12.76595783233643,0,29.78723335266113,124,73.7193294687556,331,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,29.78723335266113,124
05000US01013,"Butler County, Alabama",2013-2017,337,68.88908575340369,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,52.27963638305664,246,7.902735710144043,9,69.34089246356865,328,12.76595783233643,0,31.61094284057617,82,75.79550015146005,255,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,32.82674789428711,91
05000US01015,"Calhoun County, Alabama",2005-2009,2654,227.3710634193549,72.34042358398438,0,80.21091539762583,53,34.65045547485352,53,134.9544067382813,1104,28.5714282989502,54,229.1591739282771,2600,72.34042358398438,0,169.6048583984375,1435,283.6607277590649,1219,25.53191566467285,31,31.3762626862459,51,18.23708152770996,20,170.2127685546875,1446
05000US01015,"Calhoun County, Alabama",2006-2010,3305,251.9886927474784,72.34042358398438,0,75.75648482202908,23,22.49240112304688,23,200,1590,25.53191566467285,55,253.2788581585345,3250,72.34042358398438,0,156.8389129638672,1620,296.8109598587467,1685,13.98176288604736,16,28.57789406548677,54,24.92401123046875,38,156.8389129638672,1638
05000US01015,"Calhoun County, Alabama",2007-2011,3368,250.6270225567162,10.33434677124023,10,56.0359720617619,15,14.58966541290283,15,164.7416381835938,1576,36.47416305541992,84,253.26718896501,3284,54.10334396362305,0,166.5653533935547,1677,300.9284323336107,1691,22.49240112304688,24,34.02626670365127,69,25.53191566467285,45,166.5653533935547,1698
05000US01015,"Calhoun County, Alabama",2008-2012,3633,252.5380410533822,11.55015182495117,10,28.69403912874596,24,23.10030364990234,24,175.0759887695313,1453,40.12158203125,99,255.7053060141109,3534,17.02127647399902,0,200,2019,322.1419907107419,1614,32.21884536743164,50,43.0625186426958,116,28.5714282989502,66,198.1762847900391,2030
05000US01015,"Calhoun County, Alabama",2009-2013,3663,247.5291578319973,13.98176288604736,15,25.91976428329069,22,20.060791015625,22,144.0729522705078,1443,31.61094284057617,65,249.5394471507221,3598,16.41337394714356,0,160.486328125,2069,295.0026194664431,1594,27.96352577209473,38,39.54639739866594,107,27.96352577209473,69,161.0942230224609,2076
05000US01015,"Calhoun County, Alabama",2010-2014,3794,252.6185121220944,14.58966541290283,14,25.91976428329069,20,20.060791015625,20,172.6443786621094,1457,38.29787063598633,78,255.5050675858142,3716,16.41337394714356,0,170.2127685546875,2184,304.6120471121134,1610,18.84498405456543,20,38.91052345104183,97,34.04255294799805,77,172.0364685058594,2206
05000US01015,"Calhoun County, Alabama",2011-2015,3251,252.3989907824761,13.3738603591919,15,25.91976428329069,20,20.060791015625,20,124.6200637817383,1104,40.12158203125,94,255.5679790050052,3157,16.41337394714356,0,197.5683898925781,1959,320.5284998759989,1292,24.31610870361328,28,44.85316977152494,125,37.68996810913086,97,199.39208984375,1987
05000US01015,"Calhoun County, Alabama",2012-2016,3225,249.2838591731232,21.27659606933594,30,24.53548424174894,19,18.23708152770996,19,142.8571472167969,1086,52.27963638305664,149,254.7068959109472,3076,16.41337394714356,0,192.7051696777344,1897,315.0836791469369,1328,39.51367950439453,73,51.76105405379626,159,33.43465042114258,86,194.5288696289063,1931
05000US01015,"Calhoun County, Alabama",2013-2017,2747,230.5859269513879,26.74772071838379,38,16.41337394714356,0,16.41337394714356,0,113.6778106689453,945,43.76899719238281,135,234.7032058222844,2612,16.41337394714356,0,149.5440673828125,1608,274.8332181477085,1139,26.13981819152832,44,43.40442557736435,114,34.65045547485352,70,150.7598724365234,1650
05000US01017,"Chambers County, Alabama",2005-2009,799,115.7061059377364,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,97.26443481445313,593,20.66869354248047,23,117.537644369911,776,72.34042358398438,0,58.9665641784668,183,129.865155612612,616,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,60.7902717590332,206
05000US01017,"Chambers County, Alabama",2006-2010,950,129.174683978041,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,116.7173233032227,649,72.34042358398438,0,148.0514635697231,950,72.34042358398438,0,72.34042358398438,301,148.0514635697231,649,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,301
05000US01017,"Chambers County, Alabama",2007-2011,1068,136.7943244090423,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,103.3434677124023,712,54.10334396362305,0,147.1049252016139,1068,54.10334396362305,0,76.59574127197266,356,156.7788084261687,712,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,76.59574127197266,356
05000US01017,"Chambers County, Alabama",2008-2012,1127,139.8955764955489,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,125.2279663085938,731,15.1975679397583,0,140.7186497743122,1127,15.1975679397583,0,72.94832611083984,396,157.7727181910593,731,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,72.94832611083984,396
05000US01017,"Chambers County, Alabama",2009-2013,1379,162.8475981549287,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,124.6200637817383,805,14.58966541290283,0,163.4998426962227,1379,14.58966541290283,0,108.2066879272461,574,195.5198903871766,805,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,108.2066879272461,574
05000US01017,"Chambers County, Alabama",2010-2014,953,131.2999537513759,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,88.75379943847656,459,14.58966541290283,0,131.2999537513759,953,14.58966541290283,0,96.65653228759766,494,163.0403725737182,459,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,96.65653228759766,494
05000US01017,"Chambers County, Alabama",2011-2015,623,99.02472621755841,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,67.47720336914063,333,14.58966541290283,0,100.0937297702651,623,14.58966541290283,0,50.45592880249023,290,111.1381894480217,333,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,50.45592880249023,290
05000US01017,"Chambers County, Alabama",2012-2016,577,96.07556036503257,15.80547142028809,18,14.58966541290283,0,14.58966541290283,0,66.26139831542969,275,14.58966541290283,0,97.17701187171518,577,14.58966541290283,0,57.14285659790039,284,111.7847009193263,293,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,57.14285659790039,284
05000US01017,"Chambers County, Alabama",2013-2017,446,85.5114113720763,14.58966541290283,16,14.58966541290283,0,14.58966541290283,0,68.08510589599609,203,14.58966541290283,0,85.5114113720763,446,14.58966541290283,0,57.75075912475586,227,103.1860051282636,219,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,57.75075912475586,227
05000US01019,"Cherokee County, Alabama",2005-2009,589,133.9953313124998,15.80547142028809,18,72.34042358398438,0,72.34042358398438,0,27.96352577209473,28,72.34042358398438,0,133.9953313124998,589,72.34042358398438,0,103.3434677124023,543,169.2176738179879,46,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,103.3434677124023,543
05000US01019,"Cherokee County, Alabama",2006-2010,739,142.916625673935,23.70820617675781,24,72.34042358398438,0,72.34042358398438,0,23.70820617675781,23,72.34042358398438,0,142.916625673935,739,72.34042358398438,0,117.9331283569336,692,185.2926999589478,47,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,117.9331283569336,692
05000US01019,"Cherokee County, Alabama",2007-2011,836,152.941608954421,13.3738603591919,14,54.10334396362305,0,54.10334396362305,0,19.45288848876953,25,54.10334396362305,0,152.941608954421,836,54.10334396362305,0,122.7963562011719,797,196.1379128211885,39,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,122.7963562011719,797
