geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,10343158,17174.01456546918
02000US1,Northeast Region,2006-2010,10406808,16657.65940362945
02000US1,Northeast Region,2007-2011,10365823,17706.88151688827
02000US1,Northeast Region,2008-2012,10315864,16650.12557092842
02000US1,Northeast Region,2009-2013,10286221,16148.28548330411
02000US1,Northeast Region,2010-2014,10276178,17332.38874227934
02000US1,Northeast Region,2011-2015,10282723,17754.52057591312
02000US1,Northeast Region,2012-2016,10325851,17745.16794706109
02000US1,Northeast Region,2013-2017,10456117,17743.42219612345
02000US2,Midwest Region,2005-2009,15536062,28381.06537555995
02000US2,Midwest Region,2006-2010,15536082,26858.39964441674
02000US2,Midwest Region,2007-2011,15466099,25671.39809224958
02000US2,Midwest Region,2008-2012,15405136,25069.44561423335
02000US2,Midwest Region,2009-2013,15377603,24530.49279808966
02000US2,Midwest Region,2010-2014,15387818,23642.27197543737
02000US2,Midwest Region,2011-2015,15448309,25045.06471404701
02000US2,Midwest Region,2012-2016,15577399,24428.58555018744
02000US2,Midwest Region,2013-2017,15791043,25155.4673945484
02000US3,South Region,2005-2009,24335118,39769.74952646087
02000US3,South Region,2006-2010,24758185,42859.85206961855
02000US3,South Region,2007-2011,24863906,42897.63806013928
02000US3,South Region,2008-2012,24877539,39296.11617050989
02000US3,South Region,2009-2013,24953202,38466.64911564913
02000US3,South Region,2010-2014,25119713,38479.17247198432
02000US3,South Region,2011-2015,25397399,39680.51535840771
02000US3,South Region,2012-2016,25769899,38783.71574972666
02000US3,South Region,2013-2017,26298161,40619.43332877849
02000US4,West Region,2005-2009,15083996,21882.04448463061
02000US4,West Region,2006-2010,15407478,23932.83803472158
02000US4,West Region,2007-2011,15439055,23443.4386554497
02000US4,West Region,2008-2012,15428695,23451.46350066074
02000US4,West Region,2009-2013,15458523,22310.30110314509
02000US4,West Region,2010-2014,15555676,19981.24867701293
02000US4,West Region,2011-2015,15729457,20584.9963898174
02000US4,West Region,2012-2016,15984154,21352.67619348985
02000US4,West Region,2013-2017,16339423,23038.87342363471
