geoid,name,year,total_est,total_se
04000US01,Alabama,2009,29.6889,.41011876
04000US01,Alabama,2010,31.869396,.37597844
04000US01,Alabama,2011,31.396669,.39958811
04000US01,Alabama,2012,28.113142,.36155763
04000US01,Alabama,2013,27.728718,.34208897
04000US01,Alabama,2014,29.014015,.36773738
04000US01,Alabama,2015,26.583389,.36099574
04000US01,Alabama,2016,25.966442,.34083217
04000US01,Alabama,2017,24.67186,.36932257
04000US02,Alaska,2009,30.382887,1.0860698
04000US02,Alaska,2010,31.80904,1.038592
04000US02,Alaska,2011,30.955971,1.003848
04000US02,Alaska,2012,32.464008,1.0219753
04000US02,Alaska,2013,27.834888,.8904745
04000US02,Alaska,2014,31.389215,.98922533
04000US02,Alaska,2015,29.827526,.98492318
04000US02,Alaska,2016,27.711414,.97973317
04000US02,Alaska,2017,30.205669,1.0812753
04000US04,Arizona,2009,37.700699,.39069861
04000US04,Arizona,2010,38.094215,.37247276
04000US04,Arizona,2011,36.815483,.46827537
04000US04,Arizona,2012,34.320374,.36048788
04000US04,Arizona,2013,32.532326,.3688851
04000US04,Arizona,2014,31.710148,.33775169
04000US04,Arizona,2015,31.315205,.32140902
04000US04,Arizona,2016,30.407232,.3354702
04000US04,Arizona,2017,29.96253,.3181566
04000US05,Arkansas,2009,28.041765,.48097017
04000US05,Arkansas,2010,27.861372,.44395831
04000US05,Arkansas,2011,29.12991,.49119949
04000US05,Arkansas,2012,26.877264,.43515685
04000US05,Arkansas,2013,26.205639,.44642854
04000US05,Arkansas,2014,26.639635,.4622663
04000US05,Arkansas,2015,26.318316,.44784173
04000US05,Arkansas,2016,23.997259,.44590995
04000US05,Arkansas,2017,23.875751,.42565507
04000US06,California,2009,47.176212,.18982056
04000US06,California,2010,47.505249,.18519717
04000US06,California,2011,46.626968,.18913648
04000US06,California,2012,45.436729,.17385182
04000US06,California,2013,43.454479,.17284276
04000US06,California,2014,42.730247,.17082039
04000US06,California,2015,41.845592,.16477013
04000US06,California,2016,41.375629,.16102117
04000US06,California,2017,40.997894,.1606081
04000US08,Colorado,2009,36.074047,.40632406
04000US08,Colorado,2010,37.194614,.41012383
04000US08,Colorado,2011,36.189495,.44278404
04000US08,Colorado,2012,34.603333,.369519
04000US08,Colorado,2013,33.326244,.37538767
04000US08,Colorado,2014,32.758022,.36842203
04000US08,Colorado,2015,31.937378,.3604534
04000US08,Colorado,2016,32.075325,.3694489
04000US08,Colorado,2017,31.76392,.38065678
04000US09,Connecticut,2009,40.227352,.52390856
04000US09,Connecticut,2010,41.121895,.50449234
04000US09,Connecticut,2011,41.287823,.48719546
04000US09,Connecticut,2012,39.368855,.45595601
04000US09,Connecticut,2013,37.494366,.49499613
04000US09,Connecticut,2014,37.148449,.47751278
04000US09,Connecticut,2015,36.469887,.48868972
04000US09,Connecticut,2016,34.539211,.46762159
04000US09,Connecticut,2017,34.515781,.47479934
04000US10,Delaware,2009,35.253258,.96062618
04000US10,Delaware,2010,36.241085,1.0030333
04000US10,Delaware,2011,34.243019,.93370283
04000US10,Delaware,2012,32.556976,.85859746
04000US10,Delaware,2013,30.980238,.90944713
04000US10,Delaware,2014,31.666967,.88945764
04000US10,Delaware,2015,30.350967,.86437017
04000US10,Delaware,2016,28.581968,.88024485
04000US10,Delaware,2017,28.67907,.87054706
04000US11,District of Columbia,2009,40.878929,1.1985641
04000US11,District of Columbia,2010,40.40802,1.1941354
04000US11,District of Columbia,2011,39.873825,1.1419277
04000US11,District of Columbia,2012,38.531551,1.0439174
04000US11,District of Columbia,2013,37.995071,1.0945156
04000US11,District of Columbia,2014,36.802845,1.0769995
04000US11,District of Columbia,2015,36.705029,1.0848048
04000US11,District of Columbia,2016,36.626595,1.0310482
04000US11,District of Columbia,2017,35.500488,.9890725
04000US12,Florida,2009,43.956413,.24644108
04000US12,Florida,2010,43.519791,.22464898
04000US12,Florida,2011,42.500305,.25597048
04000US12,Florida,2012,40.161861,.23725222
04000US12,Florida,2013,37.893436,.23187213
04000US12,Florida,2014,37.259972,.22702503
04000US12,Florida,2015,36.261589,.19973123
04000US12,Florida,2016,35.466831,.20933942
04000US12,Florida,2017,34.716743,.20926251
04000US13,Georgia,2009,35.371765,.30008438
04000US13,Georgia,2010,37.306786,.31249455
04000US13,Georgia,2011,36.73938,.36000881
04000US13,Georgia,2012,34.223278,.31493518
04000US13,Georgia,2013,33.265339,.30406508
04000US13,Georgia,2014,32.899403,.31053653
04000US13,Georgia,2015,31.401646,.2977556
04000US13,Georgia,2016,30.027468,.29617351
04000US13,Georgia,2017,29.006985,.29367512
04000US15,Hawaii,2009,44.315411,1.0245171
04000US15,Hawaii,2010,43.475052,.95119643
04000US15,Hawaii,2011,44.054459,.90798616
04000US15,Hawaii,2012,42.559654,.85091561
04000US15,Hawaii,2013,40.908871,.86380529
04000US15,Hawaii,2014,39.961266,.77268922
04000US15,Hawaii,2015,39.792706,.79822707
04000US15,Hawaii,2016,38.555679,.84189278
04000US15,Hawaii,2017,38.487331,.86746097
04000US16,Idaho,2009,33.035133,.68235666
04000US16,Idaho,2010,34.34956,.68691772
04000US16,Idaho,2011,33.606918,.76905823
04000US16,Idaho,2012,31.820627,.73255306
04000US16,Idaho,2013,29.12034,.71281272
04000US16,Idaho,2014,27.831749,.68382353
04000US16,Idaho,2015,28.48159,.73578537
04000US16,Idaho,2016,26.176844,.69221514
04000US16,Idaho,2017,26.711512,.68916219
04000US17,Illinois,2009,36.625637,.25735575
04000US17,Illinois,2010,37.798298,.24886268
04000US17,Illinois,2011,37.571434,.26252279
04000US17,Illinois,2012,35.032539,.24366656
04000US17,Illinois,2013,33.390915,.23937036
04000US17,Illinois,2014,33.060181,.22966324
04000US17,Illinois,2015,31.666613,.22983064
04000US17,Illinois,2016,31.221685,.2437145
04000US17,Illinois,2017,30.480888,.22950904
04000US18,Indiana,2009,29.518703,.31174883
04000US18,Indiana,2010,29.657597,.31752944
04000US18,Indiana,2011,29.703892,.3469359
04000US18,Indiana,2012,27.440639,.28670856
04000US18,Indiana,2013,27.170965,.30049425
04000US18,Indiana,2014,27.125481,.30342335
04000US18,Indiana,2015,25.756784,.28317198
04000US18,Indiana,2016,24.2125,.27535117
04000US18,Indiana,2017,23.784977,.30317441
04000US19,Iowa,2009,24.976442,.3882727
04000US19,Iowa,2010,25.936314,.39028394
04000US19,Iowa,2011,25.715649,.40443334
04000US19,Iowa,2012,24.52993,.36754003
04000US19,Iowa,2013,23.579508,.36354497
04000US19,Iowa,2014,23.796288,.35255057
04000US19,Iowa,2015,23.415133,.38862905
04000US19,Iowa,2016,23.251429,.36692068
04000US19,Iowa,2017,22.24683,.35317719
04000US20,Kansas,2009,27.612274,.45288497
04000US20,Kansas,2010,27.864275,.44305074
04000US20,Kansas,2011,28.448736,.43800896
04000US20,Kansas,2012,26.929441,.40742537
04000US20,Kansas,2013,25.657946,.4220123
04000US20,Kansas,2014,26.764748,.40512598
04000US20,Kansas,2015,24.710999,.42105398
04000US20,Kansas,2016,24.987595,.4078913
04000US20,Kansas,2017,24.932528,.42206752
04000US21,Kentucky,2009,28.169689,.38997585
04000US21,Kentucky,2010,29.457273,.39445168
04000US21,Kentucky,2011,28.961975,.37334606
04000US21,Kentucky,2012,27.57375,.35791025
04000US21,Kentucky,2013,26.180113,.34665307
04000US21,Kentucky,2014,27.86471,.36036801
04000US21,Kentucky,2015,25.901075,.35263807
04000US21,Kentucky,2016,25.131542,.36204958
04000US21,Kentucky,2017,24.128857,.35932603
04000US22,Louisiana,2009,28.257486,.38823938
04000US22,Louisiana,2010,29.913267,.4240016
04000US22,Louisiana,2011,30.358515,.42801052
04000US22,Louisiana,2012,29.03186,.38841674
04000US22,Louisiana,2013,28.254913,.38044009
04000US22,Louisiana,2014,28.955694,.4074764
04000US22,Louisiana,2015,28.34425,.38764933
04000US22,Louisiana,2016,28.810188,.41376105
04000US22,Louisiana,2017,28.375998,.41743833
04000US23,Maine,2009,34.769253,.63621229
04000US23,Maine,2010,32.736053,.65017426
04000US23,Maine,2011,35.073391,.65591997
04000US23,Maine,2012,33.42392,.64851767
04000US23,Maine,2013,32.692638,.72408634
04000US23,Maine,2014,31.915409,.60152876
04000US23,Maine,2015,30.359703,.65327048
04000US23,Maine,2016,28.478914,.67443937
04000US23,Maine,2017,26.481489,.59626359
04000US24,Maryland,2009,38.282639,.40907088
04000US24,Maryland,2010,38.11644,.41773161
04000US24,Maryland,2011,38.067814,.39896098
04000US24,Maryland,2012,35.258518,.36187556
04000US24,Maryland,2013,34.312801,.37054983
04000US24,Maryland,2014,34.015984,.33627754
04000US24,Maryland,2015,32.965832,.35197273
04000US24,Maryland,2016,32.151585,.37458104
04000US24,Maryland,2017,31.324268,.36633775
04000US25,Massachusetts,2009,39.094006,.3567245
04000US25,Massachusetts,2010,39.288586,.37920651
04000US25,Massachusetts,2011,39.756729,.38829049
04000US25,Massachusetts,2012,37.147804,.34019452
04000US25,Massachusetts,2013,36.499481,.36629575
04000US25,Massachusetts,2014,36.020988,.34466901
04000US25,Massachusetts,2015,36.137764,.33693218
04000US25,Massachusetts,2016,34.150875,.33838263
04000US25,Massachusetts,2017,34.048355,.34489414
04000US26,Michigan,2009,36.080269,.25690183
04000US26,Michigan,2010,35.514542,.25499818
04000US26,Michigan,2011,34.525307,.24096435
04000US26,Michigan,2012,32.264679,.22454108
04000US26,Michigan,2013,30.314997,.23035267
04000US26,Michigan,2014,29.794365,.21846202
04000US26,Michigan,2015,28.508251,.22351724
04000US26,Michigan,2016,27.48455,.22538786
04000US26,Michigan,2017,26.311871,.21914095
04000US27,Minnesota,2009,32.822124,.33656579
04000US27,Minnesota,2010,32.857002,.30815256
04000US27,Minnesota,2011,32.156708,.30392322
04000US27,Minnesota,2012,29.056231,.29598251
04000US27,Minnesota,2013,27.838388,.31244344
04000US27,Minnesota,2014,27.727053,.29087299
04000US27,Minnesota,2015,26.525501,.30057564
04000US27,Minnesota,2016,25.798368,.28197244
04000US27,Minnesota,2017,25.302341,.28422368
04000US28,Mississippi,2009,30.759998,.49614674
04000US28,Mississippi,2010,31.894844,.51180661
04000US28,Mississippi,2011,31.273064,.500274
04000US28,Mississippi,2012,30.220785,.51162517
04000US28,Mississippi,2013,29.043575,.52822238
04000US28,Mississippi,2014,29.346344,.48620445
04000US28,Mississippi,2015,28.496403,.48093876
04000US28,Mississippi,2016,26.368872,.47596866
04000US28,Mississippi,2017,24.97381,.50542742
04000US29,Missouri,2009,29.421579,.31197044
04000US29,Missouri,2010,30.734978,.33786121
04000US29,Missouri,2011,30.699841,.3243455
04000US29,Missouri,2012,30.039358,.31533566
04000US29,Missouri,2013,28.732977,.32795107
04000US29,Missouri,2014,28.30217,.31859395
04000US29,Missouri,2015,26.742327,.29427299
04000US29,Missouri,2016,25.382366,.29643926
04000US29,Missouri,2017,25.181215,.31295338
04000US30,Montana,2009,29.68928,.82097751
04000US30,Montana,2010,30.180237,.73774469
04000US30,Montana,2011,31.635622,.80486321
04000US30,Montana,2012,29.642391,.71349382
04000US30,Montana,2013,28.441647,.77089
04000US30,Montana,2014,28.891235,.77556193
04000US30,Montana,2015,28.088205,.69333541
04000US30,Montana,2016,27.429018,.7230038
04000US30,Montana,2017,26.549843,.69703448
04000US31,Nebraska,2009,26.813953,.56620574
04000US31,Nebraska,2010,27.539259,.55756551
04000US31,Nebraska,2011,27.064243,.48288527
04000US31,Nebraska,2012,26.163965,.48570269
04000US31,Nebraska,2013,26.424658,.51039922
04000US31,Nebraska,2014,25.646326,.46330035
04000US31,Nebraska,2015,24.81674,.48107374
04000US31,Nebraska,2016,24.672201,.48735863
04000US31,Nebraska,2017,23.843258,.47341952
04000US32,Nevada,2009,44.088993,.62024415
04000US32,Nevada,2010,43.05418,.70865059
04000US32,Nevada,2011,41.264435,.68225884
04000US32,Nevada,2012,39.197399,.54738009
04000US32,Nevada,2013,36.947407,.56449091
04000US32,Nevada,2014,35.420193,.51516265
04000US32,Nevada,2015,34.452267,.49767005
04000US32,Nevada,2016,34.898849,.55556929
04000US32,Nevada,2017,33.221237,.56570071
04000US33,New Hampshire,2009,38.419487,.76530725
04000US33,New Hampshire,2010,38.411736,.80034417
04000US33,New Hampshire,2011,38.409424,.77333951
04000US33,New Hampshire,2012,36.724411,.76672441
04000US33,New Hampshire,2013,34.893288,.78509015
04000US33,New Hampshire,2014,34.207977,.70441282
04000US33,New Hampshire,2015,31.742704,.70199215
04000US33,New Hampshire,2016,29.714027,.70640099
04000US33,New Hampshire,2017,30.314356,.68976754
04000US34,New Jersey,2009,44.648117,.35802358
04000US34,New Jersey,2010,44.894894,.33393243
04000US34,New Jersey,2011,45.216343,.35038009
04000US34,New Jersey,2012,43.327572,.34445143
04000US34,New Jersey,2013,41.587379,.33867711
04000US34,New Jersey,2014,40.680672,.32126847
04000US34,New Jersey,2015,40.780586,.32822394
04000US34,New Jersey,2016,38.844032,.33364284
04000US34,New Jersey,2017,37.621155,.32200709
04000US35,New Mexico,2009,30.319605,.61376339
04000US35,New Mexico,2010,31.330936,.59844929
04000US35,New Mexico,2011,32.158978,.60692286
04000US35,New Mexico,2012,31.298334,.59994996
04000US35,New Mexico,2013,29.956192,.60526145
04000US35,New Mexico,2014,30.581167,.6306181
04000US35,New Mexico,2015,29.785099,.59415674
04000US35,New Mexico,2016,28.124226,.57300317
04000US35,New Mexico,2017,28.299152,.59827489
04000US36,New York,2009,41.012222,.22141531
04000US36,New York,2010,41.655937,.22019131
04000US36,New York,2011,42.228203,.21145102
04000US36,New York,2012,41.188179,.20753418
04000US36,New York,2013,40.387482,.22838442
04000US36,New York,2014,40.695484,.19891222
04000US36,New York,2015,39.454887,.21345343
04000US36,New York,2016,38.322533,.21287706
04000US36,New York,2017,37.786533,.22656006
04000US37,North Carolina,2009,32.548,.28697306
04000US37,North Carolina,2010,34.235935,.28837171
04000US37,North Carolina,2011,34.17672,.32100481
04000US37,North Carolina,2012,31.500689,.25299829
04000US37,North Carolina,2013,30.998117,.27153298
04000US37,North Carolina,2014,31.260057,.2717807
04000US37,North Carolina,2015,30.271572,.27386054
04000US37,North Carolina,2016,28.372128,.25716439
04000US37,North Carolina,2017,27.139097,.25961232
04000US38,North Dakota,2009,23.467281,.79872113
04000US38,North Dakota,2010,22.096058,.7333039
04000US38,North Dakota,2011,23.300522,.86506259
04000US38,North Dakota,2012,19.660484,.73063767
04000US38,North Dakota,2013,22.370247,.7593618
04000US38,North Dakota,2014,21.269615,.78940392
04000US38,North Dakota,2015,21.699657,.75532371
04000US38,North Dakota,2016,21.71711,.84096009
04000US38,North Dakota,2017,22.002428,.75537068
04000US39,Ohio,2009,32.281101,.23987482
04000US39,Ohio,2010,32.996933,.23767857
04000US39,Ohio,2011,32.632057,.25218734
04000US39,Ohio,2012,30.041286,.20655116
04000US39,Ohio,2013,29.016474,.22131842
04000US39,Ohio,2014,28.644541,.2045145
04000US39,Ohio,2015,27.69669,.21893921
04000US39,Ohio,2016,26.539629,.22252934
04000US39,Ohio,2017,25.421862,.21626842
04000US40,Oklahoma,2009,26.657688,.40274429
04000US40,Oklahoma,2010,28.236675,.40659252
04000US40,Oklahoma,2011,28.566933,.37066376
04000US40,Oklahoma,2012,27.23937,.31478757
04000US40,Oklahoma,2013,25.679811,.32585669
04000US40,Oklahoma,2014,25.899893,.32076526
04000US40,Oklahoma,2015,25.76314,.31928426
04000US40,Oklahoma,2016,24.836899,.33322334
04000US40,Oklahoma,2017,25.405003,.34016249
04000US41,Oregon,2009,39.139751,.46551666
04000US41,Oregon,2010,40.511112,.49114427
04000US41,Oregon,2011,40.488762,.49197796
04000US41,Oregon,2012,37.936543,.43491885
04000US41,Oregon,2013,37.308071,.44934475
04000US41,Oregon,2014,36.630672,.4391526
04000US41,Oregon,2015,34.557835,.44879624
04000US41,Oregon,2016,33.739227,.46771005
04000US41,Oregon,2017,34.709393,.45811045
04000US42,Pennsylvania,2009,31.862698,.2057797
04000US42,Pennsylvania,2010,32.60511,.23482956
04000US42,Pennsylvania,2011,33.287285,.23361519
04000US42,Pennsylvania,2012,31.361172,.19838877
04000US42,Pennsylvania,2013,30.732103,.22525631
04000US42,Pennsylvania,2014,30.83778,.21887314
04000US42,Pennsylvania,2015,29.741665,.19954287
04000US42,Pennsylvania,2016,28.041054,.21558243
04000US42,Pennsylvania,2017,27.373871,.20742454
04000US44,Rhode Island,2009,41.411568,.96310049
04000US44,Rhode Island,2010,41.944096,.89085138
04000US44,Rhode Island,2011,40.999226,.96001905
04000US44,Rhode Island,2012,38.990467,.8563934
04000US44,Rhode Island,2013,38.378456,.93555069
04000US44,Rhode Island,2014,38.916256,.91331583
04000US44,Rhode Island,2015,34.942474,.86352843
04000US44,Rhode Island,2016,35.409405,.8774156
04000US44,Rhode Island,2017,33.880287,.90260816
04000US45,South Carolina,2009,31.074099,.41085994
04000US45,South Carolina,2010,32.908554,.41158605
04000US45,South Carolina,2011,32.822071,.43998319
04000US45,South Carolina,2012,30.451733,.37144545
04000US45,South Carolina,2013,30.08503,.3720724
04000US45,South Carolina,2014,29.818153,.40030304
04000US45,South Carolina,2015,28.500383,.36082461
04000US45,South Carolina,2016,27.443293,.37807882
04000US45,South Carolina,2017,27.146975,.39294717
04000US46,South Dakota,2009,24.932257,.81480455
04000US46,South Dakota,2010,25.455629,.75382262
04000US46,South Dakota,2011,24.749161,.75501674
04000US46,South Dakota,2012,23.741911,.68850052
04000US46,South Dakota,2013,23.33452,.73277289
04000US46,South Dakota,2014,23.20891,.72178489
04000US46,South Dakota,2015,23.698654,.73389995
04000US46,South Dakota,2016,23.312963,.70614672
04000US46,South Dakota,2017,22.431301,.7517783
04000US47,Tennessee,2009,31.607363,.33544177
04000US47,Tennessee,2010,32.00827,.357943
04000US47,Tennessee,2011,32.138367,.35227594
04000US47,Tennessee,2012,30.653605,.30003217
04000US47,Tennessee,2013,29.060709,.33794615
04000US47,Tennessee,2014,29.928896,.31896538
04000US47,Tennessee,2015,27.922663,.29432139
04000US47,Tennessee,2016,26.970364,.3315472
04000US47,Tennessee,2017,25.91643,.30826154
04000US48,Texas,2009,32.254337,.19143301
04000US48,Texas,2010,33.022682,.19039272
04000US48,Texas,2011,32.672226,.21449064
04000US48,Texas,2012,31.006628,.18344305
04000US48,Texas,2013,29.927736,.17712805
04000US48,Texas,2014,30.521742,.18554167
04000US48,Texas,2015,29.758343,.18646267
04000US48,Texas,2016,29.487347,.19109261
04000US48,Texas,2017,29.361284,.18817991
04000US49,Utah,2009,33.532223,.58460575
04000US49,Utah,2010,33.574955,.57212985
04000US49,Utah,2011,33.584053,.63010037
04000US49,Utah,2012,31.94171,.52992445
04000US49,Utah,2013,29.47197,.47376788
04000US49,Utah,2014,28.48242,.52158278
04000US49,Utah,2015,26.266838,.486431
04000US49,Utah,2016,25.760778,.50718188
04000US49,Utah,2017,25.927984,.48595971
04000US50,Vermont,2009,37.12381,.89762908
04000US50,Vermont,2010,37.949261,.93475813
04000US50,Vermont,2011,37.225578,.94487929
04000US50,Vermont,2012,36.095467,.83325392
04000US50,Vermont,2013,36.140095,.92814499
04000US50,Vermont,2014,36.031708,.92697114
04000US50,Vermont,2015,34.599884,.89092851
04000US50,Vermont,2016,34.195667,.99721038
04000US50,Vermont,2017,33.472446,.96136808
04000US51,Virginia,2009,34.773273,.31700563
04000US51,Virginia,2010,34.419151,.31853876
04000US51,Virginia,2011,33.587147,.32435784
04000US51,Virginia,2012,32.785187,.2943165
04000US51,Virginia,2013,31.382101,.28577459
04000US51,Virginia,2014,31.576324,.28283548
04000US51,Virginia,2015,30.997185,.29063141
04000US51,Virginia,2016,29.955954,.30129531
04000US51,Virginia,2017,28.542847,.27504185
04000US53,Washington,2009,38.356529,.34352309
04000US53,Washington,2010,38.8755,.35223618
04000US53,Washington,2011,37.987808,.37583274
04000US53,Washington,2012,36.587864,.33965266
04000US53,Washington,2013,35.408802,.33861828
04000US53,Washington,2014,33.860004,.33588004
04000US53,Washington,2015,32.101028,.32984406
04000US53,Washington,2016,31.919029,.33082721
04000US53,Washington,2017,31.765148,.33666092
04000US54,West Virginia,2009,22.778641,.50803947
04000US54,West Virginia,2010,22.898888,.4829891
04000US54,West Virginia,2011,23.559574,.4680391
04000US54,West Virginia,2012,22.014742,.44616255
04000US54,West Virginia,2013,21.98028,.48985872
04000US54,West Virginia,2014,21.293898,.49977875
04000US54,West Virginia,2015,21.242935,.5084734
04000US54,West Virginia,2016,21.768806,.528732
04000US54,West Virginia,2017,21.937122,.49676979
04000US55,Wisconsin,2009,33.997662,.29712999
04000US55,Wisconsin,2010,34.003605,.31908047
04000US55,Wisconsin,2011,33.666965,.31454986
04000US55,Wisconsin,2012,31.832726,.29592216
04000US55,Wisconsin,2013,30.761799,.28538039
04000US55,Wisconsin,2014,30.463085,.30123496
04000US55,Wisconsin,2015,28.267914,.28824624
04000US55,Wisconsin,2016,27.489408,.28167754
04000US55,Wisconsin,2017,26.185162,.26489046
04000US56,Wyoming,2009,23.907272,.98074543
04000US56,Wyoming,2010,24.456135,1.0131149
04000US56,Wyoming,2011,23.968384,.93837082
04000US56,Wyoming,2012,24.908171,1.0164497
04000US56,Wyoming,2013,23.998785,1.0017928
04000US56,Wyoming,2014,24.251701,.97979605
04000US56,Wyoming,2015,23.486811,.99936146
04000US56,Wyoming,2016,24.449175,1.0235589
04000US56,Wyoming,2017,24.257296,.98436064
