geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,18.773184,2.3611736
16000US0107000,"Birmingham city, Alabama",2010,21.714851,2.6961071
16000US0107000,"Birmingham city, Alabama",2011,25.518444,2.6919169
16000US0107000,"Birmingham city, Alabama",2012,19.479511,2.0638828
16000US0107000,"Birmingham city, Alabama",2013,20.82762,2.7610009
16000US0107000,"Birmingham city, Alabama",2014,26.024113,3.1695762
16000US0107000,"Birmingham city, Alabama",2015,20.193413,2.5742888
16000US0107000,"Birmingham city, Alabama",2016,21.409382,2.8517814
16000US0107000,"Birmingham city, Alabama",2017,24.837812,3.3022344
16000US0121184,"Dothan city, Alabama",2009,14.891173,1.652106
16000US0121184,"Dothan city, Alabama",2010,19.098753,2.3858907
16000US0121184,"Dothan city, Alabama",2011,15.831434,1.9976192
16000US0121184,"Dothan city, Alabama",2012,16.207933,1.9495076
16000US0121184,"Dothan city, Alabama",2013,16.094954,2.8439348
16000US0121184,"Dothan city, Alabama",2014,15.657717,1.9401834
16000US0121184,"Dothan city, Alabama",2015,20.182455,2.995517
16000US0121184,"Dothan city, Alabama",2016,17.39789,2.2254257
16000US0121184,"Dothan city, Alabama",2017,18.257214,2.2668309
16000US0135896,"Hoover city, Alabama",2009,9.2555504,2.2913711
16000US0135896,"Hoover city, Alabama",2010,11.882776,3.4800756
16000US0135896,"Hoover city, Alabama",2012,7.6614509,2.1955278
16000US0135896,"Hoover city, Alabama",2014,7.746944,2.1973653
16000US0135896,"Hoover city, Alabama",2015,14.284409,3.4797716
16000US0135896,"Hoover city, Alabama",2016,11.572083,2.8288841
16000US0137000,"Huntsville city, Alabama",2009,18.447159,3.4844682
16000US0137000,"Huntsville city, Alabama",2010,17.114908,2.6259184
16000US0137000,"Huntsville city, Alabama",2011,16.884951,2.9470816
16000US0137000,"Huntsville city, Alabama",2012,16.883053,2.6089153
16000US0137000,"Huntsville city, Alabama",2013,22.161926,2.8042548
16000US0137000,"Huntsville city, Alabama",2014,19.028536,3.2991495
16000US0137000,"Huntsville city, Alabama",2015,17.605083,2.9357941
16000US0137000,"Huntsville city, Alabama",2016,11.940168,1.7652767
16000US0137000,"Huntsville city, Alabama",2017,13.546792,2.2924964
16000US0150000,"Mobile city, Alabama",2009,19.193817,2.1153872
16000US0150000,"Mobile city, Alabama",2010,24.501068,2.9081333
16000US0150000,"Mobile city, Alabama",2011,20.884167,2.4374285
16000US0150000,"Mobile city, Alabama",2012,20.001774,2.3737187
16000US0150000,"Mobile city, Alabama",2013,21.279352,2.6625254
16000US0150000,"Mobile city, Alabama",2014,16.496723,2.6336105
16000US0150000,"Mobile city, Alabama",2015,17.417425,2.3245056
16000US0150000,"Mobile city, Alabama",2016,21.543558,2.9226685
16000US0150000,"Mobile city, Alabama",2017,17.441044,2.3459983
16000US0151000,"Montgomery city, Alabama",2009,23.949333,2.6534801
16000US0151000,"Montgomery city, Alabama",2010,18.752697,2.5466175
16000US0151000,"Montgomery city, Alabama",2011,17.70133,2.3395016
16000US0151000,"Montgomery city, Alabama",2012,16.722197,2.1044099
16000US0151000,"Montgomery city, Alabama",2013,21.176165,2.9905324
16000US0151000,"Montgomery city, Alabama",2014,21.884798,2.6687806
16000US0151000,"Montgomery city, Alabama",2015,20.399132,2.7916088
16000US0151000,"Montgomery city, Alabama",2016,21.757278,2.6905909
16000US0151000,"Montgomery city, Alabama",2017,21.856356,3.4014616
16000US0177256,"Tuscaloosa city, Alabama",2009,11.082612,2.9737186
16000US0177256,"Tuscaloosa city, Alabama",2011,16.132404,4.1259313
16000US0177256,"Tuscaloosa city, Alabama",2012,18.860111,4.0751591
16000US0177256,"Tuscaloosa city, Alabama",2013,17.653872,5.2153244
16000US0177256,"Tuscaloosa city, Alabama",2014,15.158054,3.380198
16000US0177256,"Tuscaloosa city, Alabama",2015,21.824785,4.1573572
16000US0177256,"Tuscaloosa city, Alabama",2016,17.004139,4.1539626
16000US0177256,"Tuscaloosa city, Alabama",2017,10.5046,2.9328382
16000US0203000,"Anchorage municipality, Alaska",2009,14.430767,1.5512947
16000US0203000,"Anchorage municipality, Alaska",2010,14.242718,1.6293225
16000US0203000,"Anchorage municipality, Alaska",2011,15.195916,1.8628033
16000US0203000,"Anchorage municipality, Alaska",2012,17.249077,2.116672
16000US0203000,"Anchorage municipality, Alaska",2013,21.538584,2.4848349
16000US0203000,"Anchorage municipality, Alaska",2014,14.80128,1.7266117
16000US0203000,"Anchorage municipality, Alaska",2015,16.747263,1.8674979
16000US0203000,"Anchorage municipality, Alaska",2016,19.325657,2.3634765
16000US0203000,"Anchorage municipality, Alaska",2017,16.815918,2.3797159
16000US0404720,"Avondale city, Arizona",2009,26.624731,5.8955011
16000US0404720,"Avondale city, Arizona",2010,20.111382,4.8236022
16000US0404720,"Avondale city, Arizona",2011,39.945297,7.5686498
16000US0404720,"Avondale city, Arizona",2012,22.69784,4.1472054
16000US0404720,"Avondale city, Arizona",2013,17.558506,3.7275634
16000US0404720,"Avondale city, Arizona",2014,17.578402,3.7657068
16000US0404720,"Avondale city, Arizona",2015,21.850067,3.4297447
16000US0404720,"Avondale city, Arizona",2016,15.779705,2.9052527
16000US0404720,"Avondale city, Arizona",2017,20.931412,3.8695514
16000US0407940,"Buckeye city, Arizona",2017,14.738732,3.3035614
16000US0410670,"Casas Adobes CDP, Arizona",2011,15.433015,4.0874982
16000US0410670,"Casas Adobes CDP, Arizona",2012,16.003143,3.4389622
16000US0410670,"Casas Adobes CDP, Arizona",2013,23.384632,4.6127014
16000US0410670,"Casas Adobes CDP, Arizona",2014,22.253088,4.7156868
16000US0410670,"Casas Adobes CDP, Arizona",2016,17.946638,3.8287337
16000US0412000,"Chandler city, Arizona",2009,11.701002,2.0229337
16000US0412000,"Chandler city, Arizona",2010,15.361151,2.186981
16000US0412000,"Chandler city, Arizona",2011,17.698229,3.6277494
16000US0412000,"Chandler city, Arizona",2012,16.310366,2.0446987
16000US0412000,"Chandler city, Arizona",2013,14.13494,2.0970738
16000US0412000,"Chandler city, Arizona",2014,16.522738,2.3061223
16000US0412000,"Chandler city, Arizona",2015,12.165189,1.2935195
16000US0412000,"Chandler city, Arizona",2016,15.364832,2.1990879
16000US0412000,"Chandler city, Arizona",2017,16.535286,2.2810781
16000US0423620,"Flagstaff city, Arizona",2010,19.38846,5.3576188
16000US0423620,"Flagstaff city, Arizona",2013,12.05556,3.0391183
16000US0423620,"Flagstaff city, Arizona",2014,26.432117,6.6471481
16000US0423620,"Flagstaff city, Arizona",2015,19.256102,4.030869
16000US0423620,"Flagstaff city, Arizona",2017,17.186924,5.5801558
16000US0427400,"Gilbert town, Arizona",2009,11.422131,1.8185807
16000US0427400,"Gilbert town, Arizona",2010,13.081042,2.2994885
16000US0427400,"Gilbert town, Arizona",2011,17.720507,4.751121
16000US0427400,"Gilbert town, Arizona",2012,11.165083,1.5909433
16000US0427400,"Gilbert town, Arizona",2013,9.9677486,1.3750049
16000US0427400,"Gilbert town, Arizona",2014,12.606923,1.5590719
16000US0427400,"Gilbert town, Arizona",2015,12.435778,1.6064655
16000US0427400,"Gilbert town, Arizona",2016,10.83145,1.389872
16000US0427400,"Gilbert town, Arizona",2017,12.561986,1.7566476
16000US0427820,"Glendale city, Arizona",2009,24.308744,3.4596534
16000US0427820,"Glendale city, Arizona",2010,16.816433,2.1176813
16000US0427820,"Glendale city, Arizona",2011,19.346909,2.7025659
16000US0427820,"Glendale city, Arizona",2012,20.54274,2.246912
16000US0427820,"Glendale city, Arizona",2013,16.580574,2.3465819
16000US0427820,"Glendale city, Arizona",2014,21.183821,2.3207202
16000US0427820,"Glendale city, Arizona",2015,20.780695,2.3589573
16000US0427820,"Glendale city, Arizona",2016,24.06592,3.5848179
16000US0427820,"Glendale city, Arizona",2017,25.872023,2.4519253
16000US0428380,"Goodyear city, Arizona",2013,18.138491,4.9752073
16000US0428380,"Goodyear city, Arizona",2014,11.72167,2.9556313
16000US0428380,"Goodyear city, Arizona",2015,26.236391,5.2196093
16000US0428380,"Goodyear city, Arizona",2016,27.28771,6.8794317
16000US0446000,"Mesa city, Arizona",2009,16.610748,1.572693
16000US0446000,"Mesa city, Arizona",2010,20.071894,1.9651827
16000US0446000,"Mesa city, Arizona",2011,18.646214,1.9131863
16000US0446000,"Mesa city, Arizona",2012,19.649675,2.1208129
16000US0446000,"Mesa city, Arizona",2013,14.34709,1.4286005
16000US0446000,"Mesa city, Arizona",2014,15.789974,1.6218814
16000US0446000,"Mesa city, Arizona",2015,16.761869,1.5785118
16000US0446000,"Mesa city, Arizona",2016,15.561536,1.5483001
16000US0446000,"Mesa city, Arizona",2017,21.80689,1.7728992
16000US0454050,"Peoria city, Arizona",2009,12.423565,2.1548193
16000US0454050,"Peoria city, Arizona",2010,14.531486,2.7719769
16000US0454050,"Peoria city, Arizona",2011,16.798996,2.9049017
16000US0454050,"Peoria city, Arizona",2012,15.672453,2.747416
16000US0454050,"Peoria city, Arizona",2013,15.714796,3.3573241
16000US0454050,"Peoria city, Arizona",2014,17.430517,2.9554942
16000US0454050,"Peoria city, Arizona",2015,23.582558,3.9182127
16000US0454050,"Peoria city, Arizona",2016,17.826948,2.4560752
16000US0454050,"Peoria city, Arizona",2017,17.16474,2.8122442
16000US0455000,"Phoenix city, Arizona",2009,17.373432,1.0110976
16000US0455000,"Phoenix city, Arizona",2010,17.964373,1.0433445
16000US0455000,"Phoenix city, Arizona",2011,19.021166,.93780261
16000US0455000,"Phoenix city, Arizona",2012,18.445656,.9478485
16000US0455000,"Phoenix city, Arizona",2013,18.760351,.88945258
16000US0455000,"Phoenix city, Arizona",2014,18.816059,.92402768
16000US0455000,"Phoenix city, Arizona",2015,19.97736,.96375579
16000US0455000,"Phoenix city, Arizona",2016,20.133089,.9480834
16000US0455000,"Phoenix city, Arizona",2017,20.788523,1.0262154
16000US0464210,"San Tan Valley CDP, Arizona",2010,15.029393,4.1317129
16000US0464210,"San Tan Valley CDP, Arizona",2012,11.703435,3.4314752
16000US0464210,"San Tan Valley CDP, Arizona",2013,16.308186,3.3838949
16000US0464210,"San Tan Valley CDP, Arizona",2014,23.667181,5.4341636
16000US0464210,"San Tan Valley CDP, Arizona",2015,7.0631838,2.1576941
16000US0464210,"San Tan Valley CDP, Arizona",2017,14.834664,3.9116647
16000US0465000,"Scottsdale city, Arizona",2009,13.93492,2.5405869
16000US0465000,"Scottsdale city, Arizona",2010,14.439928,3.1624391
16000US0465000,"Scottsdale city, Arizona",2011,11.82419,3.0971644
16000US0465000,"Scottsdale city, Arizona",2012,7.2949657,2.0866911
16000US0465000,"Scottsdale city, Arizona",2013,11.495821,2.9791088
16000US0465000,"Scottsdale city, Arizona",2014,14.887532,3.0245621
16000US0465000,"Scottsdale city, Arizona",2015,12.906152,3.866358
16000US0465000,"Scottsdale city, Arizona",2016,8.8346739,2.1691592
16000US0465000,"Scottsdale city, Arizona",2017,14.698829,3.1549382
16000US0471510,"Surprise city, Arizona",2009,15.111531,3.2357244
16000US0471510,"Surprise city, Arizona",2010,17.667189,4.6064291
16000US0471510,"Surprise city, Arizona",2011,19.059401,4.3579402
16000US0471510,"Surprise city, Arizona",2012,17.078239,3.5521634
16000US0471510,"Surprise city, Arizona",2013,13.504772,2.5038519
16000US0471510,"Surprise city, Arizona",2014,13.751197,4.2132978
16000US0471510,"Surprise city, Arizona",2015,17.076502,3.2688797
16000US0471510,"Surprise city, Arizona",2016,18.437302,3.1879339
16000US0471510,"Surprise city, Arizona",2017,12.651791,2.5424571
16000US0473000,"Tempe city, Arizona",2009,16.616756,3.7416093
16000US0473000,"Tempe city, Arizona",2010,11.522274,2.214874
16000US0473000,"Tempe city, Arizona",2011,19.506458,4.3921175
16000US0473000,"Tempe city, Arizona",2012,17.585291,2.7961133
16000US0473000,"Tempe city, Arizona",2013,14.477931,3.1794951
16000US0473000,"Tempe city, Arizona",2014,16.232632,3.1102524
16000US0473000,"Tempe city, Arizona",2015,15.436454,2.9325533
16000US0473000,"Tempe city, Arizona",2016,24.450024,3.9181902
16000US0473000,"Tempe city, Arizona",2017,20.501362,4.0162044
16000US0477000,"Tucson city, Arizona",2009,16.520933,1.4477566
16000US0477000,"Tucson city, Arizona",2010,22.888287,1.90168
16000US0477000,"Tucson city, Arizona",2011,19.682158,1.9589635
16000US0477000,"Tucson city, Arizona",2012,20.767282,1.7125549
16000US0477000,"Tucson city, Arizona",2013,19.15987,1.8604457
16000US0477000,"Tucson city, Arizona",2014,21.924263,1.7486545
16000US0477000,"Tucson city, Arizona",2015,18.324066,1.5441276
16000US0477000,"Tucson city, Arizona",2016,21.246012,2.0606225
16000US0477000,"Tucson city, Arizona",2017,21.263103,1.8795619
16000US0485540,"Yuma city, Arizona",2009,19.329597,3.6618438
16000US0485540,"Yuma city, Arizona",2010,17.868982,3.6202357
16000US0485540,"Yuma city, Arizona",2011,21.890043,4.6895943
16000US0485540,"Yuma city, Arizona",2012,16.107611,3.2289836
16000US0485540,"Yuma city, Arizona",2013,25.56707,4.3378382
16000US0485540,"Yuma city, Arizona",2014,24.755808,4.6221261
16000US0485540,"Yuma city, Arizona",2015,24.682077,4.2529211
16000US0485540,"Yuma city, Arizona",2016,20.659374,3.6270485
16000US0485540,"Yuma city, Arizona",2017,18.713638,3.5010273
16000US0515190,"Conway city, Arkansas",2016,14.439476,3.3176258
16000US0523290,"Fayetteville city, Arkansas",2009,18.156357,4.5565224
16000US0523290,"Fayetteville city, Arkansas",2013,18.623373,6.1212144
16000US0523290,"Fayetteville city, Arkansas",2015,11.649055,3.6954284
16000US0524550,"Fort Smith city, Arkansas",2009,21.307846,4.2110672
16000US0524550,"Fort Smith city, Arkansas",2010,20.170782,5.0846186
16000US0524550,"Fort Smith city, Arkansas",2011,13.79452,3.1701825
16000US0524550,"Fort Smith city, Arkansas",2012,24.73295,4.4421453
16000US0524550,"Fort Smith city, Arkansas",2013,13.006616,2.8236217
16000US0524550,"Fort Smith city, Arkansas",2014,19.499115,4.0530205
16000US0524550,"Fort Smith city, Arkansas",2015,18.428261,4.1078653
16000US0524550,"Fort Smith city, Arkansas",2016,18.647097,3.5239856
16000US0524550,"Fort Smith city, Arkansas",2017,25.72904,4.416028
16000US0535710,"Jonesboro city, Arkansas",2009,15.423313,4.3468161
16000US0535710,"Jonesboro city, Arkansas",2010,15.051582,4.3140764
16000US0535710,"Jonesboro city, Arkansas",2012,20.588959,5.5153794
16000US0535710,"Jonesboro city, Arkansas",2013,21.219458,4.5710592
16000US0535710,"Jonesboro city, Arkansas",2015,24.41354,5.2869534
16000US0535710,"Jonesboro city, Arkansas",2016,19.287176,5.0731144
16000US0535710,"Jonesboro city, Arkansas",2017,30.76796,7.308835
16000US0541000,"Little Rock city, Arkansas",2009,10.633351,1.9088801
16000US0541000,"Little Rock city, Arkansas",2010,16.376478,2.1643374
16000US0541000,"Little Rock city, Arkansas",2011,17.714748,3.3022382
16000US0541000,"Little Rock city, Arkansas",2012,18.085056,2.6574056
16000US0541000,"Little Rock city, Arkansas",2013,19.875467,3.4446921
16000US0541000,"Little Rock city, Arkansas",2014,15.227337,2.7707472
16000US0541000,"Little Rock city, Arkansas",2015,17.299522,2.8763065
16000US0541000,"Little Rock city, Arkansas",2016,16.030075,2.4020503
16000US0541000,"Little Rock city, Arkansas",2017,15.587309,3.2661324
16000US0550450,"North Little Rock city, Arkansas",2013,18.772673,4.1095691
16000US0550450,"North Little Rock city, Arkansas",2014,13.941237,3.9067051
16000US0550450,"North Little Rock city, Arkansas",2015,27.525452,8.4599409
16000US0560410,"Rogers city, Arkansas",2016,9.8759804,2.7791986
16000US0560410,"Rogers city, Arkansas",2017,15.291844,4.4084535
16000US0566080,"Springdale city, Arkansas",2009,13.513513,3.0463736
16000US0566080,"Springdale city, Arkansas",2010,21.063822,4.334208
16000US0566080,"Springdale city, Arkansas",2011,12.149182,2.9321706
16000US0566080,"Springdale city, Arkansas",2012,10.778313,2.4557588
16000US0566080,"Springdale city, Arkansas",2013,19.703932,4.9651799
16000US0566080,"Springdale city, Arkansas",2014,18.175194,5.2420459
16000US0566080,"Springdale city, Arkansas",2015,16.657087,4.6852274
16000US0566080,"Springdale city, Arkansas",2016,15.0141,3.1715586
16000US0566080,"Springdale city, Arkansas",2017,19.46998,4.03197
16000US0600562,"Alameda city, California",2012,12.911298,3.0750296
16000US0600562,"Alameda city, California",2014,12.741823,2.5844209
16000US0600562,"Alameda city, California",2015,13.36713,3.0550058
16000US0600562,"Alameda city, California",2016,13.475177,2.9423923
16000US0600562,"Alameda city, California",2017,8.7043495,2.2045677
16000US0600884,"Alhambra city, California",2010,16.723824,3.8769782
16000US0600884,"Alhambra city, California",2011,15.710935,3.5235231
16000US0600884,"Alhambra city, California",2012,17.791292,3.5300353
16000US0600884,"Alhambra city, California",2013,16.053812,3.0921023
16000US0600884,"Alhambra city, California",2014,15.387607,2.8009157
16000US0600884,"Alhambra city, California",2015,14.887944,3.850636
16000US0600884,"Alhambra city, California",2016,13.784835,2.9341474
16000US0602000,"Anaheim city, California",2009,18.897581,1.9425422
16000US0602000,"Anaheim city, California",2010,19.725468,2.0962873
16000US0602000,"Anaheim city, California",2011,18.720669,1.9071404
16000US0602000,"Anaheim city, California",2012,19.420862,2.0317428
16000US0602000,"Anaheim city, California",2013,18.340813,2.0133438
16000US0602000,"Anaheim city, California",2014,20.957539,1.8627312
16000US0602000,"Anaheim city, California",2015,20.927208,2.3389232
16000US0602000,"Anaheim city, California",2016,21.52158,2.4309552
16000US0602000,"Anaheim city, California",2017,22.124981,2.6007478
16000US0602252,"Antioch city, California",2009,19.053015,4.7589746
16000US0602252,"Antioch city, California",2010,27.233753,6.0983009
16000US0602252,"Antioch city, California",2011,25.105566,5.0712147
16000US0602252,"Antioch city, California",2012,17.455622,5.097414
16000US0602252,"Antioch city, California",2013,24.621584,4.1908174
16000US0602252,"Antioch city, California",2014,18.32476,3.539269
16000US0602252,"Antioch city, California",2015,24.62385,4.2186465
16000US0602252,"Antioch city, California",2016,27.223392,4.5378718
16000US0602252,"Antioch city, California",2017,22.785767,4.7369199
16000US0602364,"Apple Valley town, California",2009,19.215855,4.8779569
16000US0602364,"Apple Valley town, California",2010,17.835443,4.402473
16000US0602364,"Apple Valley town, California",2011,23.581505,5.7145853
16000US0602364,"Apple Valley town, California",2012,19.441584,4.1699677
16000US0602364,"Apple Valley town, California",2013,34.187931,5.9791899
16000US0602364,"Apple Valley town, California",2014,20.837282,4.0010118
16000US0602364,"Apple Valley town, California",2015,23.768829,3.8882189
16000US0602364,"Apple Valley town, California",2016,25.747372,4.7766266
16000US0602364,"Apple Valley town, California",2017,23.863693,5.0894852
16000US0602553,"Arden-Arcade CDP, California",2009,18.868128,3.7478733
16000US0602553,"Arden-Arcade CDP, California",2010,20.46907,5.6456485
16000US0602553,"Arden-Arcade CDP, California",2011,14.006482,2.3703713
16000US0602553,"Arden-Arcade CDP, California",2012,15.931283,3.5202568
16000US0602553,"Arden-Arcade CDP, California",2013,8.1984568,2.0817885
16000US0602553,"Arden-Arcade CDP, California",2015,7.8175173,1.9335095
16000US0602553,"Arden-Arcade CDP, California",2016,14.454357,3.0235419
16000US0602553,"Arden-Arcade CDP, California",2017,13.77439,2.5107481
16000US0603526,"Bakersfield city, California",2009,19.389809,1.9964527
16000US0603526,"Bakersfield city, California",2010,16.012699,1.8926812
16000US0603526,"Bakersfield city, California",2011,19.086418,2.0771544
16000US0603526,"Bakersfield city, California",2012,18.604017,1.8403882
16000US0603526,"Bakersfield city, California",2013,16.930073,1.8606571
16000US0603526,"Bakersfield city, California",2014,17.574249,1.718128
16000US0603526,"Bakersfield city, California",2015,19.228926,1.8921437
16000US0603526,"Bakersfield city, California",2016,18.884901,2.395067
16000US0603526,"Bakersfield city, California",2017,21.690462,2.1447051
16000US0603666,"Baldwin Park city, California",2009,27.62431,4.3437386
16000US0603666,"Baldwin Park city, California",2010,29.130161,5.9096336
16000US0603666,"Baldwin Park city, California",2011,21.57653,3.3193204
16000US0603666,"Baldwin Park city, California",2012,27.077814,4.2015634
16000US0603666,"Baldwin Park city, California",2013,28.250092,3.9406087
16000US0603666,"Baldwin Park city, California",2014,23.575251,3.9314129
16000US0603666,"Baldwin Park city, California",2015,23.712843,3.794066
16000US0603666,"Baldwin Park city, California",2016,42.351894,6.4516015
16000US0603666,"Baldwin Park city, California",2017,24.353138,4.2515812
16000US0604982,"Bellflower city, California",2009,14.597036,3.8234801
16000US0604982,"Bellflower city, California",2010,20.517918,4.2421098
16000US0604982,"Bellflower city, California",2011,17.794861,2.8977883
16000US0604982,"Bellflower city, California",2012,15.66042,2.5186033
16000US0604982,"Bellflower city, California",2013,20.48735,3.6583185
16000US0604982,"Bellflower city, California",2014,17.16753,3.5851281
16000US0604982,"Bellflower city, California",2015,21.93821,3.3605297
16000US0604982,"Bellflower city, California",2016,15.069473,2.7073431
16000US0604982,"Bellflower city, California",2017,16.248949,4.0710559
16000US0606000,"Berkeley city, California",2010,12.549021,3.3625734
16000US0606000,"Berkeley city, California",2011,9.1760025,2.1763396
16000US0606000,"Berkeley city, California",2012,12.280579,2.3199892
16000US0606000,"Berkeley city, California",2013,14.561747,4.5790768
16000US0606000,"Berkeley city, California",2014,10.89645,2.1073649
16000US0606000,"Berkeley city, California",2016,16.172209,4.4203768
16000US0606000,"Berkeley city, California",2017,15.887014,3.9050329
16000US0608786,"Buena Park city, California",2009,21.436756,4.5673251
16000US0608786,"Buena Park city, California",2010,22.883982,4.0684772
16000US0608786,"Buena Park city, California",2011,15.310677,3.3401284
16000US0608786,"Buena Park city, California",2012,16.793192,3.8528516
16000US0608786,"Buena Park city, California",2013,19.983006,4.5994887
16000US0608786,"Buena Park city, California",2014,18.239918,3.5948124
16000US0608786,"Buena Park city, California",2016,26.087471,5.3407946
16000US0608786,"Buena Park city, California",2017,27.030844,5.0649905
16000US0608954,"Burbank city, California",2009,7.2565608,1.9201117
16000US0608954,"Burbank city, California",2010,12.856997,3.1787291
16000US0608954,"Burbank city, California",2011,14.422677,2.772928
16000US0608954,"Burbank city, California",2012,8.246356,2.3631082
16000US0608954,"Burbank city, California",2013,12.432614,2.2061148
16000US0608954,"Burbank city, California",2014,9.4029493,2.4897928
16000US0608954,"Burbank city, California",2015,11.677318,2.3962843
16000US0608954,"Burbank city, California",2016,12.923293,2.6514792
16000US0608954,"Burbank city, California",2017,13.32581,3.6921084
16000US0610046,"Camarillo city, California",2013,10.752623,2.4320438
16000US0610046,"Camarillo city, California",2015,12.603988,2.834547
16000US0610046,"Camarillo city, California",2016,13.507578,3.6075122
16000US0610046,"Camarillo city, California",2017,11.271199,3.0833013
16000US0611194,"Carlsbad city, California",2010,11.240392,2.7596202
16000US0611194,"Carlsbad city, California",2012,6.7848573,2.2472134
16000US0611194,"Carlsbad city, California",2013,8.5325422,2.0472574
16000US0611194,"Carlsbad city, California",2015,11.356874,3.0325332
16000US0611194,"Carlsbad city, California",2016,7.7436676,1.8497142
16000US0611390,"Carmichael CDP, California",2013,10.596492,2.7873588
16000US0611390,"Carmichael CDP, California",2014,14.269527,3.4626272
16000US0611390,"Carmichael CDP, California",2015,11.885185,2.8823864
16000US0611390,"Carmichael CDP, California",2017,11.395851,3.0057378
16000US0611530,"Carson city, California",2009,27.439959,4.7030945
16000US0611530,"Carson city, California",2010,26.968136,3.5643425
16000US0611530,"Carson city, California",2011,26.533512,5.1643934
16000US0611530,"Carson city, California",2012,27.848715,3.7197635
16000US0611530,"Carson city, California",2013,28.63838,3.7873785
16000US0611530,"Carson city, California",2014,24.672682,4.7373052
16000US0611530,"Carson city, California",2015,29.38475,4.2239642
16000US0611530,"Carson city, California",2016,28.879946,4.4843597
16000US0611530,"Carson city, California",2017,19.322689,3.5735514
16000US0613014,"Chico city, California",2009,10.531621,2.4020326
16000US0613014,"Chico city, California",2010,22.336952,5.1273861
16000US0613014,"Chico city, California",2012,10.445898,2.1308167
16000US0613014,"Chico city, California",2013,10.110652,2.5058429
16000US0613014,"Chico city, California",2014,14.361315,2.8481693
16000US0613014,"Chico city, California",2015,14.2925,3.7463074
16000US0613014,"Chico city, California",2016,12.312396,3.14748
16000US0613014,"Chico city, California",2017,19.748943,3.7958994
16000US0613210,"Chino city, California",2009,16.973852,2.9821818
16000US0613210,"Chino city, California",2010,19.124765,4.6267834
16000US0613210,"Chino city, California",2012,19.725306,3.3251565
16000US0613210,"Chino city, California",2013,16.592909,2.9067001
16000US0613210,"Chino city, California",2014,21.71023,3.1163967
16000US0613210,"Chino city, California",2015,18.953323,3.8614173
16000US0613210,"Chino city, California",2016,17.390041,3.3217545
16000US0613210,"Chino city, California",2017,21.030598,3.8588359
16000US0613214,"Chino Hills city, California",2009,20.4624,6.4803019
16000US0613214,"Chino Hills city, California",2010,14.226009,3.1433415
16000US0613214,"Chino Hills city, California",2012,12.082373,3.7104793
16000US0613214,"Chino Hills city, California",2013,8.0485115,2.3633134
16000US0613392,"Chula Vista city, California",2009,15.767024,2.0330472
16000US0613392,"Chula Vista city, California",2010,19.04442,2.8952873
16000US0613392,"Chula Vista city, California",2011,13.081832,1.9469403
16000US0613392,"Chula Vista city, California",2012,15.541956,1.8721925
16000US0613392,"Chula Vista city, California",2013,19.631002,2.2016399
16000US0613392,"Chula Vista city, California",2014,15.429536,1.7779208
16000US0613392,"Chula Vista city, California",2015,14.635568,1.8380597
16000US0613392,"Chula Vista city, California",2016,16.367573,2.4896779
16000US0613392,"Chula Vista city, California",2017,18.281349,2.4837265
16000US0613588,"Citrus Heights city, California",2009,14.654057,3.2731254
16000US0613588,"Citrus Heights city, California",2010,17.775587,2.7144222
16000US0613588,"Citrus Heights city, California",2011,17.638084,3.3223107
16000US0613588,"Citrus Heights city, California",2012,14.808228,3.2407384
16000US0613588,"Citrus Heights city, California",2013,15.980137,3.9709926
16000US0613588,"Citrus Heights city, California",2014,21.725399,4.3473115
16000US0613588,"Citrus Heights city, California",2015,16.384922,2.987417
16000US0613588,"Citrus Heights city, California",2016,8.9217014,2.5084338
16000US0613588,"Citrus Heights city, California",2017,20.049227,3.6071663
16000US0614218,"Clovis city, California",2009,15.576747,3.0280712
16000US0614218,"Clovis city, California",2010,14.944974,3.1304009
16000US0614218,"Clovis city, California",2011,14.979503,3.1850352
16000US0614218,"Clovis city, California",2012,11.113008,2.4520566
16000US0614218,"Clovis city, California",2013,16.594034,2.7458293
16000US0614218,"Clovis city, California",2014,8.7233,1.7768496
16000US0614218,"Clovis city, California",2015,16.717945,3.6546853
16000US0614218,"Clovis city, California",2016,13.602194,2.2433674
16000US0614218,"Clovis city, California",2017,16.664421,2.9538398
16000US0615044,"Compton city, California",2009,27.426439,4.1845546
16000US0615044,"Compton city, California",2010,26.297173,3.3783321
16000US0615044,"Compton city, California",2011,29.24115,3.2064486
16000US0615044,"Compton city, California",2012,24.534019,3.083827
16000US0615044,"Compton city, California",2013,36.411961,4.5142283
16000US0615044,"Compton city, California",2014,26.685282,4.4167938
16000US0615044,"Compton city, California",2015,31.245756,4.3557744
16000US0615044,"Compton city, California",2016,31.343895,3.6234312
16000US0615044,"Compton city, California",2017,22.412199,3.2299116
16000US0616000,"Concord city, California",2009,9.2323322,1.9000452
16000US0616000,"Concord city, California",2010,12.923943,3.109345
16000US0616000,"Concord city, California",2011,17.258015,2.9502692
16000US0616000,"Concord city, California",2012,15.263981,3.5647604
16000US0616000,"Concord city, California",2013,10.819616,2.7283254
16000US0616000,"Concord city, California",2014,10.331509,2.2994583
16000US0616000,"Concord city, California",2015,15.098752,2.9111452
16000US0616000,"Concord city, California",2016,17.215633,2.9860146
16000US0616000,"Concord city, California",2017,10.390533,2.0345817
16000US0616350,"Corona city, California",2009,13.714017,2.5833712
16000US0616350,"Corona city, California",2010,18.284595,3.1039686
