geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,31,23.708206
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,38,28.571428
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,38,26.747721
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,13,12.158054
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,6.6869302
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,6.6869302
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,6.6869302
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,0,6.6869302
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,0,9.7264442
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,3,2.4316111
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,3,2.4316111
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,3,2.4316111
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,4,3.0395136
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,3,2.4316111
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,5,3.0395136
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,3,2.4316111
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,3,2.4316111
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,3,2.4316111
97000US0100005,"Albertville City School District, Alabama",2005-2009,576,107.59879
97000US0100005,"Albertville City School District, Alabama",2006-2010,545,91.793312
97000US0100005,"Albertville City School District, Alabama",2007-2011,458,90.577507
97000US0100005,"Albertville City School District, Alabama",2008-2012,410,65.045593
97000US0100005,"Albertville City School District, Alabama",2009-2013,519,105.77508
97000US0100005,"Albertville City School District, Alabama",2010-2014,561,103.34347
97000US0100005,"Albertville City School District, Alabama",2011-2015,574,85.714287
97000US0100005,"Albertville City School District, Alabama",2012-2016,563,90.577507
97000US0100005,"Albertville City School District, Alabama",2013-2017,497,109.42249
97000US0100006,"Marshall County School District, Alabama",2005-2009,888,146.50456
97000US0100006,"Marshall County School District, Alabama",2006-2010,873,137.99393
97000US0100006,"Marshall County School District, Alabama",2007-2011,806,120.36474
97000US0100006,"Marshall County School District, Alabama",2008-2012,798,117.32523
97000US0100006,"Marshall County School District, Alabama",2009-2013,685,87.537994
97000US0100006,"Marshall County School District, Alabama",2010-2014,732,110.0304
97000US0100006,"Marshall County School District, Alabama",2011-2015,608,102.12766
97000US0100006,"Marshall County School District, Alabama",2012-2016,542,77.811554
97000US0100006,"Marshall County School District, Alabama",2013-2017,457,66.869301
97000US0100007,"Hoover City School District, Alabama",2005-2009,543,93.009117
97000US0100007,"Hoover City School District, Alabama",2006-2010,622,108.20669
97000US0100007,"Hoover City School District, Alabama",2007-2011,700,125.22797
97000US0100007,"Hoover City School District, Alabama",2008-2012,642,79.027359
97000US0100007,"Hoover City School District, Alabama",2009-2013,849,119.75684
97000US0100007,"Hoover City School District, Alabama",2010-2014,940,125.83587
97000US0100007,"Hoover City School District, Alabama",2011-2015,937,103.95137
97000US0100007,"Hoover City School District, Alabama",2012-2016,982,115.50152
97000US0100007,"Hoover City School District, Alabama",2013-2017,891,125.22797
97000US0100008,"Madison City School District, Alabama",2005-2009,322,79.027359
97000US0100008,"Madison City School District, Alabama",2006-2010,308,77.811554
97000US0100008,"Madison City School District, Alabama",2007-2011,301,76.595741
97000US0100008,"Madison City School District, Alabama",2008-2012,367,80.243164
97000US0100008,"Madison City School District, Alabama",2009-2013,300,71.124619
97000US0100008,"Madison City School District, Alabama",2010-2014,285,71.732521
97000US0100008,"Madison City School District, Alabama",2011-2015,323,68.085106
97000US0100008,"Madison City School District, Alabama",2012-2016,313,71.732521
97000US0100008,"Madison City School District, Alabama",2013-2017,335,89.361702
97000US0100011,"Leeds City School District, Alabama",2005-2009,276,66.869301
97000US0100011,"Leeds City School District, Alabama",2006-2010,276,66.869301
97000US0100011,"Leeds City School District, Alabama",2007-2011,232,47.416412
97000US0100011,"Leeds City School District, Alabama",2008-2012,194,48.024315
97000US0100011,"Leeds City School District, Alabama",2009-2013,144,38.905777
97000US0100011,"Leeds City School District, Alabama",2010-2014,148,35.866261
97000US0100011,"Leeds City School District, Alabama",2011-2015,176,44.3769
97000US0100011,"Leeds City School District, Alabama",2012-2016,176,41.337387
97000US0100011,"Leeds City School District, Alabama",2013-2017,163,44.984802
97000US0100012,"Boaz City School District, Alabama",2005-2009,187,52.887539
97000US0100012,"Boaz City School District, Alabama",2006-2010,230,60.182369
97000US0100012,"Boaz City School District, Alabama",2007-2011,263,66.261398
97000US0100012,"Boaz City School District, Alabama",2008-2012,256,65.045593
97000US0100012,"Boaz City School District, Alabama",2009-2013,306,77.203644
97000US0100012,"Boaz City School District, Alabama",2010-2014,257,63.221886
97000US0100012,"Boaz City School District, Alabama",2011-2015,241,61.398178
97000US0100012,"Boaz City School District, Alabama",2012-2016,261,72.340424
97000US0100012,"Boaz City School District, Alabama",2013-2017,291,89.969604
97000US0100013,"Trussville City School District, Alabama",2005-2009,31,22.492401
97000US0100013,"Trussville City School District, Alabama",2006-2010,33,20.060791
97000US0100013,"Trussville City School District, Alabama",2007-2011,57,27.355623
97000US0100013,"Trussville City School District, Alabama",2008-2012,54,23.100304
97000US0100013,"Trussville City School District, Alabama",2009-2013,37,20.060791
97000US0100013,"Trussville City School District, Alabama",2010-2014,66,29.787233
97000US0100013,"Trussville City School District, Alabama",2011-2015,117,39.51368
97000US0100013,"Trussville City School District, Alabama",2012-2016,128,38.905777
97000US0100013,"Trussville City School District, Alabama",2013-2017,168,49.848022
97000US0100030,"Alexander City City School District, Alabama",2005-2009,758,113.06991
97000US0100030,"Alexander City City School District, Alabama",2006-2010,789,114.89362
97000US0100030,"Alexander City City School District, Alabama",2007-2011,850,145.89665
97000US0100030,"Alexander City City School District, Alabama",2008-2012,766,116.10942
97000US0100030,"Alexander City City School District, Alabama",2009-2013,626,110.0304
97000US0100030,"Alexander City City School District, Alabama",2010-2014,694,117.93313
97000US0100030,"Alexander City City School District, Alabama",2011-2015,614,116.71732
97000US0100030,"Alexander City City School District, Alabama",2012-2016,650,99.088142
97000US0100030,"Alexander City City School District, Alabama",2013-2017,673,117.32523
97000US0100060,"Andalusia City School District, Alabama",2005-2009,322,70.516716
97000US0100060,"Andalusia City School District, Alabama",2006-2010,354,72.340424
97000US0100060,"Andalusia City School District, Alabama",2007-2011,331,66.261398
97000US0100060,"Andalusia City School District, Alabama",2008-2012,299,50.455929
97000US0100060,"Andalusia City School District, Alabama",2009-2013,276,58.358662
97000US0100060,"Andalusia City School District, Alabama",2010-2014,290,49.24012
97000US0100060,"Andalusia City School District, Alabama",2011-2015,277,60.790272
97000US0100060,"Andalusia City School District, Alabama",2012-2016,280,48.024315
97000US0100060,"Andalusia City School District, Alabama",2013-2017,234,49.848022
97000US0100090,"Anniston City School District, Alabama",2005-2009,1187,130.69908
97000US0100090,"Anniston City School District, Alabama",2006-2010,1109,115.50152
97000US0100090,"Anniston City School District, Alabama",2007-2011,1129,122.18845
97000US0100090,"Anniston City School District, Alabama",2008-2012,1157,133.13069
97000US0100090,"Anniston City School District, Alabama",2009-2013,1251,131.91489
97000US0100090,"Anniston City School District, Alabama",2010-2014,1011,119.14893
97000US0100090,"Anniston City School District, Alabama",2011-2015,1220,117.32523
97000US0100090,"Anniston City School District, Alabama",2012-2016,1226,108.20669
97000US0100090,"Anniston City School District, Alabama",2013-2017,1184,129.48328
97000US0100100,"Arab City School District, Alabama",2005-2009,252,86.322189
97000US0100100,"Arab City School District, Alabama",2006-2010,176,80.243164
97000US0100100,"Arab City School District, Alabama",2007-2011,170,61.398178
97000US0100100,"Arab City School District, Alabama",2008-2012,96,27.355623
97000US0100100,"Arab City School District, Alabama",2009-2013,119,21.884499
97000US0100100,"Arab City School District, Alabama",2010-2014,168,23.708206
97000US0100100,"Arab City School District, Alabama",2011-2015,179,20.668694
97000US0100100,"Arab City School District, Alabama",2012-2016,180,23.708206
97000US0100100,"Arab City School District, Alabama",2013-2017,186,25.531916
97000US0100120,"Athens City School District, Alabama",2005-2009,698,102.73557
97000US0100120,"Athens City School District, Alabama",2006-2010,585,86.322189
97000US0100120,"Athens City School District, Alabama",2007-2011,565,91.18541
97000US0100120,"Athens City School District, Alabama",2008-2012,580,80.851067
97000US0100120,"Athens City School District, Alabama",2009-2013,563,94.224922
97000US0100120,"Athens City School District, Alabama",2010-2014,533,93.61702
97000US0100120,"Athens City School District, Alabama",2011-2015,600,91.18541
97000US0100120,"Athens City School District, Alabama",2012-2016,739,120.97264
97000US0100120,"Athens City School District, Alabama",2013-2017,691,103.95137
97000US0100180,"Attalla City School District, Alabama",2005-2009,124,44.984802
97000US0100180,"Attalla City School District, Alabama",2006-2010,116,44.984802
97000US0100180,"Attalla City School District, Alabama",2007-2011,136,46.200607
97000US0100180,"Attalla City School District, Alabama",2008-2012,129,51.671734
97000US0100180,"Attalla City School District, Alabama",2009-2013,114,45.592705
97000US0100180,"Attalla City School District, Alabama",2010-2014,101,40.121582
97000US0100180,"Attalla City School District, Alabama",2011-2015,81,38.905777
97000US0100180,"Attalla City School District, Alabama",2012-2016,68,29.787233
97000US0100180,"Attalla City School District, Alabama",2013-2017,79,42.553192
97000US0100185,"Saraland City School District, Alabama",2006-2010,327,88.145897
97000US0100185,"Saraland City School District, Alabama",2007-2011,363,91.793312
97000US0100185,"Saraland City School District, Alabama",2008-2012,298,74.164131
97000US0100185,"Saraland City School District, Alabama",2009-2013,283,70.516716
97000US0100185,"Saraland City School District, Alabama",2010-2014,323,81.458969
97000US0100185,"Saraland City School District, Alabama",2011-2015,248,58.966564
97000US0100185,"Saraland City School District, Alabama",2012-2016,230,48.024315
97000US0100185,"Saraland City School District, Alabama",2013-2017,226,56.534954
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,126,33.43465
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,134,37.082066
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,150,31.00304
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,162,35.258358
97000US0100189,"Satsuma City School District, Alabama",2010-2014,33,21.884499
97000US0100189,"Satsuma City School District, Alabama",2011-2015,26,18.844984
97000US0100189,"Satsuma City School District, Alabama",2012-2016,30,21.884499
97000US0100189,"Satsuma City School District, Alabama",2013-2017,34,24.316109
97000US0100190,"Alabaster City School District, Alabama",2010-2014,145,45.592705
97000US0100190,"Alabaster City School District, Alabama",2011-2015,163,43.161095
97000US0100190,"Alabaster City School District, Alabama",2012-2016,156,38.297871
97000US0100190,"Alabaster City School District, Alabama",2013-2017,165,43.768997
97000US0100194,"Pelham City School District, Alabama",2012-2016,90,30.395136
97000US0100194,"Pelham City School District, Alabama",2013-2017,100,34.042553
97000US0100210,"Auburn City School District, Alabama",2005-2009,994,114.89362
97000US0100210,"Auburn City School District, Alabama",2006-2010,939,101.51976
97000US0100210,"Auburn City School District, Alabama",2007-2011,810,97.264435
97000US0100210,"Auburn City School District, Alabama",2008-2012,836,114.89362
97000US0100210,"Auburn City School District, Alabama",2009-2013,808,98.48024
97000US0100210,"Auburn City School District, Alabama",2010-2014,1073,165.34955
97000US0100210,"Auburn City School District, Alabama",2011-2015,974,141.03343
97000US0100210,"Auburn City School District, Alabama",2012-2016,1057,164.74164
97000US0100210,"Auburn City School District, Alabama",2013-2017,1012,159.27052
97000US0100240,"Autauga County School District, Alabama",2005-2009,873,122.18845
97000US0100240,"Autauga County School District, Alabama",2006-2010,1067,148.93617
97000US0100240,"Autauga County School District, Alabama",2007-2011,930,110.0304
97000US0100240,"Autauga County School District, Alabama",2008-2012,1024,133.7386
97000US0100240,"Autauga County School District, Alabama",2009-2013,945,108.20669
97000US0100240,"Autauga County School District, Alabama",2010-2014,1081,132.5228
97000US0100240,"Autauga County School District, Alabama",2011-2015,910,130.09119
97000US0100240,"Autauga County School District, Alabama",2012-2016,1024,147.11246
97000US0100240,"Autauga County School District, Alabama",2013-2017,1139,163.52583
97000US0100270,"Baldwin County School District, Alabama",2005-2009,2364,223.10031
97000US0100270,"Baldwin County School District, Alabama",2006-2010,2305,242.55319
97000US0100270,"Baldwin County School District, Alabama",2007-2011,2272,221.88449
97000US0100270,"Baldwin County School District, Alabama",2008-2012,2242,241.94528
97000US0100270,"Baldwin County School District, Alabama",2009-2013,2235,218.84499
97000US0100270,"Baldwin County School District, Alabama",2010-2014,2242,187.23404
97000US0100270,"Baldwin County School District, Alabama",2011-2015,2212,195.74467
97000US0100270,"Baldwin County School District, Alabama",2012-2016,2303,207.90274
97000US0100270,"Baldwin County School District, Alabama",2013-2017,2552,208.51064
97000US0100300,"Barbour County School District, Alabama",2005-2009,598,84.498482
97000US0100300,"Barbour County School District, Alabama",2006-2010,443,68.693008
97000US0100300,"Barbour County School District, Alabama",2007-2011,455,64.437691
97000US0100300,"Barbour County School District, Alabama",2008-2012,427,61.398178
97000US0100300,"Barbour County School District, Alabama",2009-2013,367,58.966564
97000US0100300,"Barbour County School District, Alabama",2010-2014,377,55.927052
97000US0100300,"Barbour County School District, Alabama",2011-2015,372,54.103344
97000US0100300,"Barbour County School District, Alabama",2012-2016,431,62.006081
97000US0100300,"Barbour County School District, Alabama",2013-2017,432,71.732521
97000US0100330,"Bessemer City School District, Alabama",2005-2009,1775,141.64134
97000US0100330,"Bessemer City School District, Alabama",2006-2010,1835,183.58662
97000US0100330,"Bessemer City School District, Alabama",2007-2011,1828,142.85715
97000US0100330,"Bessemer City School District, Alabama",2008-2012,1684,137.38602
97000US0100330,"Bessemer City School District, Alabama",2009-2013,1701,143.46504
97000US0100330,"Bessemer City School District, Alabama",2010-2014,1532,133.7386
97000US0100330,"Bessemer City School District, Alabama",2011-2015,1403,136.77812
97000US0100330,"Bessemer City School District, Alabama",2012-2016,1342,138.60182
97000US0100330,"Bessemer City School District, Alabama",2013-2017,1408,134.34651
97000US0100360,"Bibb County School District, Alabama",2005-2009,560,100.91186
97000US0100360,"Bibb County School District, Alabama",2006-2010,406,79.027359
97000US0100360,"Bibb County School District, Alabama",2007-2011,339,77.203644
97000US0100360,"Bibb County School District, Alabama",2008-2012,378,78.419456
97000US0100360,"Bibb County School District, Alabama",2009-2013,315,73.556229
97000US0100360,"Bibb County School District, Alabama",2010-2014,299,62.613983
97000US0100360,"Bibb County School District, Alabama",2011-2015,372,79.635262
97000US0100360,"Bibb County School District, Alabama",2012-2016,443,82.674774
97000US0100360,"Bibb County School District, Alabama",2013-2017,394,82.674774
97000US0100390,"Birmingham City School District, Alabama",2005-2009,13167,532.52277
97000US0100390,"Birmingham City School District, Alabama",2006-2010,12636,453.49545
97000US0100390,"Birmingham City School District, Alabama",2007-2011,12923,441.33737
97000US0100390,"Birmingham City School District, Alabama",2008-2012,13227,435.25836
97000US0100390,"Birmingham City School District, Alabama",2009-2013,13148,404.25531
97000US0100390,"Birmingham City School District, Alabama",2010-2014,12870,469.3009
97000US0100390,"Birmingham City School District, Alabama",2011-2015,13298,437.08206
97000US0100390,"Birmingham City School District, Alabama",2012-2016,12793,394.52887
97000US0100390,"Birmingham City School District, Alabama",2013-2017,12201,450.45593
97000US0100420,"Blount County School District, Alabama",2005-2009,615,105.77508
97000US0100420,"Blount County School District, Alabama",2006-2010,589,94.832825
97000US0100420,"Blount County School District, Alabama",2007-2011,640,112.46201
97000US0100420,"Blount County School District, Alabama",2008-2012,663,99.088142
97000US0100420,"Blount County School District, Alabama",2009-2013,568,87.537994
97000US0100420,"Blount County School District, Alabama",2010-2014,572,89.969604
97000US0100420,"Blount County School District, Alabama",2011-2015,515,96.04863
97000US0100420,"Blount County School District, Alabama",2012-2016,641,103.95137
97000US0100420,"Blount County School District, Alabama",2013-2017,662,111.8541
97000US0100450,"Brewton City School District, Alabama",2005-2009,181,52.279636
97000US0100450,"Brewton City School District, Alabama",2006-2010,197,65.045593
97000US0100450,"Brewton City School District, Alabama",2007-2011,169,62.613983
97000US0100450,"Brewton City School District, Alabama",2008-2012,174,44.3769
97000US0100450,"Brewton City School District, Alabama",2009-2013,137,32.826748
97000US0100450,"Brewton City School District, Alabama",2010-2014,171,43.768997
97000US0100450,"Brewton City School District, Alabama",2011-2015,218,52.279636
97000US0100450,"Brewton City School District, Alabama",2012-2016,192,51.063831
97000US0100450,"Brewton City School District, Alabama",2013-2017,146,37.082066
97000US0100480,"Bullock County School District, Alabama",2005-2009,691,109.42249
97000US0100480,"Bullock County School District, Alabama",2006-2010,538,105.77508
97000US0100480,"Bullock County School District, Alabama",2007-2011,649,115.50152
97000US0100480,"Bullock County School District, Alabama",2008-2012,599,114.28571
97000US0100480,"Bullock County School District, Alabama",2009-2013,637,116.71732
97000US0100480,"Bullock County School District, Alabama",2010-2014,703,114.28571
97000US0100480,"Bullock County School District, Alabama",2011-2015,741,114.28571
97000US0100480,"Bullock County School District, Alabama",2012-2016,604,101.51976
97000US0100480,"Bullock County School District, Alabama",2013-2017,609,97.264435
97000US0100510,"Butler County School District, Alabama",2005-2009,908,105.16718
97000US0100510,"Butler County School District, Alabama",2006-2010,872,109.42249
97000US0100510,"Butler County School District, Alabama",2007-2011,829,100.30396
97000US0100510,"Butler County School District, Alabama",2008-2012,826,88.145897
97000US0100510,"Butler County School District, Alabama",2009-2013,844,93.009117
97000US0100510,"Butler County School District, Alabama",2010-2014,701,77.203644
97000US0100510,"Butler County School District, Alabama",2011-2015,696,65.045593
97000US0100510,"Butler County School District, Alabama",2012-2016,535,66.261398
97000US0100510,"Butler County School District, Alabama",2013-2017,476,71.124619
97000US0100540,"Calhoun County School District, Alabama",2005-2009,792,101.51976
97000US0100540,"Calhoun County School District, Alabama",2006-2010,871,137.38602
97000US0100540,"Calhoun County School District, Alabama",2007-2011,908,122.79636
97000US0100540,"Calhoun County School District, Alabama",2008-2012,908,134.95441
97000US0100540,"Calhoun County School District, Alabama",2009-2013,1002,161.70213
97000US0100540,"Calhoun County School District, Alabama",2010-2014,946,118.54103
97000US0100540,"Calhoun County School District, Alabama",2011-2015,810,95.440727
97000US0100540,"Calhoun County School District, Alabama",2012-2016,859,107.59879
97000US0100540,"Calhoun County School District, Alabama",2013-2017,699,120.36474
97000US0100600,"Chambers County School District, Alabama",2005-2009,750,116.10942
97000US0100600,"Chambers County School District, Alabama",2006-2010,800,116.10942
97000US0100600,"Chambers County School District, Alabama",2007-2011,799,89.361702
97000US0100600,"Chambers County School District, Alabama",2008-2012,839,93.009117
97000US0100600,"Chambers County School District, Alabama",2009-2013,848,94.224922
97000US0100600,"Chambers County School District, Alabama",2010-2014,932,118.54103
97000US0100600,"Chambers County School District, Alabama",2011-2015,882,133.7386
97000US0100600,"Chambers County School District, Alabama",2012-2016,812,104.55927
97000US0100600,"Chambers County School District, Alabama",2013-2017,806,120.97264
97000US0100630,"Cherokee County School District, Alabama",2005-2009,437,74.772034
97000US0100630,"Cherokee County School District, Alabama",2006-2010,456,83.890579
97000US0100630,"Cherokee County School District, Alabama",2007-2011,477,88.753799
97000US0100630,"Cherokee County School District, Alabama",2008-2012,468,85.714287
97000US0100630,"Cherokee County School District, Alabama",2009-2013,411,86.930092
97000US0100630,"Cherokee County School District, Alabama",2010-2014,346,59.574467
97000US0100630,"Cherokee County School District, Alabama",2011-2015,402,72.340424
97000US0100630,"Cherokee County School District, Alabama",2012-2016,384,62.006081
97000US0100630,"Cherokee County School District, Alabama",2013-2017,402,86.930092
97000US0100660,"Chilton County School District, Alabama",2005-2009,756,112.46201
97000US0100660,"Chilton County School District, Alabama",2006-2010,665,108.20669
97000US0100660,"Chilton County School District, Alabama",2007-2011,730,95.440727
97000US0100660,"Chilton County School District, Alabama",2008-2012,866,114.28571
97000US0100660,"Chilton County School District, Alabama",2009-2013,861,124.01216
97000US0100660,"Chilton County School District, Alabama",2010-2014,837,110.0304
97000US0100660,"Chilton County School District, Alabama",2011-2015,931,116.71732
97000US0100660,"Chilton County School District, Alabama",2012-2016,937,145.89665
97000US0100660,"Chilton County School District, Alabama",2013-2017,834,129.48328
97000US0100690,"Choctaw County School District, Alabama",2005-2009,411,75.987839
97000US0100690,"Choctaw County School District, Alabama",2006-2010,396,63.221886
97000US0100690,"Choctaw County School District, Alabama",2007-2011,434,79.635262
97000US0100690,"Choctaw County School District, Alabama",2008-2012,445,73.556229
97000US0100690,"Choctaw County School District, Alabama",2009-2013,459,71.732521
97000US0100690,"Choctaw County School District, Alabama",2010-2014,463,79.635262
97000US0100690,"Choctaw County School District, Alabama",2011-2015,566,86.322189
97000US0100690,"Choctaw County School District, Alabama",2012-2016,577,76.595741
97000US0100690,"Choctaw County School District, Alabama",2013-2017,567,85.714287
97000US0100720,"Clarke County School District, Alabama",2005-2009,807,119.75684
97000US0100720,"Clarke County School District, Alabama",2006-2010,807,133.13069
97000US0100720,"Clarke County School District, Alabama",2007-2011,827,110.6383
97000US0100720,"Clarke County School District, Alabama",2008-2012,758,111.2462
97000US0100720,"Clarke County School District, Alabama",2009-2013,902,111.8541
97000US0100720,"Clarke County School District, Alabama",2010-2014,923,111.8541
97000US0100720,"Clarke County School District, Alabama",2011-2015,919,114.28571
97000US0100720,"Clarke County School District, Alabama",2012-2016,850,105.77508
97000US0100720,"Clarke County School District, Alabama",2013-2017,859,103.34347
97000US0100750,"Clay County School District, Alabama",2005-2009,373,87.537994
97000US0100750,"Clay County School District, Alabama",2006-2010,364,90.577507
97000US0100750,"Clay County School District, Alabama",2007-2011,318,71.124619
97000US0100750,"Clay County School District, Alabama",2008-2012,372,74.772034
97000US0100750,"Clay County School District, Alabama",2009-2013,333,71.124619
97000US0100750,"Clay County School District, Alabama",2010-2014,322,62.006081
97000US0100750,"Clay County School District, Alabama",2011-2015,222,45.592705
97000US0100750,"Clay County School District, Alabama",2012-2016,219,54.103344
97000US0100750,"Clay County School District, Alabama",2013-2017,171,47.416412
97000US0100780,"Cleburne County School District, Alabama",2005-2009,325,65.653496
97000US0100780,"Cleburne County School District, Alabama",2006-2010,296,69.908813
97000US0100780,"Cleburne County School District, Alabama",2007-2011,308,63.829788
97000US0100780,"Cleburne County School District, Alabama",2008-2012,333,73.556229
97000US0100780,"Cleburne County School District, Alabama",2009-2013,330,69.300911
97000US0100780,"Cleburne County School District, Alabama",2010-2014,278,60.182369
97000US0100780,"Cleburne County School District, Alabama",2011-2015,272,57.142857
97000US0100780,"Cleburne County School District, Alabama",2012-2016,334,74.164131
97000US0100780,"Cleburne County School District, Alabama",2013-2017,316,66.261398
97000US0100810,"Coffee County School District, Alabama",2005-2009,287,46.80851
97000US0100810,"Coffee County School District, Alabama",2006-2010,348,48.024315
97000US0100810,"Coffee County School District, Alabama",2007-2011,306,48.632217
97000US0100810,"Coffee County School District, Alabama",2008-2012,260,41.337387
97000US0100810,"Coffee County School District, Alabama",2009-2013,264,39.51368
97000US0100810,"Coffee County School District, Alabama",2010-2014,226,33.43465
97000US0100810,"Coffee County School District, Alabama",2011-2015,214,26.747721
97000US0100810,"Coffee County School District, Alabama",2012-2016,234,25.531916
97000US0100810,"Coffee County School District, Alabama",2013-2017,220,26.139818
97000US0100840,"Colbert County School District, Alabama",2005-2009,399,85.106384
97000US0100840,"Colbert County School District, Alabama",2006-2010,371,82.674774
97000US0100840,"Colbert County School District, Alabama",2007-2011,357,66.869301
97000US0100840,"Colbert County School District, Alabama",2008-2012,376,77.811554
97000US0100840,"Colbert County School District, Alabama",2009-2013,345,69.300911
97000US0100840,"Colbert County School District, Alabama",2010-2014,338,62.006081
97000US0100840,"Colbert County School District, Alabama",2011-2015,401,67.477203
97000US0100840,"Colbert County School District, Alabama",2012-2016,398,63.829788
97000US0100840,"Colbert County School District, Alabama",2013-2017,384,68.693008
97000US0100870,"Conecuh County School District, Alabama",2005-2009,428,93.61702
97000US0100870,"Conecuh County School District, Alabama",2006-2010,434,101.51976
97000US0100870,"Conecuh County School District, Alabama",2007-2011,480,99.088142
97000US0100870,"Conecuh County School District, Alabama",2008-2012,607,101.51976
97000US0100870,"Conecuh County School District, Alabama",2009-2013,602,117.32523
97000US0100870,"Conecuh County School District, Alabama",2010-2014,501,78.419456
97000US0100870,"Conecuh County School District, Alabama",2011-2015,396,68.085106
97000US0100870,"Conecuh County School District, Alabama",2012-2016,351,54.711246
97000US0100870,"Conecuh County School District, Alabama",2013-2017,289,64.437691
97000US0100900,"Coosa County School District, Alabama",2005-2009,222,51.671734
97000US0100900,"Coosa County School District, Alabama",2006-2010,220,44.3769
97000US0100900,"Coosa County School District, Alabama",2007-2011,211,48.024315
97000US0100900,"Coosa County School District, Alabama",2008-2012,213,47.416412
97000US0100900,"Coosa County School District, Alabama",2009-2013,287,57.750759
97000US0100900,"Coosa County School District, Alabama",2010-2014,288,58.966564
97000US0100900,"Coosa County School District, Alabama",2011-2015,307,57.142857
97000US0100900,"Coosa County School District, Alabama",2012-2016,285,57.750759
97000US0100900,"Coosa County School District, Alabama",2013-2017,236,62.006081
97000US0100930,"Covington County School District, Alabama",2005-2009,552,103.95137
97000US0100930,"Covington County School District, Alabama",2006-2010,511,82.066872
97000US0100930,"Covington County School District, Alabama",2007-2011,524,89.969604
97000US0100930,"Covington County School District, Alabama",2008-2012,457,70.516716
97000US0100930,"Covington County School District, Alabama",2009-2013,390,55.319149
97000US0100930,"Covington County School District, Alabama",2010-2014,391,53.495441
97000US0100930,"Covington County School District, Alabama",2011-2015,351,53.495441
97000US0100930,"Covington County School District, Alabama",2012-2016,339,56.534954
97000US0100930,"Covington County School District, Alabama",2013-2017,292,56.534954
97000US0100960,"Crenshaw County School District, Alabama",2005-2009,532,81.458969
97000US0100960,"Crenshaw County School District, Alabama",2006-2010,401,58.966564
97000US0100960,"Crenshaw County School District, Alabama",2007-2011,332,61.398178
97000US0100960,"Crenshaw County School District, Alabama",2008-2012,344,57.750759
97000US0100960,"Crenshaw County School District, Alabama",2009-2013,372,57.142857
97000US0100960,"Crenshaw County School District, Alabama",2010-2014,267,34.042553
97000US0100960,"Crenshaw County School District, Alabama",2011-2015,335,49.848022
97000US0100960,"Crenshaw County School District, Alabama",2012-2016,364,51.063831
97000US0100960,"Crenshaw County School District, Alabama",2013-2017,349,47.416412
97000US0100990,"Cullman City School District, Alabama",2005-2009,530,102.73557
97000US0100990,"Cullman City School District, Alabama",2006-2010,620,101.51976
97000US0100990,"Cullman City School District, Alabama",2007-2011,692,114.28571
97000US0100990,"Cullman City School District, Alabama",2008-2012,628,125.83587
97000US0100990,"Cullman City School District, Alabama",2009-2013,590,82.066872
97000US0100990,"Cullman City School District, Alabama",2010-2014,514,80.851067
97000US0100990,"Cullman City School District, Alabama",2011-2015,432,78.419456
97000US0100990,"Cullman City School District, Alabama",2012-2016,357,66.869301
97000US0100990,"Cullman City School District, Alabama",2013-2017,363,74.164131
97000US0101020,"Cullman County School District, Alabama",2005-2009,837,119.14893
97000US0101020,"Cullman County School District, Alabama",2006-2010,873,127.05167
97000US0101020,"Cullman County School District, Alabama",2007-2011,889,131.91489
97000US0101020,"Cullman County School District, Alabama",2008-2012,936,127.05167
97000US0101020,"Cullman County School District, Alabama",2009-2013,927,116.71732
97000US0101020,"Cullman County School District, Alabama",2010-2014,949,113.06991
97000US0101020,"Cullman County School District, Alabama",2011-2015,947,111.2462
97000US0101020,"Cullman County School District, Alabama",2012-2016,907,116.71732
97000US0101020,"Cullman County School District, Alabama",2013-2017,890,104.55927
97000US0101050,"Dale County School District, Alabama",2005-2009,235,47.416412
97000US0101050,"Dale County School District, Alabama",2006-2010,213,42.553192
97000US0101050,"Dale County School District, Alabama",2007-2011,195,33.43465
97000US0101050,"Dale County School District, Alabama",2008-2012,221,44.984802
97000US0101050,"Dale County School District, Alabama",2009-2013,265,54.103344
97000US0101050,"Dale County School District, Alabama",2010-2014,234,50.455929
