geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,41.161354,.11579329
02000US1,Northeast Region,2010,41.532028,.11243881
02000US1,Northeast Region,2011,41.881062,.12863947
02000US1,Northeast Region,2012,42.369576,.11382643
02000US1,Northeast Region,2013,42.817928,.12636539
02000US1,Northeast Region,2014,43.433136,.11287428
02000US1,Northeast Region,2015,44.285332,.12709714
02000US1,Northeast Region,2016,44.56324,.11786103
02000US1,Northeast Region,2017,44.987701,.126793
02000US2,Midwest Region,2009,30.289915,.089799151
02000US2,Midwest Region,2010,30.585512,.093713418
02000US2,Midwest Region,2011,31.047243,.10173301
02000US2,Midwest Region,2012,30.774475,.086888976
02000US2,Midwest Region,2013,31.14048,.083427526
02000US2,Midwest Region,2014,31.527418,.086715586
02000US2,Midwest Region,2015,31.626341,.095753059
02000US2,Midwest Region,2016,31.868008,.085971244
02000US2,Midwest Region,2017,32.032185,.087720603
02000US3,South Region,2009,34.83939,.086418815
02000US3,South Region,2010,35.349422,.088234097
02000US3,South Region,2011,35.833691,.092245474
02000US3,South Region,2012,36.137592,.081656642
02000US3,South Region,2013,36.300972,.089280576
02000US3,South Region,2014,36.768726,.088512033
02000US3,South Region,2015,37.677364,.090012342
02000US3,South Region,2016,38.188831,.091989301
02000US3,South Region,2017,38.568409,.085847922
02000US4,West Region,2009,34.723167,.10451683
02000US4,West Region,2010,35.128529,.096673839
02000US4,West Region,2011,35.61145,.1184153
02000US4,West Region,2012,35.950966,.10540929
02000US4,West Region,2013,36.167725,.10264695
02000US4,West Region,2014,37.087273,.10357902
02000US4,West Region,2015,37.748131,.10035203
02000US4,West Region,2016,38.399952,.11038147
02000US4,West Region,2017,39.268387,.10941102
