geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,43185.094,1514.5859,32789,8347.9336,,,285639.53,91119.055,,,34847.883,11510.271,,,43578.133,1480.9113,,,,,50111.254,682.05933,43281.07,1539.4332
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,42679.27,1672.1691,33196.238,25747.355,,,281029.84,74204.984,,,36697.855,9386.5303,,,43003.016,1617.8954,,,,,51756.5,432.56213,42635.43,1629.2623
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,43376.211,1585.2174,55748.867,11905.414,,,73470.945,69516.992,,,29828.842,17616.004,,,43238.906,1464.7739,,,,,49764.137,2817.3674,42986.094,1513.3547
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,44375.781,1607.7827,56575.516,18785.635,,,47731.32,311328.16,56899.008,16013.058,35031.938,24566.701,,,44289.305,1553.7004,,,,,51910,605.52765,44089.656,1591.2622
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,44738.973,1690.96,44324.402,19654.924,,,,,263053.88,57855.902,28453.898,1902.9353,,,44711.617,1599.6388,,,,,51238.484,91113.82,44434.883,1643.4683
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,45379.133,1880.1737,41704.445,27007.65,,,,,43604.43,112417.12,30877.109,7144.6777,,,45530.301,1744.6504,,,,,,,45214.5,1800.3821
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,47231.34,2110.6377,,,,,,,,,,,,,47719.477,2043.9174,,,,,,,47280.98,2135.3696
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,46731.785,1741.1456,21276.816,4607.3516,,,,,,,17199.773,8084.1299,,,47226.098,1559.1256,,,,,,,46831.875,1706.6333
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,47407,2508.5369,20991,3956.231,,,,,,,25875,27934.346,,,48720,2504.2385,,,,,42308,20311.854,48021,2606.7219
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,47457.102,1259.9344,43616.98,4727.8799,51323.309,23954.781,46870.973,13529.361,33562.512,23167.789,32848.414,4964.7246,64020.703,12283.318,49552.547,1928.1024,37659.707,5829.4536,40405.957,11709.325,45373.086,10935.175,48753.902,1801.6923
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,48334.691,1036.6458,42494.914,6273.8594,,,41438.246,5080.7261,54980.461,12876.411,33957.262,5222.8633,,,50306.391,1418.6399,38967.441,1922.954,39402.172,9816.4082,40046.594,7887.9385,49579.09,1338.6876
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,48498.977,1006.2499,47675.148,4692.7417,,,42805.199,6032.2002,35270.891,27565.551,34852.441,3957.4304,,,51138.27,1656.1058,37083.094,2144.3259,38695.813,9749.8174,40796.852,5516.1572,50246.883,1624.9711
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,48703.926,1443.4014,48464.781,2612.9199,,,42323.809,2999.7307,34544.035,28421.508,23391.637,3749.9878,,,51931.355,1550.4883,32640.461,9423.6455,32915.566,9870.0703,33263.953,7563.5786,50702.52,1668.6083
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,47448.418,1182.0587,46730.809,3582.6357,43370.074,11696.454,42943.902,1773.7277,16513.404,25480.145,32442.832,3519.9507,46165.773,3725.9155,50153.652,1499.3213,23411.701,9889.5068,28461.275,10107.479,37777.543,3674.1042,48641.625,1261.3743
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,48706.957,1139.9006,45361.531,6274.1743,43892.789,14308.269,43280.348,5450.248,34945.254,28982.809,27795.715,4119.0005,47240.809,15975.604,51638.215,1469.0933,22381.529,3840.7917,29265.813,8951.2266,38366.266,3330.9519,49850.055,1523.8539
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,47561.246,1437.1747,,,51067.438,16198.554,51709.371,9465.4873,14513.786,4938.3237,28044.061,4650.3857,47215.828,2491.4802,51374.293,1450.3772,,,,,,,48910.859,1564.7979
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,46366.16,1427.3416,31219.207,6042.1436,42523.289,19631.436,41819.316,15773.397,14539.277,4652.0532,28070.527,3853.0151,46770.598,306.08063,51083.563,1486.3225,22633.107,5421.9111,31653.846,9671.9902,38481.695,5750.3423,47957.352,1604.2848
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,46300,1634.0426,33092,6888.146,57681,24881.701,61591,17975.076,14155,1468.693,31966,4257.1431,45721,4837.6899,50284,1034.6505,33375,2196.9604,38505.539,11143.519,39762,2496.0486,48080,1425.5319
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,40846.289,1214.6688,27214.482,187598.95,,,42001.41,13654.383,36425.75,5536.8115,31286.543,2289.4087,,,44312.797,1580.6702,30679.848,4498.1318,30255.57,4054.0437,28563.838,9133.8174,42082.531,1325.8579
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,41784.477,1068.493,51990.313,43286.285,,,41229.164,8457.1709,37517.336,5946.396,31661.82,2726.2832,,,45971.805,1368.0872,30225.201,4652.6489,31290.459,5182.2217,34250.656,14123.073,43397.578,1455.2826
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,41715.484,1492.7267,33599.266,44287.527,,,35725.305,13672.148,35629.41,5096.0439,32481.215,2535.4172,,,45647.184,1862.1449,31213.873,5483.0034,35093.492,4896.499,42907.633,9683.2939,43002.438,1625.6969
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,41667.219,1594.0286,41370.422,39509.156,,,36366.469,9920.7881,34478.91,5452.1108,32561.457,2420.8384,,,45969.742,1905.5952,28924.063,5629.1143,33409.836,5139.5586,42997.48,10476.766,43032.711,1746.4666
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,42210.508,1557.7501,51821.406,31577.607,,,32130.324,13153.602,32959.469,4141.4746,32706.938,2641.1138,,,46337.281,1686.6829,28079.311,5706.3779,29186.908,4630.7969,31794.67,8337.2666,43959.285,1658.708
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,42076.156,2329.8298,34032.02,14488.331,,,24560.043,5205.3989,29841.695,4023.925,32434.373,2748.2249,,,46932.254,3063.0669,32685.98,5395.2329,32536.434,4510.9546,32112.359,7258.0322,44307.477,2654.7751
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,41845.293,3500.3528,32318.357,4677.4189,,,21422.158,5394.7495,27629.352,4089.5981,33041.254,3573.123,,,47477.477,4161.4014,33140.535,5547.877,36090.301,48252.598,25423.43,15103.536,43847.477,3822.1509
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,41335.219,1497.1377,27938.779,3460.0151,,,28550.541,5191.5747,27523.109,3807.5029,31980.078,1974.8289,,,47253.672,1897.5851,31804.414,5114.3296,31762.719,4481.3838,31579.727,8195.2969,43449.316,1322.9553
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,40995,1185.0477,29274,2213.3738,,,28828,6500.9116,28220,3432.6184,34096,2358.3889,,,47341,1825.7899,34952,4410.603,34002.777,3858.3457,29323,6575.2891,45053,1945.0237
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,39632.898,1217.566,30089.146,1317.583,,,21812.49,8666.043,35419.16,10573.309,19499.961,3530.4558,,,43098.262,1839.1986,16878.943,36267.914,36599.234,8501.0615,37936.203,5651.646,42523.559,1832.9476
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,42026.16,1767.833,30874.939,1618.1788,,,,,51329.336,10098.584,24853.057,9300.4287,,,45166.938,1741.8656,57423.16,9547.8018,38830.203,8144.7495,38407.633,5990.2686,44109.145,2095.1589
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,41951.949,1744.8732,30193.896,5203.4849,,,,,29107.449,13625.776,28819.764,11457.604,,,44405.996,1976.0656,,,,,34961.414,4603.3115,43678.063,1841.5897
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,39589.625,1324.6323,29909.479,3232.7258,,,36821.273,4580.0737,17106.535,10431.56,35284.965,10599.005,,,43032.711,1952.2262,,,,,32597.756,3430.0251,42423.098,1812.6888
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,41348.75,1201.8876,28791.658,3663.2305,,,,,24990.02,9736.6328,37143.059,8704.8896,,,44935.738,1314.4646,,,,,30110.08,2786.9209,44261.27,1189.7344
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,40592.41,1885.7771,31494.217,4124.0356,,,41118.398,1023.4557,20325.195,12560.308,36671.293,5955.6816,,,43877.781,1521.9656,,,,,32456.117,1962.5676,43228.574,1419.3683
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,40729.402,1632.0671,33869.637,4770.4648,,,,,,,28267.445,6501.8643,,,43686.145,1022.8711,,,,,33442.52,1651.5564,42932.223,851.23993
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,41288.238,619.61151,41171.809,4663.2285,,,40596.816,1017.5784,31722.709,1076.5596,23862.758,7830.2007,,,43617.832,1075.3179,13532.272,3908.2712,35192.07,3595.6904,36050.996,1752.0477,42758.914,759.92432
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,41628,595.13678,37697,4376.292,,,,,31734,4439.5137,25329,3961.7021,,,46203,1403.6475,13021,3626.1399,34929.516,3714.2837,36019,1403.0396,44497,1434.0426
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,51528.023,1047.3987,49072.676,11301.209,,,48354.008,16524.311,27975.424,25528.605,49471.426,6833.0947,,,52927.648,1059.2062,46373.961,12032.582,46540.137,13782.436,47130.332,11658.214,53033.906,1120.3275
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,51667.695,1026.3955,48008.699,1455.5409,,,40046.594,47959.047,24663.08,30972.27,47831.09,6446.748,,,53006.516,1085.8472,45550.262,13534.479,49115.922,15822.888,57099.418,23377.49,52819.91,976.51074
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,51508.773,1123.5022,47638.098,1288.4504,,,41015.883,24853.512,22645.424,26610.311,34110.344,8043.375,,,52895.984,1248.7037,38594.531,13952.361,43913.703,15279.911,59201.094,11127.044,52571.25,1268.5771
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,51083.66,1057.2396,48746.633,672.37579,,,40332.691,42195.477,13298.321,20545.105,32776.051,5419.2451,,,52334.914,1031.9281,31628.354,6654.9629,44972.004,13548.031,77604.5,16485.537,52176.906,997.53052
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,49713.828,1020.8688,48438.547,323.01929,,,,,19504.842,5488.7695,32703.779,3898.6189,,,51091.172,1171.1848,27357.494,6657.3955,39570.66,16076.864,68393.734,32994.66,50916.508,1184.6172
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,48196.496,893.16339,47758.516,219.04219,,,103622.26,41709.285,22131.994,9721.5713,32991.426,3813.7261,,,48952.348,1132.3475,33252.352,5562.9165,47224.352,15074.486,63419.168,13737.974,48686.246,1040.4504
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,47357.512,710.41449,,,,,103622.48,40740.699,,,33301.867,4266.2588,,,48086.613,743.10608,31240.734,5119.3848,40613.359,13312.473,55070.48,18111.168,47863.227,744.99213
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,46666.422,764.89117,83668.25,21666.535,,,106861.03,8201.4707,27969.42,6429.5562,36851.695,2647.3181,,,47414.02,840.63525,32571.412,2935.394,38210.805,11916.456,45001.699,16491.725,47265.93,792.20874
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,46227,734.3465,,,,,104107,15050.456,30306,7776.292,37037,3306.991,,,47239,948.32825,35037,4584.1943,38207.27,9080.7021,41667,5513.0698,46888,769.60486
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,53144.734,711.89844,68981.672,32189.848,50875.871,8079.1279,51344.07,7421.7271,37948.773,2100.1321,37047.297,3715.241,26872.859,3597.8284,55003.668,682.56049,30412.49,16380.693,37090.137,7284.9629,41061.09,6283.9116,54879.133,676.80792
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,53236.957,725.10706,44339.59,46358.227,49179.68,5548.2744,49633.047,5590.0342,39946.547,2416.864,36766.426,5437.1016,26127.803,5703.2603,54970.344,729.12561,45133.215,21231.838,44486.219,9269.998,44127.129,8435.2178,54826.457,758.94983
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,52466.637,824.99231,51956.648,36659.352,,,59289.359,8089.5254,37830.641,2387.4177,38208.77,5909.2036,,,54563.254,697.81854,36973.031,21758.854,40219.391,8482.8662,41586.895,7812.2788,54467.359,690.0495
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,51910,766.07599,74943.984,49228.199,,,52183.313,7617.1465,36628.035,2420.3674,34752.219,4813.4463,,,53807.168,748.02686,49511.051,19801.818,42854.945,7655.0479,40614.543,7858.2554,53653.43,737.14972
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,51619.383,674.01764,44280.211,32684.076,,,55880.84,6565.0664,37057.832,2463.6853,36757.949,6336.2617,,,53144.039,715.53442,44177.094,20179.189,42309.039,8196.9453,41693.875,8624.7158,53031.449,702.97601
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,51127.754,652.81384,43789.77,22516.453,,,58148.906,5746.6123,38365.23,2448.2947,36488.023,4898.2969,,,52326.766,698.80176,41976.758,15008.146,42484.059,7870.04,42661.168,9169.8506,52233.578,696.39282
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,51344.301,625.92291,,,,,53077.602,5440.6006,37533.766,2100.5291,40187.488,6018.4395,,,52347.465,688.18982,24820.498,8504.8555,38131.93,6867.3213,41693.266,4832.0757,52293.688,684.63312
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,51464.508,589.92914,40717.332,10116.183,,,49150.234,5670.2236,37452.223,2102.4473,34411.801,4410.7144,,,52306.063,613.84821,34468.996,7480.6606,40729.676,21273.35,42597.551,7439.519,52226.398,627.45636
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,51340,626.25629,42844,5699.6963,,,51365,6023.376,36545,2308.3396,36432,5836.7505,,,52310,691.17389,34936,6857.751,,,36012,3910.0303,52263,687.96246
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,36712.531,1243.9595,21014.986,2618.4963,,,39371.254,9878.0527,43444.457,7313.7319,30134.85,1304.3864,,,42619.531,1966.3033,32246.289,5111.2773,30933.373,8269.3496,26715.188,10517.743,37272.383,1289.106
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,37027.223,1412.4896,24891.275,5940.3838,,,38219.906,17899.053,36416.828,9345.5293,32574.602,1851.8853,,,40852.582,1810.2008,39243.977,6975.6626,36819.98,9589.6191,29882.346,11239.1,37614.008,1719.9983
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,37272.703,1193.0587,21806.34,3359.2451,42280.672,18740.551,40475.383,14830.097,40417.629,5648.646,30992.66,1742.2234,55772.84,536.57831,42087.074,2502.0447,33317.027,8001.6411,33699.793,9429.2988,34848.082,4383.3813,38208.77,1306.9988
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,37682.848,872.27136,22208.709,2113.1812,31377.881,12441.132,28899.508,9637.8193,38076.801,4336.0449,29320.15,1569.9586,54465.895,20600.92,43001.75,2573.979,32074.619,6717.2681,33000.051,9094.7061,35365.035,11890.537,38455.809,841.11871
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,38885.523,1571.6008,20318.201,2458.7844,,,29781.789,1924.6832,34870.285,4956.5869,30809.799,3372.1934,,,45561.801,1919.5662,31895.682,6354.8447,35867.813,9951.2715,46473.016,10595.673,41724.387,2243.2249
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,38061.855,1214.803,20175.061,2125.5903,,,29226.658,1282.1521,28282.359,5958.1992,30638.965,2493.1787,,,43873.637,2265.3245,30271.393,5306.7378,35998.645,8514.4502,47696.391,6695.8931,40962.051,1896.4774
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,38787.199,1766.6058,22345.688,1620.1221,,,,,,,29659.461,2304.1318,,,46196.117,2484.5645,27793.787,3387.3567,,,,,43242.477,1973.4434
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,39026.051,2462.9246,30128.455,4035.5459,,,28962.127,2749.1379,27785.584,4627.2192,31695.135,1807.3037,,,44019.203,2757.2092,27084.971,2479.688,34794.125,10361.508,48976.613,13621.52,42142.047,1234.8771
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,37431,1998.7842,30568,4417.0215,,,28365,10483.282,35476,5376.8999,31378,778.72339,,,43208,1576.8997,27076,3010.9421,28325.818,10121.559,29948,15888.754,40764,1762.918
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,44014.59,1509.7922,,,,,70177.922,31966.229,35331.184,2477.8936,21221.789,7570.9712,,,51419.48,2005.517,26163.334,15717.978,33826.59,14307.951,43806.645,26015.9,50912.184,1984.0087
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,41830.563,1490.9437,33051.227,59347.801,,,58908.117,18457.605,33955.016,2229.7781,22608.199,6839.437,,,48884.387,1893.7328,25949.068,20515.598,34101.348,20189.74,43172.758,1637.996,48349.305,1852.407
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,42003.168,1586.9452,,,,,56950.824,23794.715,33144.852,2757.3059,20465.988,23417.244,,,48847.684,1841.5272,23156.5,30903.273,28278.742,20715.045,36096.898,23569.299,48534.938,1876.6469
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,41953.344,1569.1141,,,,,58052.039,23245.314,33010.926,2409.4106,23549.645,23316.123,,,47788.973,1836.819,19788.406,40819.066,32181.463,22898.193,43387.16,22863.203,47573.313,1846.9878
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,41343.488,1494.1748,,,,,53805.879,17583.023,32894.23,2163.3313,21920.719,18468.861,,,47325.309,1794.6748,19796.305,76641.281,,,39107.539,9908.6963,46759.219,1796.3722
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,41537.742,1502.7471,,,,,53971.004,18360.846,33650.988,2539.1636,24457.537,14690.959,,,47627.02,1841.7238,17731.48,1951.8673,31041.854,15331.282,39132.473,12535.13,47078.246,1826.0245
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,41837.02,1573.6981,,,,,,,35169.613,2514.6165,25276.574,10181.818,,,48808.477,2023.0648,,,,,,,47961.477,2029.7998
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,41628.332,1679.3884,,,,,37120.301,16251.454,36071.422,2092.2639,33936.895,10636.436,,,48489.449,2371.968,27296.381,4841.4131,39476.063,14751.621,49338.152,18411.943,47663.215,2262.2058
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,41300,1776.8855,70922,319.14893,,,45543,20994.439,35204,2294.5837,35454,10945.87,,,50040,1922.8296,35891,8553.1914,43754.598,22394.221,40663.531,20528.174,49446,2062.2856
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,49399.445,666.77893,32321.697,21575.162,,,48082.078,10639.292,36418.895,8697.9932,33296.293,2040.6213,,,50515.719,651.4986,32921.539,1806.5542,41012.379,9638.2939,56651.23,16658.361,50182.094,633.44
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,49966.906,904.07538,52717.617,27742.063,,,40146.641,10745.036,39142.805,9896.3115,36655.141,3368.2446,,,51195.566,1077.647,35906.477,7537.3779,44640.012,10857.452,59421.84,10017.265,50498.613,918.42584
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,48580.703,1093.0299,49037.297,15950.287,,,34734.75,36858.957,39388.934,5428.0522,34296.684,4088.5942,,,49948.301,1091.0426,37137.578,4973.6172,42395.578,11397.005,51080.516,14943.375,49134.281,1071.8317
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,47679.008,1121.4917,33660.043,19433.996,,,69569.563,23062.621,40789.633,6738.0361,33325.875,4038.7979,,,49260.16,1309.0559,43330.578,10903.391,47636.559,16948.971,55071.234,20076.518,48098.586,1209.1083
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,46646.633,1024.067,38800.293,22856.332,,,39383.219,38965.078,40750.039,422.16382,32175.57,2392.2615,,,48874.164,1166.0676,32424.943,2422.3247,41873.414,13516.178,55163.23,18752.389,47289.535,1060.5266
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,45516.844,1107.7996,49737.195,20292.244,,,38255.477,30291.395,39759.934,7572.6914,33650.988,4341.1895,,,47507.945,925.2644,34998.063,561.453,37814.715,10711.484,40984.832,10104.895,46220.926,1015.9026
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,45341.879,1595.6035,32940.938,17984.174,,,,,,,31778.512,4032.3879,,,47479.543,889.58978,,,,,,,46491.895,1260.5142
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,46247.688,1118.7775,,,,,,,22082.625,5362.9302,30787.195,1757.6355,,,48063.566,1031.858,31190.611,5377.8306,35458.074,9458.5166,42196.18,9883.3633,47090.266,1066.005
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,46951,1203.6475,,,,,39919,15675.988,26905,15390.882,30573,1264.4377,,,49121,1027.3556,30912,1477.8115,36350.992,7652.4224,43864,10326.443,48003,1105.1671
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,58028.008,719.76453,40335.566,21531.996,69931.492,7789.5874,70686.359,5932.0962,44467.039,4019.0691,40051.07,3789.6108,35456.863,54590.445,59163.707,716.06641,35613.395,5772.917,38197.781,4267.5845,40744.602,6271.7842,58970.613,724.49744
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,57788.5,673.72491,40425.422,12718.133,67455.859,6312.3477,67961.742,5668.5757,41077.406,3125.7043,35842.402,2903.863,35085.875,59377.887,59005.914,686.0188,34100.027,6306.5874,37799.434,4580.4307,41176.328,6626.79,58761.984,695.61108
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,57019.477,670.12506,43092.887,21210.684,69242.813,14843.63,69685.266,5862.8984,39090.352,2786.9683,36595.988,3035.5647,33658.109,6460.1382,58487.328,689.16357,30696.258,5347.0215,38775.121,4420.5015,46514.598,6940.0244,58189.836,681.41553
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,57032.461,670.70447,42345.16,28724.256,67060.133,5464.1333,67850.695,4570.811,38694.953,2939.8704,36558.641,2679.9736,30121.936,22173.795,58203.645,703.08612,31725.508,7424.9058,39934.77,4959.9565,45788.246,6645.2285,57949.551,682.71075
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,56419.57,650.42523,45639.668,23580.836,,,62184.637,6377.5957,38523.563,2610.7549,36232.898,3199.1926,,,57877.938,681.83752,29495.588,8753.6504,39192.734,5807.4863,46555.09,7680.1558,57609.621,682.37512
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,55682.547,626.62378,39887.289,15222.261,,,61639.289,6516.5156,38466.703,2756.5364,36612.273,2717.5273,,,57500.734,657.70984,33298.945,5915.5005,42183.699,4766.8286,48319.711,7052.1924,57057.578,655.2038
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,55204.926,594.22699,47364.18,27949.268,,,65199.313,5298.7778,35072.398,2293.063,38235.977,3714.4155,,,57243.309,679.9397,33781.73,8062.5205,42056.344,6433.2954,48462.023,7270.2876,56794.469,670.56628
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,55376.102,671.77277,32569.371,14478.562,,,67125.18,4937.5859,36418.664,2560.9153,39615.344,2984.999,,,57500.41,699.4743,36247.086,7198.394,40319.625,5013.6484,43374.762,6869.6768,56874.352,658.90228
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,56373,630.15063,32336,28299.375,,,70712,5220.0576,36288,2428.9819,40756,3209.718,,,58927,685.28088,35253,7770.9995,41572.672,5723.9233,46682,8135.3164,58136,674.91705
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,44375.637,894.59509,,,,,41506.684,24630.537,31473.922,2013.5336,26597.504,1337.0308,,,46155.734,967.52405,24422.082,2200.3706,27754.506,13668.897,78074.109,58886.309,45679.289,949.46545
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,44998.32,833.69012,,,,,40093.805,13165.47,29350.641,1544.3767,26857.354,2384.217,,,46862.102,847.35712,22716.113,2961.6497,23300.363,11539.529,29508.016,18431.385,46440.559,838.47357
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,42723.473,961.20392,,,,,42056.563,14953.974,28122.344,1104.9539,23785.268,2345.7083,,,44671.887,1052.621,21210.266,9668.3467,20532.566,28818.24,18615.646,99899.625,43928.699,1038.7096
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,42851.215,1011.8087,28025.123,10630.157,,,39844.785,12369.509,26226.178,1109.1604,23380.959,1893.8153,,,44670.445,820.99939,15398.337,4242.5874,18717.58,12748.327,25356.064,22872.461,44080.051,792.44293
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,41410.828,990.80573,27949.889,13995.37,,,39913.531,3838.4927,26640.939,1696.3309,26869.268,1700.1687,,,43678.344,958.82361,20543.373,11931.245,21127.689,13766.586,22359.49,6142.4834,43063.852,957.54431
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,40945.484,879.31592,32788.484,14315.163,,,38034.934,3064.7024,25868.807,1586.1676,25670.008,2692.0789,,,43059.801,1034.7855,32595.898,4893.2012,30174.783,14967.723,25453.605,16516.285,42404.383,974.36011
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,40296.078,1063.1069,32803.391,15008.605,,,36695.039,5429.9556,25113.174,1633.3246,,,,,42395.48,818.54834,,,,,,,41709.813,842.43835
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,42238.051,886.57837,33618.25,10170.818,,,37825,4874.3188,39626.578,5896.2432,27303.529,3267.5505,,,43207.27,946.18036,33152.535,1176.5168,,,,,42695.594,869.19452
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,42254,863.82977,32813,12743.465,,,23333,11685.714,40493,4079.6353,30458,3381.155,,,44080,1138.6018,35213,1779.3313,37823.301,15601.141,40750,10338.602,43329,1130.6991
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,42497.277,948.07635,51891.355,4379.2095,,,21766.787,5729.4375,,,29289.359,1723.2068,,,43832.922,1038.3693,28563.838,12628.516,41121.672,23780.449,65340.352,42500.906,42837.758,996.69568
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,43858.469,1448.7074,54238.543,3386.6951,,,21429.002,6869.7427,34601.383,1033.9124,27030.467,1374.9053,,,45471.57,958.74359,32225.002,6712.5723,64983.164,36825.938,101282.75,54485.75,44374.438,1333.9041
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,43542.938,784.9942,52064.531,4806.6821,,,23942.188,8241.4453,34544.051,20609.246,28831.75,4251.5552,,,44353.688,647.20618,30648.311,9818.7207,50002.148,23471.068,83090.977,36537.008,43780.496,728.02411
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,44372.578,906.66888,53677.988,4987.6523,,,50266.93,57919.723,34197.055,53391.57,28277.082,4154.3218,,,44731.301,822.94647,28095.586,4508.0327,39933.496,18566.049,65058.855,17155.318,44289.305,879.4104
