geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2005-2009,1770393,5380.546875,324.6200561523438,7736,1010.583225522248,74289,1005.471130371094,73767,1595.13671875,170786,1644.376953125,227294,5626.211890609962,1543099,101.5197601318359,522,4627.96337890625,1265903,7097.06486588432,504490,1543.465087890625,115754,1739.031704212504,150349,801.2158203125,34595,5009.11865234375,1367233
03000US1,New England Division,2006-2010,1839307,5395.74462890625,406.0790405273438,8290,983.7488903129021,84991,977.507568359375,84370,1739.817626953125,185831,1776.899658203125,251465,5680.795058413305,1587842,110.638298034668,621,4753.79931640625,1283420,7191.152066326728,555887,1632.218872070313,124040,1845.858328485876,164454,862.006103515625,40414,4812.76611328125,1395741
03000US1,New England Division,2007-2011,1862067,5947.1123046875,444.9848022460938,8580,1003.447095979722,85765,995.1367797851563,85016,1597.568359375,189851,1682.6748046875,260206,6180.577583276145,1601861,128.8753814697266,749,5300.3037109375,1292254,7966.264130239676,569813,1646.200561523438,123918,1882.4645824338,167612,913.0698852539063,43694,5368.9970703125,1410259
03000US1,New England Division,2008-2012,1893306,5756.23095703125,367.7811584472656,8981,1007.645323519031,88056,995.7446899414063,87316,1486.322143554688,197443,1613.981811523438,270353,5978.221484573265,1622953,154.4072875976563,740,4981.7626953125,1304760,7612.631239137501,588546,1409.726440429688,119429,1661.008530430149,166787,878.41943359375,47358,5048.63232421875,1432039
03000US1,New England Division,2009-2013,1919343,5987.23388671875,316.7173156738281,8235,989.6658165506814,90143,978.115478515625,89339,1728.875366210938,203399,1587.841918945313,278744,6194.20790528,1640599,150.7598724365234,804,5037.08203125,1314746,7824.26769760691,604597,1643.76904296875,121320,1909.049359454901,171150,970.8206787109375,49830,5039.513671875,1446416
03000US1,New England Division,2010-2014,1946717,5979.33154296875,311.2462158203125,8586,995.4058047925847,93225,986.6261596679688,92493,1731.307006835938,206228,1755.01513671875,291682,6231.571537810746,1655035,131.9148864746094,732,5326.44384765625,1320928,8007.709395512313,625789,1482.6748046875,122514,1779.932695640989,176020,984.8024291992188,53506,5260.7900390625,1462658
03000US1,New England Division,2011-2015,1961051,6396.96044921875,331.9148864746094,8269,1139.832345657989,95963,1127.051635742188,95172,1657.142822265625,210492,1731.914916992188,301840,6627.264312562839,1659211,170.2127685546875,791,5295.44091796875,1318075,8304.384233919254,642976,1466.869262695313,123659,1771.20550110801,177905,992.7051391601563,54246,5320.36474609375,1468422
03000US1,New England Division,2012-2016,1975737,5804.86328125,349.5440673828125,8770,1042.50127251586,97710,1031.003051757813,96843,1949.544067382813,213534,1813.373901367188,312168,6081.509896412582,1663569,154.4072875976563,867,4933.130859375,1316865,7617.888013729425,658872,1710.030395507813,121863,1999.935772244257,178185,1037.08203125,56322,4889.9697265625,1477538
03000US1,New England Division,2013-2017,1978619,5730.09130859375,364.1337280273438,8820,1233.936112746145,99789,1221.884521484375,98802,1621.276611328125,215709,1745.288696289063,323515,5989.989903014529,1655104,172.0364685058594,987,5150.15185546875,1302416,7704.415003049216,676203,1339.817626953125,123470,1689.103437121021,180773,1028.571411132813,57303,5213.3740234375,1473528
03000US2,Middle Atlantic Division,2005-2009,5591911,10705.775390625,629.7872314453125,19360,1712.707410087018,326348,1696.048583984375,324338,3741.641357421875,1167879,3477.20361328125,1035998,11256.31252598861,4555913,238.2978668212891,2010,7837.68994140625,3031639,13268.12007528318,2560272,3311.85400390625,530995,3617.014462555703,620682,1454.103393554688,89687,7853.49560546875,3457642
03000US2,Middle Atlantic Division,2006-2010,5710311,12074.7724609375,562.9179077148438,20529,1766.960756005488,363046,1748.328247070313,360987,3501.519775390625,1212668,3309.422607421875,1113879,12520.08019055508,4596432,255.9270477294922,2059,8745.896484375,2992946,14909.42102493647,2717365,3217.021240234375,538551,3521.43103831858,644290,1432.218872070313,105739,8922.7958984375,3469778
03000US2,Middle Atlantic Division,2007-2011,5777571,11723.404296875,548.9361572265625,20601,2370.336804787545,371526,2361.09423828125,369477,3693.009033203125,1226385,3643.1611328125,1138440,12276.43398335294,4639131,209.1185455322266,2049,8700.912109375,3013602,14599.4547789654,2763969,3107.598876953125,526612,3472.228966989953,642877,1548.936157226563,116265,8980.546875,3516182
03000US2,Middle Atlantic Division,2008-2012,5849951,11369.6044921875,604.2553100585938,21308,2400.438583514856,379632,2387.842041015625,377251,4255.92724609375,1241128,3527.65966796875,1170792,11904.29708306138,4679159,245.5927124023438,2381,8645.5927734375,3032748,14283.35327270473,2817203,3269.301025390625,513232,3625.778104036798,640133,1567.781127929688,126901,8571.4287109375,3567750
03000US2,Middle Atlantic Division,2009-2013,5902506,11498.48046875,660.182373046875,21957,2305.505992519446,387879,2295.440673828125,385527,4329.4833984375,1247229,3725.8359375,1192442,12087.05532887939,4710064,215.1975708007813,2352,8524.6201171875,3045186,14313.77662367913,2857320,3570.212646484375,521295,3925.88100200112,655888,1632.826782226563,134593,8958.0546875,3589553
03000US2,Middle Atlantic Division,2010-2014,5974626,11660.7900390625,620.060791015625,22859,2334.038895974859,398972,2320.36474609375,396625,3945.896728515625,1261567,3784.194580078125,1226382,12259.45157643652,4748244,252.2796325683594,2347,8395.13671875,3052509,14368.44963319299,2922117,3568.9970703125,546022,3922.502556643314,687501,1627.355590820313,141479,8694.224609375,3603727
03000US2,Middle Atlantic Division,2011-2015,6028005,11220.060546875,666.2614135742188,23249,2189.57563509669,411996,2181.762939453125,409522,3891.185302734375,1270111,3679.02734375,1255068,11807.83641788796,4772937,184.8024291992188,2474,8394.529296875,3050829,14012.77562767754,2977176,3299.696044921875,563860,3623.505855555851,708614,1497.264404296875,144754,8063.82958984375,3614035
03000US2,Middle Atlantic Division,2012-2016,6055017,11203.6474609375,687.5379638671875,22949,2216.315491165591,419152,2206.0791015625,416479,4380.546875,1275388,3351.9755859375,1279361,11694.33438711637,4775656,212.7659606933594,2673,8511.24609375,3041672,14069.933421923,3013345,3421.276611328125,568839,3891.669008450485,718315,1854.711303710938,149476,8845.5927734375,3619213
03000US2,Middle Atlantic Division,2013-2017,6058347,10120.97265625,602.431640625,23756,2511.811552044449,426255,2503.343505859375,423642,3353.19140625,1277633,3342.857177734375,1294696,10658.74202799235,4763651,206.0790252685547,2613,7612.76611328125,3017491,12664.45006323147,3040856,3862.614013671875,571637,4298.871019955345,725884,1886.930053710938,154247,7836.47412109375,3604819
03000US3,East North Central Division,2005-2009,5198864,11704.5595703125,565.3495483398438,26184,1390.990435108417,147752,1373.860229492188,145584,4488.14599609375,1130166,2593.31298828125,376394,11988.4105280968,4822470,217.6291809082031,2168,8488.75390625,3458572,14458.7571255578,1740292,1947.720336914063,184379,2254.576711438549,259270,1135.562255859375,74891,8860.1826171875,3635492
03000US3,East North Central Division,2006-2010,5259725,11339.8173828125,629.7872314453125,27932,1352.569476806799,161978,1336.778076171875,159986,3735.562255859375,1172097,2149.544189453125,399545,11541.75023546898,4860180,206.0790252685547,1992,8789.666015625,3435493,14347.46273533302,1824232,1700.911865234375,180920,2091.115148165407,262160,1216.413330078125,81240,9330.0908203125,3635558
03000US3,East North Central Division,2007-2011,5353304,11024.923828125,516.1094360351563,27378,1327.397027471842,164986,1306.382934570313,162971,3592.705078125,1193088,2488.75390625,412876,11302.33787416714,4940428,235.2583618164063,2015,8545.2890625,3487002,13948.86771668728,1866302,1882.06689453125,170820,2243.258316269247,259902,1220.668701171875,89082,8973.251953125,3707950
03000US3,East North Central Division,2008-2012,5468910,11201.2158203125,577.507568359375,28242,1561.70257295116,172756,1547.720336914063,171005,3572.644287109375,1214814,2557.44677734375,432112,11489.46342838363,5036798,208.5106353759766,1751,8858.966796875,3548578,14281.0548826532,1920332,2023.708251953125,160128,2486.992803107799,256976,1445.592651367188,96848,9413.9814453125,3796122
03000US3,East North Central Division,2009-2013,5576564,11485.1064453125,634.6504516601563,27937,1365.486094475756,176349,1350.759887695313,174485,3800,1231308,2261.398193359375,450095,11705.62223246111,5126469,200,1864,9249.84765625,3611893,14746.77428199104,1964671,1767.173217773438,161425,2284.275676012587,266426,1447.416381835938,105001,9704.5595703125,3874544
03000US3,East North Central Division,2010-2014,5690313,12377.5078125,597.568359375,28910,1650.729062378412,185150,1639.513671875,183210,4107.5986328125,1255848,2378.723388671875,465607,12604.00827547781,5224706,192.0972595214844,1940,9354.4072265625,3671221,15514.7553705775,2019092,1775.075927734375,163583,2219.939664037875,275651,1333.130737304688,112068,10139.2099609375,3944754
03000US3,East North Central Division,2011-2015,5793165,12434.650390625,691.7933349609375,28805,1555.126112923693,194271,1544.680908203125,192033,4168.9970703125,1280370,2886.93017578125,483822,12765.37881055266,5309343,179.939208984375,2238,9385.41015625,3716074,15579.03893499567,2077091,1953.799438476563,166941,2456.363180741128,286399,1488.753784179688,119458,9948.328125,4003320
03000US3,East North Central Division,2012-2016,5878280,14502.7353515625,617.629150390625,30136,1547.740577770099,203705,1533.130737304688,201110,4129.4833984375,1303149,2805.47119140625,495521,14771.59440559045,5382759,212.1580505371094,2595,10755.623046875,3749950,18055.82343189945,2128330,1735.562255859375,172026,2315.743120821499,298637,1533.130737304688,126611,11156.2314453125,4042653
03000US3,East North Central Division,2013-2017,5893594,13547.1123046875,604.8632202148438,29641,1413.773872208244,210592,1402.431640625,207736,3617.629150390625,1311539,2868.693115234375,503576,13847.5142890415,5390018,178.7234039306641,2856,10201.8232421875,3737343,16958.81626944088,2156251,1903.343505859375,174322,2392.650369262285,307175,1449.848022460938,132853,11179.939453125,4034647
03000US4,West North Central Division,2005-2009,2289250,4319.14892578125,666.8693237304688,38439,944.933943394562,55605,917.3252563476563,53145,1762.31005859375,258644,1175.075927734375,118047,4476.142410493451,2171203,226.7477264404297,2460,3927.0517578125,1786431,5837.532265573834,502819,890.5775146484375,42102,1211.043115120399,81633,820.668701171875,39531,4026.747802734375,1854929
03000US4,West North Central Division,2006-2010,2319868,5127.65966796875,732.5227661132813,38863,1029.821686247753,62037,1010.334350585938,59711,1908.814575195313,285136,1215.805419921875,130991,5269.826988585564,2188877,199.39208984375,2326,4237.68994140625,1767919,6652.1357254651,551949,936.7781372070313,43054,1332.996527580071,87665,948.3282470703125,44611,4523.404296875,1846167
03000US4,West North Central Division,2007-2011,2360589,6187.23388671875,629.1793212890625,40286,1013.177119503445,64519,991.4893798828125,62256,1677.20361328125,292668,1319.14892578125,137852,6326.295682099489,2222737,208.5106353759766,2263,5298.48046875,1788710,8145.904397099565,571879,802.431640625,42151,1217.84770668125,89281,916.1094360351563,47130,5638.2978515625,1873835
03000US4,West North Central Division,2008-2012,2415795,6116.109375,623.7081909179688,39800,886.0580243543099,66884,865.6535034179688,64459,1813.373901367188,301861,1458.358642578125,143816,6287.575352816473,2271979,189.0577545166016,2425,5266.26123046875,1824938,8070.954171255164,590857,812.7659301757813,42011,1265.196442725144,91118,969.6048583984375,49107,5487.5380859375,1916132
03000US4,West North Central Division,2009-2013,2466441,5766.5654296875,669.9088134765625,40455,967.7508079461273,70187,950.7598876953125,67603,2182.370849609375,308915,1442.55322265625,150724,5944.260816540852,2315717,180.547119140625,2584,4855.3193359375,1854896,7538.395234318478,611545,945.2887573242188,42616,1363.751427820118,94402,982.9786987304688,51786,5195.74462890625,1952482
03000US4,West North Central Division,2010-2014,2511695,5866.869140625,646.8085327148438,39926,958.7957702741752,75400,938.601806640625,72908,1751.975708007813,315993,1532.522827148438,156971,6063.726554598992,2354724,195.7446746826172,2492,5019.453125,1879640,7721.07914655006,632055,959.2705078125,42078,1361.349961906594,96918,965.9574584960938,54840,5267.47705078125,1983458
03000US4,West North Central Division,2011-2015,2562061,6034.650390625,700.303955078125,40593,922.5377894704487,79879,907.5987548828125,77239,1818.237060546875,325020,1536.778076171875,163784,6227.253984901611,2398277,165.3495483398438,2640,4934.95458984375,1907282,7795.561695021749,654779,926.4437866210938,43864,1431.427162336602,100262,1091.185424804688,56398,5359.2705078125,2016307
03000US4,West North Central Division,2012-2016,2602783,5706.99072265625,648.0242919921875,41054,948.0556335764337,81580,924.0121459960938,78833,2002.431640625,335347,1447.416381835938,167483,5887.678429643686,2435300,212.1580505371094,2747,5248.63232421875,1928237,7753.572362680213,674546,848.6322021484375,43922,1378.024677256276,102872,1085.714233398438,58950,5444.376953125,2041930
03000US4,West North Central Division,2013-2017,2616302,6554.4072265625,627.3556518554688,42111,1037.325410493717,84990,1009.726440429688,82104,1839.513671875,343187,1792.097290039063,174557,6794.988358237273,2441745,237.6899719238281,2886,5496.65673828125,1919301,8554.150418954965,697001,1031.003051757813,45874,1531.976684077988,108337,1133.130737304688,62463,5896.048828125,2037677
03000US5,South Atlantic Division,2005-2009,6845712,16369.6044921875,804.2553100585938,32246,1624.308006453351,172415,1587.841918945313,167103,6539.2099609375,2173776,4040.12158203125,843529,16860.79872450412,6002183,342.2492370605469,5312,11168.388671875,3563631,19816.58034971501,3282081,2717.93310546875,252451,3155.146197671216,352274,1602.431640625,99823,12640.7294921875,4115001
03000US5,South Atlantic Division,2006-2010,6989571,16362.3095703125,781.762939453125,32231,1948.425001750226,193422,1920.36474609375,188028,6257.7509765625,2225986,3770.212646484375,931751,16791.05946253692,6057820,329.4832763671875,5394,12085.1064453125,3545996,20341.45944295231,3443575,2356.23095703125,262461,2821.093115635003,372421,1551.367797851563,109960,12766.5654296875,4165511
03000US5,South Atlantic Division,2007-2011,7121821,15265.6533203125,920.97265625,33549,1724.408265759292,198128,1692.401245117188,193218,5736.17041015625,2261425,3266.869384765625,963831,15611.29741158905,6157990,330.6990966796875,4910,11508.20703125,3605293,19117.50507702509,3516528,2512.4619140625,248853,3033.386146658164,363847,1699.696044921875,114994,12655.3193359375,4264872
03000US5,South Atlantic Division,2008-2012,7317996,14891.79296875,901.519775390625,35471,1772.829863864911,205928,1736.170166015625,200791,5750.759765625,2314399,3985.410400390625,1002830,15415.86824942578,6315166,358.6626281738281,5137,11424.923828125,3696303,18769.50671441768,3621693,2408.5107421875,233629,3047.68682550459,360758,1867.477172851563,127129,12562.91796875,4401440
03000US5,South Atlantic Division,2009-2013,7504675,15217.62890625,776.8997192382813,35393,1626.111174752781,212697,1579.331298828125,207318,6063.82958984375,2362447,3506.383056640625,1046363,15616.36806905601,6458312,387.2340393066406,5379,11343.46484375,3779022,18980.26407060049,3725653,2450.455810546875,233358,3245.253355617067,372028,2127.65966796875,138670,12154.4072265625,4522110
03000US5,South Atlantic Division,2010-2014,7734311,15482.06640625,716.1094360351563,35577,1790.962018844085,223130,1748.328247070313,217365,6257.14306640625,2427770,3561.09423828125,1095957,15886.33917494697,6638354,388.4498596191406,5765,11752.583984375,3876772,19437.53097791287,3857539,2754.4072265625,235135,3488.291938707206,383387,2140.425537109375,148252,12758.0546875,4664447
03000US5,South Atlantic Division,2011-2015,7950446,18222.4921875,874.1641235351563,36634,2206.517331861189,231098,2184.194580078125,225529,7217.62939453125,2486189,4288.75390625,1150859,18720.38011344516,6799587,313.0699157714844,5569,12536.169921875,3964142,22118.20014905422,3986304,2421.276611328125,242617,3013.063613719996,398390,1793.313110351563,155773,13869.9091796875,4798135
03000US5,South Atlantic Division,2012-2016,8130854,19852.88671875,837.68994140625,37072,1999.592018819897,240367,1955.623046875,234167,6991.4892578125,2548656,4237.68994140625,1192209,20300.12628303124,6938645,417.0212707519531,6200,13499.6962890625,4021309,24007.89268062584,4109545,2620.668701171875,250648,3340.655574756239,418195,2071.732421875,167547,14706.9912109375,4886564
03000US5,South Atlantic Division,2013-2017,8180975,19675.380859375,737.3860473632813,36882,1877.155281968766,245430,1846.808471679688,239721,7518.541015625,2575195,4071.12451171875,1231255,20092.15435814132,6949720,336.1702270507813,5709,13686.322265625,3994138,23967.39512587888,4186837,2914.28564453125,258006,3681.323464442133,432665,2249.240234375,174659,14628.5712890625,4890803
03000US6,East South Central Division,2005-2009,2081627,7277.20361328125,431.6109313964844,8614,638.6075505112342,27117,606.0790405273438,25424,3173.252197265625,629424,1080.2431640625,77067,7356.943504109397,2004560,201.2158050537109,1693,6006.68701171875,1320384,9435.99392146394,761243,761.7021484375,27755,1025.294265782934,50280,686.3222045898438,22525,6055.3193359375,1366192
03000US6,East South Central Division,2006-2010,2089848,6908.20654296875,372.6443786621094,8850,613.8484110876677,30215,593.3130493164063,28762,2970.212646484375,621598,1207.902709960938,93797,7013.012661976822,1996051,157.4468078613281,1453,5527.0517578125,1315735,8847.124887434024,774113,737.993896484375,32111,1006.151725500852,56243,683.8905639648438,24132,5577.5078125,1372942
03000US6,East South Central Division,2007-2011,2129291,7646.20068359375,372.6443786621094,8405,675.5820773863875,29210,654.1033325195313,27973,2881.458984375,637106,1206.686889648438,97428,7740.831876706725,2031863,168.9969635009766,1237,6474.77197265625,1337283,10019.33415909882,792008,834.0425415039063,33724,1084.77256133419,59157,693.6170043945313,25433,6372.64453125,1395413
03000US6,East South Central Division,2008-2012,2186180,6828.5712890625,406.0790405273438,8427,577.8098783228802,30013,560.486328125,28917,3255.319091796875,654135,1074.772094726563,102099,6912.634874301666,2084081,140.425537109375,1096,5489.9697265625,1369317,8761.800810814031,816863,793.9209594726563,34067,1077.35044318845,62703,728.2674560546875,28636,5736.17041015625,1430902
03000US6,East South Central Division,2009-2013,2223818,6898.48046875,389.0577392578125,8091,608.833911248273,31789,592.7051391601563,30677,2762.91796875,666752,1206.078979492188,103596,7003.117825832872,2120222,139.2097320556641,1112,5728.87548828125,1388963,8967.1091851251,834855,874.7720336914063,35100,1143.316541524961,65728,736.1702270507813,30628,5863.2216796875,1451458
03000US6,East South Central Division,2010-2014,2275399,6853.49560546875,431.6109313964844,8786,703.5241921794933,33257,690.5775146484375,32143,3425.531982421875,685524,1117.93310546875,107471,6944.074916249282,2167928,134.3465118408203,1114,5720.97265625,1413816,8927.481736063068,861583,829.7872314453125,35880,1149.255997607489,69268,795.1367797851563,33388,5649.240234375,1478564
03000US6,East South Central Division,2011-2015,2317765,7328.87548828125,429.1793212890625,8655,687.8494117287446,34258,671.1246337890625,32888,2764.74169921875,704677,1224.924072265625,109802,7430.535304104647,2207963,150.7598724365234,1370,6271.12451171875,1431397,9645.694301822417,886368,825.5319213867188,36092,1171.784854486556,71453,831.6109619140625,35361,6316.71728515625,1498722
03000US6,East South Central Division,2012-2016,2355116,7990.88134765625,341.6413269042969,9021,676.5017767699709,36217,658.358642578125,34880,3325.22802734375,722207,1314.893676757813,111955,8098.341193942019,2243161,155.6231079101563,1337,6417.62939453125,1444671,10248.90978386834,910445,719.7568359375,34432,1091.12309289096,71549,820.060791015625,37117,6472.9482421875,1516122
03000US6,East South Central Division,2013-2017,2362910,7406.0791015625,404.2553100585938,9140,770.0805483860347,37634,758.0546875,36328,3237.08203125,731249,1211.550170898438,115260,7504.522734671728,2247650,135.5623168945313,1306,5660.7900390625,1437723,9321.724707635924,925187,952.5835571289063,34771,1367.508912156302,73168,981.155029296875,38397,5592.09716796875,1511719
03000US7,West South Central Division,2005-2009,4253005,10919.1494140625,901.519775390625,52208,1459.273608880915,114259,1426.747680664063,110597,3145.896728515625,909656,4316.109375,1074695,11741.23605348195,3178310,306.3829650878906,3662,7229.787109375,2049603,13095.71096097903,2203402,2386.626220703125,341223,2646.937683239334,425003,1144.680908203125,83780,9722.1884765625,2751879
03000US7,West South Central Division,2006-2010,4335710,11075.3798828125,865.6535034179688,52652,1595.601065026834,132268,1567.781127929688,128217,4216.41357421875,934120,4026.139892578125,1109932,11784.47461634234,3225778,296.6565246582031,4051,6920.36474609375,2050456,13059.68942079348,2285254,2725.8359375,330587,3020.356475529683,421080,1300.911865234375,90493,8976.8994140625,2795590
03000US7,West South Central Division,2007-2011,4445066,11288.75390625,940.425537109375,53789,1625.921615838354,138616,1598.17626953125,133825,4347.1123046875,959259,4461.39794921875,1147783,12138.37041851862,3297283,299.088134765625,4791,7300.3037109375,2086593,13443.60067198526,2358473,2587.234130859375,306587,2958.673154953948,403320,1435.25830078125,96733,9417.021484375,2890082
03000US7,West South Central Division,2008-2012,4565383,11798.7841796875,845.5927124023438,55092,1604.695857207329,147002,1573.860229492188,141765,3885.71435546875,987372,4992.09716796875,1187714,12811.41452975766,3377669,313.0699157714844,5237,7276.595703125,2126820,13862.18428479369,2438563,2373.252197265625,277315,2722.051350465795,380009,1333.130737304688,102694,10198.1767578125,2995908
03000US7,West South Central Division,2009-2013,4678546,10433.4345703125,789.0577392578125,57293,1567.412044449623,153412,1534.954467773438,148115,3781.762939453125,1013644,4700.91162109375,1222673,11443.56268835568,3455873,317.3252258300781,5297,6263.2216796875,2164077,12168.99760629032,2514469,2241.33740234375,265054,2650.731473158278,377226,1415.197509765625,112172,8198.1767578125,3076971
03000US7,West South Central Division,2010-2014,4804572,11151.9755859375,959.2705078125,58754,1625.089624975628,160525,1594.528930664063,154496,3945.288818359375,1043268,4902.7353515625,1266520,12182.09232426051,3538052,313.6778259277344,6029,6781.7626953125,2203553,13052.15938934544,2601019,2186.018310546875,252315,2694.708817485842,371006,1575.683837890625,118691,9406.0791015625,3171019
03000US7,West South Central Division,2011-2015,4926286,12186.0185546875,881.458984375,59504,1407.950191297723,169996,1375.683837890625,163858,4018.237060546875,1077675,5468.0849609375,1307627,13356.60890178412,3618659,299.696044921875,6138,7141.64111328125,2233922,14124.52073544788,2692364,2020.060791015625,241720,2681.94213679391,366542,1764.1337890625,124822,10102.7353515625,3252569
03000US7,West South Central Division,2012-2016,5034076,12012.765625,806.0790405273438,59470,1363.803391104613,175938,1334.954467773438,170048,4108.20654296875,1110299,5428.5712890625,1345564,13182.40965080419,3688512,279.02734375,5890,7063.2216796875,2261806,13935.40951883328,2772270,2114.28564453125,239414,2636.851027961317,369936,1575.683837890625,130522,10299.6962890625,3318433
03000US7,West South Central Division,2013-2017,5078719,11968.388671875,891.1854248046875,60149,1728.087906969833,180037,1694.224975585938,173641,4240.12158203125,1133860,4872.34033203125,1371176,12922.15259591854,3707543,340.425537109375,6396,7431.0029296875,2249710,14087.65885241725,2829009,2411.550048828125,242770,2981.127802805504,377099,1752.583618164063,134329,10229.1796875,3327574
03000US8,Mountain Division,2005-2009,2472050,6581.15478515625,1175.075927734375,81896,1107.671880079271,70743,1052.279663085938,63557,1480.2431640625,143646,2861.398193359375,578296,7176.294163922303,1893754,345.8966674804688,7186,5686.93017578125,1570704,8697.860261604366,901346,2049.240234375,166621,2378.742208586774,221072,1207.902709960938,54451,6597.568359375,1954693
03000US8,Mountain Division,2006-2010,2602628,7844.376953125,1088.145874023438,83487,1224.692885723942,81345,1138.601806640625,72507,1331.914916992188,157428,3018.844970703125,610608,8405.217114379509,1992020,451.0638427734375,8838,6443.76904296875,1639457,10151.67026955865,963171,1851.063842773438,166511,2157.130582936768,228187,1107.598754882813,61676,7631.0029296875,2052181
03000US8,Mountain Division,2007-2011,2679036,7804.25537109375,1077.20361328125,84850,1170.504660207909,83447,1098.480224609375,74076,1478.41943359375,165235,3154.4072265625,631951,8417.641406488838,2047085,404.2553100585938,9371,6195.13671875,1682283,9964.242111733845,996753,1795.13671875,161314,2064.412753132715,225852,1019.452880859375,64538,7779.939453125,2119652
03000US8,Mountain Division,2008-2012,2763900,7148.93603515625,967.1732788085938,83790,1369.096930966061,86705,1316.71728515625,77199,1638.90576171875,171520,3023.708251953125,657936,7762.093662645729,2105964,375.0759887695313,9506,5969.60498046875,1730768,9313.617452826418,1033132,1764.1337890625,157355,2286.172501116062,226149,1454.103393554688,68794,7339.81787109375,2195736
03000US8,Mountain Division,2009-2013,2833658,7798.7841796875,1108.206665039063,83381,1255.890158414873,89261,1193.313110351563,79479,1771.428588867188,179012,3235.8662109375,678925,8443.451001600652,2154733,391.4893493652344,9782,6408.5107421875,1766137,10094.05986776761,1067521,1493.009155273438,167069,1889.861199384186,240742,1158.66259765625,73673,7732.52294921875,2241262
03000US8,Mountain Division,2010-2014,2919359,7327.0517578125,1031.003051757813,86414,1187.588262946233,94013,1114.893676757813,83916,1382.978759765625,183985,3510.63818359375,703608,8124.670326712935,2215751,409.1185302734375,10097,5971.4287109375,1810750,9452.176908600048,1108609,1722.79638671875,179452,2204.28246763561,257988,1375.075927734375,78536,7079.63525390625,2296959
03000US8,Mountain Division,2011-2015,2986080,7968.9970703125,1060.790283203125,87488,1403.617008808872,99243,1340.425537109375,88433,1661.398193359375,188703,3322.1884765625,726546,8633.762249474668,2259534,416.4133605957031,10810,6020.66845703125,1841473,9987.660535688037,1144607,1976.899658203125,185086,2392.931532754612,267807,1348.328247070313,82721,7484.49853515625,2342839
03000US8,Mountain Division,2012-2016,3031445,7954.4072265625,928.8753662109375,89835,1189.484130700322,102830,1114.893676757813,91637,1663.221923828125,193851,3220.060791015625,746503,8581.45592681253,2284942,414.5896606445313,11193,5848.0244140625,1852842,9872.790075427552,1178603,2051.671630859375,195860,2381.14560659553,283321,1208.510620117188,87461,7164.74169921875,2361608
03000US8,Mountain Division,2013-2017,3045969,7834.04248046875,1099.696044921875,92708,1043.838419639588,104937,957.4468383789063,93229,1700.303955078125,198939,4044.376953125,761411,8816.416875622297,2284558,415.8054809570313,11708,5299.08837890625,1839211,9457.936309430734,1206758,2211.550048828125,198157,2600.342060651308,291291,1367.781127929688,93134,6976.89990234375,2358094
03000US9,Pacific Division,2005-2009,6787795,14734.9541015625,1295.440673828125,86694,3077.139479507451,746371,2951.9755859375,702835,2787.234130859375,572022,5091.185546875,1857280,15589.70951133671,4930515,868.6929931640625,43536,9877.2041015625,3396857,17739.16664443617,3390938,4059.574462890625,827250,4503.165216233882,1038945,1948.936157226563,211695,11810.9423828125,4343763
03000US9,Pacific Division,2006-2010,6999378,15299.6962890625,1080.85107421875,88676,3514.824231194962,807852,3436.47412109375,760624,2764.1337890625,585430,5788.44970703125,1956305,16358.08230045267,5043073,737.993896484375,47228,9075.98828125,3422565,17789.16158279924,3576813,5019.453125,827622,5572.660642359751,1062383,2420.668701171875,234761,10984.1943359375,4455037
03000US9,Pacific Division,2007-2011,7135855,15637.08203125,1124.6201171875,89212,3404.275422516373,825605,3282.06689453125,777834,3208.5107421875,594535,5862.005859375,2018411,16699.74392460521,5117444,903.9513549804688,47771,9666.869140625,3459023,18383.87046935464,3676832,4671.732421875,799539,5307.077439157409,1053922,2517.93310546875,254383,10781.1552734375,4572581
03000US9,Pacific Division,2008-2012,7280720,15032.21875,1202.431640625,89112,3190.596628695422,846397,3081.458984375,797383,3181.762939453125,604064,6958.66259765625,2094200,16564.73922812767,5186520,827.3556518554688,49014,9821.884765625,3491791,17956.53142722915,3788929,4674.1640625,789397,5278.680377829573,1060477,2452.887451171875,271080,11576.8994140625,4680670
03000US9,Pacific Division,2009-2013,7428965,15468.693359375,1129.483276367188,88814,3366.572729255798,861713,3246.80859375,810190,2993.31298828125,614550,6257.7509765625,2162801,16686.51915562503,5266164,889.9696044921875,51523,9825.5322265625,3530678,18325.4347228542,3898287,4694.22509765625,792804,5195.068995908377,1084537,2225.531982421875,291733,11895.4404296875,4779351
03000US9,Pacific Division,2010-2014,7566640,14311.24609375,1082.06689453125,88718,4040.348828491914,882874,3940.425537109375,829657,3139.817626953125,620627,5713.06982421875,2228039,15409.44293517042,5338601,893.0090942382813,53217,8364.1337890625,3566152,16576.20278583764,4000488,3465.653564453125,797491,4108.228283720058,1105853,2206.0791015625,308362,10467.4775390625,4868568
