geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,5.2568851,1.775389,,,,,,,,,,,,,,,4.8394604,2.3806431,6.1200924,7.2689905,,,,,,,4.6387153,2.2840478
97000US0100007,"Hoover City School District, Alabama",2010,7.9607649,3.3332441,,,,,,,,,,,,,,,2.1543791,2.762455,19.060431,8.5745077,,,,,,,2.012337,2.580874
97000US0100007,"Hoover City School District, Alabama",2011,7.4228673,3.4314971,,,,,,,,,,,,,,,0,1.6151799,21.142414,3.7626605,,,,,,,0,1.5824294
97000US0100007,"Hoover City School District, Alabama",2012,9.5092993,3.7097261,,,,,,,,,,,,,,,0,1.1017938,26.745224,5.1484847,,,,,,,2.3865452,2.4819498
97000US0100007,"Hoover City School District, Alabama",2013,7.0071421,3.3045962,,,,,,,,,,,,,,,.65159571,1.6791409,13.534554,6.3094668,,,,,,,3.7092731,3.4215961
97000US0100007,"Hoover City School District, Alabama",2014,11.610396,3.7810702,,,,,,,,,,,,,,,4.6161566,2.8385468,24.343458,9.3880501,,,,,,,4.3924561,2.7027721
97000US0100007,"Hoover City School District, Alabama",2015,4.8605242,1.8276923,,,,,,,,,,,,,,,5.1568737,2.5294971,4.3822503,6.3249907,,,,,,,4.8928337,2.4067333
97000US0100007,"Hoover City School District, Alabama",2016,10.131385,3.3477046,,,,,,,,,,,,,,,8.3955221,4.3737192,12.384951,9.3475933,,,,,,,11.087793,4.510654
97000US0100007,"Hoover City School District, Alabama",2017,7.6518884,2.6786916,,,,,,,,,,,,,,,7.6446004,3.6472392,7.6632371,8.8967934,,,,,,,7.3674636,3.5346682
97000US0100270,"Baldwin County School District, Alabama",2009,22.360601,3.2561653,,,,,,,43.76392,12.061346,,,,,,,16.273426,3.4143486,45.50581,13.474129,,,,,,,16.460546,3.2907612
97000US0100270,"Baldwin County School District, Alabama",2010,17.932861,3.2186549,,,,,,,23.289623,10.863354,,,,,,,12.175928,3.0153134,38.008842,13.065331,,,,,,,16.657907,3.2063134
97000US0100270,"Baldwin County School District, Alabama",2011,17.298506,3.47387,,,,,,,62.528408,5.6025043,,,,,,,9.8136539,4.037467,43.548634,11.638147,,,,,,,11.284289,4.36305
97000US0100270,"Baldwin County School District, Alabama",2012,19.327702,3.1304662,,,,,,,,,,,,,,,12.80986,2.4526315,42.822266,10.233052,,,,,,,12.7875,2.4111948
97000US0100270,"Baldwin County School District, Alabama",2013,16.876244,3.4661944,,,,,,,45.814583,21.509274,,,,,,,13.51236,3.0671711,27.04167,15.21509,,,,,,,12.26459,2.7641606
97000US0100270,"Baldwin County School District, Alabama",2014,17.505404,4.3648772,,,,,,,29.679832,12.315766,,,,,,,17.508776,5.1231923,17.494928,23.96994,,,,,,,16.552841,4.8416514
97000US0100270,"Baldwin County School District, Alabama",2015,16.078667,3.2858841,,,,,,,31.752953,11.857255,,,,,,,12.739987,3.0008984,24.804178,13.182555,,,,,,,12.053095,2.8376482
97000US0100270,"Baldwin County School District, Alabama",2016,14.417474,3.5990925,,,,,,,33.939396,14.334702,,,,,,,13.470782,4.0912452,17.098507,17.791895,,,,,,,12.64979,3.7678535
97000US0100270,"Baldwin County School District, Alabama",2017,11.292234,2.6738868,,,,,,,28.509027,12.266259,,,,,,,9.5655336,2.753314,17.912991,16.053122,,,,,,,8.8620377,2.5460892
97000US0100390,"Birmingham City School District, Alabama",2009,42.834839,3.33517,,,,,,,43.730537,4.5618882,,,,,,,42.573582,15.831813,42.859444,3.9391499,,,,,,,38.241623,14.685711
97000US0100390,"Birmingham City School District, Alabama",2010,43.364086,3.2273107,,,,,,,47.155037,4.1234889,,,,,,,3.2123737,10.324265,45.911167,3.2679629,,,,,,,3.2123737,10.324265
97000US0100390,"Birmingham City School District, Alabama",2011,52.261005,3.413805,,,,,,,53.151131,3.6719387,,,,,,,44.263325,20.085848,52.763973,3.7705276,,,,,,,42.04237,17.511902
97000US0100390,"Birmingham City School District, Alabama",2012,47.613487,2.9520214,,,,,,,49.141918,3.5758421,,,,,,,29.653284,12.11482,48.361717,3.0371227,,,,,,,36.952911,12.243444
97000US0100390,"Birmingham City School District, Alabama",2013,44.168549,3.5973601,,,,,,,46.12632,4.2785778,,,,,,,29.545454,16.505116,45.309109,3.9410486,,,,,,,29.15,14.739
97000US0100390,"Birmingham City School District, Alabama",2014,50.440807,3.5988688,,,,,,,49.776806,3.9178081,,,,,,,43.993439,12.286665,51.10894,4.095098,,,,,,,44.821613,11.655252
97000US0100390,"Birmingham City School District, Alabama",2015,45.214733,3.175266,,,,,,,45.60603,3.5468857,,,,,,,8.7719297,11.992242,47.181816,3.1912472,,,,,,,16.101238,10.884647
97000US0100390,"Birmingham City School District, Alabama",2016,37.712051,3.2141008,,,,,,,38.653057,3.463655,,,,,,,12.851024,7.6861053,39.641037,3.3612921,,,,,,,24.380333,10.479312
97000US0100390,"Birmingham City School District, Alabama",2017,35.137619,3.5335681,,,,,,,38.519978,3.996798,,,,,,,4.6317739,7.1893334,38.016964,3.5900896,,,,,,,23.655914,9.9432602
97000US0101020,"Cullman County School District, Alabama",2009,32.218044,4.7725806,,,,,,,,,,,,,,,30.917349,5.8109703,57.894737,79.104774,,,,,,,30.958588,5.6272192
97000US0101020,"Cullman County School District, Alabama",2010,26.928822,5.2272787,,,,,,,,,,,,,,,21.161926,5.3344898,54.95916,10.731311,,,,,,,22.560907,5.2199378
97000US0101020,"Cullman County School District, Alabama",2011,32.348587,5.6931305,,,,,,,,,,,,,,,28.28142,6.7489295,61.009819,34.514732,,,,,,,30.483702,7.2111187
97000US0101020,"Cullman County School District, Alabama",2012,22.577221,4.2874632,,,,,,,,,,,,,,,17.996431,4.2185984,79.088051,166.75829,,,,,,,22.936878,4.5209775
97000US0101020,"Cullman County School District, Alabama",2013,9.5990572,2.5296316,,,,,,,,,,,,,,,8.5807381,2.0816116,53.092785,326.86938,,,,,,,8.5807381,2.0816116
97000US0101020,"Cullman County School District, Alabama",2014,15.292321,3.4491365,,,,,,,,,,,,,,,14.119923,3.7718163,26.11607,37.182171,,,,,,,14.087139,3.641381
97000US0101020,"Cullman County School District, Alabama",2015,30.661011,5.7042542,,,,,,,,,,,,,,,24.48385,5.9407053,76.625824,124.90847,,,,,,,28.39345,6.3275919
97000US0101020,"Cullman County School District, Alabama",2016,13.353147,3.3752012,,,,,,,,,,,,,,,13.331723,3.58038,13.508771,38.075253,,,,,,,13.895947,3.5115342
97000US0101020,"Cullman County School District, Alabama",2017,10.074946,3.3339851,,,,,,,,,,,,,,,10.218418,3.4288094,9.3315687,27.398378,,,,,,,11.06408,3.6272221
97000US0101230,"Dothan City School District, Alabama",2009,27.621382,2.9938283,,,,,,,50.628628,5.1482482,,,,,,,12.816026,3.6883819,42.687511,5.4034295,,,,,,,13.287905,3.6121125
97000US0101230,"Dothan City School District, Alabama",2010,25.216139,2.7527132,,,,,,,47.659203,6.8450003,,,,,,,10.553246,3.1007547,47.28104,13.894254,,,,,,,11.417758,3.0973341
97000US0101230,"Dothan City School District, Alabama",2011,24.085958,2.144208,,,,,,,40.216244,4.6268921,,,,,,,12.174673,2.4777563,39.043652,3.4597297,,,,,,,12.1145,2.4649889
97000US0101230,"Dothan City School District, Alabama",2012,30.054134,2.6719413,,,,,,,53.187775,3.1875377,,,,,,,12.654212,3.5966408,49.642857,3.5890684,,,,,,,12.225439,3.4762592
97000US0101230,"Dothan City School District, Alabama",2013,30.175373,3.2031696,,,,,,,53.223019,5.8483753,,,,,,,12.585402,2.3557401,50.020283,3.9397147,,,,,,,14.549458,3.0547862
97000US0101230,"Dothan City School District, Alabama",2014,33.184772,3.2091651,,,,,,,55.927361,5.2741866,,,,,,,11.839124,2.754436,53.836315,3.4648933,,,,,,,14.198965,2.9386744
97000US0101230,"Dothan City School District, Alabama",2015,27.363228,2.6091943,,,,,,,44.937141,3.4517925,,,,,,,12.179373,2.8024213,43.114998,3.2957327,,,,,,,11.81075,2.7254548
97000US0101230,"Dothan City School District, Alabama",2016,24.472979,2.4799216,,,,,,,42.791859,4.3030729,,,,,,,7.8538432,2.0702119,38.420868,3.1820133,,,,,,,8.0413208,2.0498905
97000US0101230,"Dothan City School District, Alabama",2017,26.542585,2.174885,,,,,,,57.072205,4.2214751,,,,,,,4.7842727,1.5199467,50.785034,8.5328302,,,,,27.393618,10.649975,7.0921988,1.9820383
97000US0101290,"Elmore County School District, Alabama",2009,17.84137,5.4662733,,,,,,,56.130367,21.960833,,,,,,,9.2500591,3.7275064,47.928749,18.765011,,,,,,,9.2556257,3.6403496
97000US0101290,"Elmore County School District, Alabama",2010,14.781231,3.7961283,,,,,,,20.181749,7.5654798,,,,,,,13.249551,5.0507226,19.041279,19.533291,,,,,,,13.249551,5.0507226
97000US0101290,"Elmore County School District, Alabama",2011,17.956295,4.5437069,,,,,,,44.324512,8.117157,,,,,,,7.5156579,3.5556257,46.080051,7.0311456,,,,,,,8.3596983,3.7748716
97000US0101290,"Elmore County School District, Alabama",2012,19.883989,4.2471809,,,,,,,34.419014,12.303793,,,,,,,15.714286,4.0943503,30.424314,15.669685,,,,,,,15.815735,4.0345759
97000US0101290,"Elmore County School District, Alabama",2013,19.772646,3.9653587,,,,,,,42.718445,8.3042307,,,,,,,13.125463,4.715529,37.410072,10.851085,,,,,,,12.815884,4.6022611
97000US0101290,"Elmore County School District, Alabama",2014,17.726526,4.9063139,,,,,,,27.603106,11.717767,,,,,,,15.0214,5.3003068,24.006411,19.441565,,,,,,,14.708665,5.196167
97000US0101290,"Elmore County School District, Alabama",2015,14.582992,5.2030182,,,,,,,,,,,,,,,5.4939704,2.3997834,33.249939,13.061478,,,,,,,7.9573421,2.5865123
97000US0101290,"Elmore County School District, Alabama",2016,26.186449,6.1716275,,,,,,,39.091156,12.755968,,,,,,,20.173403,7.3748121,37.849361,19.957008,,,,,,,21.259937,7.1681843
97000US0101290,"Elmore County School District, Alabama",2017,9.742198,4.5571351,,,,,,,19.641109,15.067424,,,,,,,1.7077798,1.3673301,25.863474,11.487739,,,,,,,4.0994449,2.174367
97000US0101800,"Huntsville City School District, Alabama",2009,17.820942,2.9792011,,,,,,,33.571281,6.8743601,,,,,,,4.8586965,1.6886816,30.828413,4.3430014,,,,,,,5.3045688,1.7402838
97000US0101800,"Huntsville City School District, Alabama",2010,24.101711,3.3372283,,,,,,,49.961559,8.8278284,,,,,,,9.0895262,3.5941005,41.247501,5.513773,,,,,,,9.5756407,3.3568017
97000US0101800,"Huntsville City School District, Alabama",2011,24.411062,3.5183988,,,,,,,35.282143,7.2481899,48.552704,14.872241,22.364706,4.1779337,,,15.210022,4.5058079,37.07159,8.5124063,,,,,,,16.424528,4.2903976
97000US0101800,"Huntsville City School District, Alabama",2012,19.503269,2.5983133,,,,,,,40.664108,7.6938925,,,,,,,4.7795787,1.4044081,36.988396,9.3671684,,,,,,,7.4445143,2.0646207
97000US0101800,"Huntsville City School District, Alabama",2013,26.922428,4.1056523,,,,,,,52.393837,8.9117165,,,,,,,10.718061,3.2497213,44.287579,6.7286348,,,,,,,11.185537,3.2880437
97000US0101800,"Huntsville City School District, Alabama",2014,32.257488,4.2953839,,,,,,,53.499939,8.8854704,77.486656,8.5451641,27.667538,5.2346578,,,11.250879,3.5622537,53.962917,5.2840219,,,,,,,20.204287,4.235045
97000US0101800,"Huntsville City School District, Alabama",2015,25.113197,3.546355,,,,,,,43.213795,6.5482521,54.979378,15.512128,22.77898,4.2359157,,,7.652823,3.2216403,39.850334,5.3082986,,,,,,,11.873638,3.6536257
97000US0101800,"Huntsville City School District, Alabama",2016,22.040449,2.2704222,,,,,,,36.18409,5.052053,73.221039,6.8023095,16.547373,3.1266992,,,2.7237904,1.3888699,39.151745,8.1996489,,,,,,,11.465677,2.8470194
97000US0101800,"Huntsville City School District, Alabama",2017,23.434963,3.4493935,,,,,,,42.542789,7.2311878,47.780678,7.7637844,20.691105,4.1034646,,,8.5171156,3.975755,38.886326,6.1598539,,,,,,,14.527986,4.0751977
97000US0101920,"Jefferson County School District, Alabama",2009,12.748918,2.310137,,,,,,,21.031395,5.5358095,,,,,,,8.702179,2.5848196,19.897348,7.1692848,,,,,,,8.5214338,2.5345793
97000US0101920,"Jefferson County School District, Alabama",2010,21.95768,2.5037091,,,,,,,19.84873,3.9060979,,,,,,,23.29027,4.0935149,20.250837,7.9188108,,,,,,,24.298052,4.3096619
97000US0101920,"Jefferson County School District, Alabama",2011,20.499109,2.3086317,,,,,,,23.896576,4.6132112,,,,,,,9.8199749,2.8632703,31.933764,4.1092978,,,,,,,10.006147,2.8667388
97000US0101920,"Jefferson County School District, Alabama",2012,20.016941,2.381829,,,,,,,22.630905,4.2607703,,,,,,,13.438128,3.2112393,28.100494,5.6777091,,,,,,,16.712101,3.5656106
97000US0101920,"Jefferson County School District, Alabama",2013,19.174095,3.2599897,,,,,,,23.109842,6.2236791,,,,,,,17.57155,3.3013077,20.555525,6.5959177,,,,,,,17.751442,3.3405032
97000US0101920,"Jefferson County School District, Alabama",2014,26.715942,3.3534181,,,,,,,35.967773,4.5972037,,,,,,,15.333496,3.7119567,36.518772,5.9250607,,,,,,,15.996425,3.7599676
97000US0101920,"Jefferson County School District, Alabama",2015,21.913519,3.3003397,,,,,,,31.758413,6.9497995,48.843769,15.205725,20.509352,3.652411,,,13.090627,3.0574505,32.32391,6.8764253,,,,,,,14.193548,3.0979533
97000US0101920,"Jefferson County School District, Alabama",2016,14.585447,2.8091774,,,,,,,20.749947,4.9789252,,,,,,,5.5185351,1.9299842,22.350267,4.8416986,,,,,,,7.04462,2.3381653
97000US0101920,"Jefferson County School District, Alabama",2017,15.807946,2.4084189,,,,,,,20.90246,4.4218435,,,,,,,7.3825893,1.9969274,23.175371,4.0904427,,,,,,,8.6204958,2.4450393
97000US0102220,"Madison County School District, Alabama",2009,9.3969345,2.3350766,,,,,,,11.577335,5.5057788,,,,,,,5.6323128,2.0896401,19.188446,8.4279566,,,,,,,5.5170631,2.0485256
97000US0102220,"Madison County School District, Alabama",2010,11.997854,2.7612171,,,,,,,8.5856199,4.2981119,,,,,,,11.603249,5.0296726,12.725256,12.087631,,,,,,,13.056869,4.9624348
97000US0102220,"Madison County School District, Alabama",2011,13.409678,3.4836948,,,,,,,24.54912,11.68045,,,,,,,10.356988,3.4513116,20.756403,13.354723,,,,,,,10.07584,3.3607106
97000US0102220,"Madison County School District, Alabama",2012,11.520598,2.7893128,,,,,,,18.909533,12.063966,,,,,,,9.0651188,2.8623173,16.438534,9.5847702,,,,,,,8.7776251,2.7729104
97000US0102220,"Madison County School District, Alabama",2013,16.356342,4.3656788,,,,,,,33.295391,15.534944,,,,,,,8.1615715,3.4663715,30.336285,11.304107,,,,,,,11.079637,3.6022425
97000US0102220,"Madison County School District, Alabama",2014,8.3976278,3.2243187,,,,,,,21.274239,10.263452,,,,,,,3.1268873,1.3784411,18.843084,8.8710995,,,,,,,3.0401878,1.3409357
97000US0102220,"Madison County School District, Alabama",2015,8.528492,2.7930205,,,,,,,7.509881,4.5276327,,,,,,,9.4686651,3.6961424,6.3766761,12.624466,,,,,,,8.8473043,3.4618928
97000US0102220,"Madison County School District, Alabama",2016,13.281383,2.9475286,,,,,,,10,8.6292315,,,,,,,12.054191,3.887289,16.03739,12.540862,,,,,,,11.232794,3.6395245
97000US0102220,"Madison County School District, Alabama",2017,4.7299981,2.3379827,,,,,,,,,,,,,,,6.3694715,3.3107309,.83738071,11.268991,,,,,,,6.0771251,3.1593409
97000US0102370,"Mobile County School District, Alabama",2009,24.690825,1.7146786,,,,,,,39.991302,3.8189559,,,,,,,13.586196,1.9331291,37.457832,3.4257536,,,,,,,13.331595,1.8918236
97000US0102370,"Mobile County School District, Alabama",2010,24.253727,1.9498346,,,,,,,31.035891,3.9176002,,,,,,,17.542767,2.9283929,30.715227,4.3758707,,,,,,,16.917576,2.8315637
97000US0102370,"Mobile County School District, Alabama",2011,27.631224,2.0145752,,,,,,,44.762741,3.3900902,,,,,,,13.604203,3.2187636,41.458378,4.1641583,,,,,,,14.564451,3.4293618
97000US0102370,"Mobile County School District, Alabama",2012,26.917103,1.5975422,,,,,8.9866152,5.3832064,42.458431,2.9059958,5.4243779,3.9373682,27.432207,1.6244159,,,16.208712,2.5521431,38.352482,3.4404621,,,,,,,15.714206,2.4762678
97000US0102370,"Mobile County School District, Alabama",2013,26.94591,2.0067329,,,,,,,44.278141,3.4164853,44.672897,11.738149,26.332718,2.1445029,,,11.409095,2.3712647,41.765621,3.3931448,,,,,25.664785,7.108129,12.56824,2.4641037
97000US0102370,"Mobile County School District, Alabama",2014,29.287395,1.9715558,,,,,,,47.432228,3.3330257,,,,,,,16.068192,2.5884335,41.644444,3.3058615,,,,,,,15.848533,2.5527921
97000US0102370,"Mobile County School District, Alabama",2015,21.085854,2.117708,,,,,,,27.72443,3.4159348,,,,,,,14.164869,2.4160051,27.991262,4.4344621,,,,,,,14.214987,2.3234997
97000US0102370,"Mobile County School District, Alabama",2016,28.651814,2.359601,,,,,,,50.086159,4.3396249,58.568508,11.417541,27.420414,2.5648224,,,8.4896545,1.7146343,47.661232,3.0926402,,,,,24.694481,9.8966055,10.507166,1.9710693
97000US0102370,"Mobile County School District, Alabama",2017,30.492792,2.9463587,,,,,,,43.959122,3.741286,24.567627,11.201815,30.725548,3.084182,,,20.339638,4.3301926,39.743095,6.2215271,,,,,,,20.931248,4.1983056
97000US0102430,"Montgomery County School District, Alabama",2009,25.975058,2.5498555,,,,,,,38.48082,4.5277929,35.363457,14.737676,25.706165,2.6699224,,,2.4224072,1.3397396,37.3242,3.1264539,,,,,,,5.033792,1.9990848
97000US0102430,"Montgomery County School District, Alabama",2010,28.313271,2.8511271,,,,,,,38.031109,3.8744326,,,,,,,7.5716658,2.0774667,36.090668,3.5524619,,,,,,,8.5054073,2.3552356
97000US0102430,"Montgomery County School District, Alabama",2011,29.805765,2.9375026,,,,,,,42.75362,4.3671808,,,,,,,6.7169414,2.6193419,39.7463,3.6299243,,,,,,,8.1598473,2.8960204
97000US0102430,"Montgomery County School District, Alabama",2012,30.019321,2.4234233,,,,,,,38.890095,3.7677989,67.009064,10.749583,28.274622,2.7110887,,,4.6194015,1.9822335,39.462383,2.8743987,,,,,,,12.385404,3.2244618
97000US0102430,"Montgomery County School District, Alabama",2013,29.592852,2.9960225,,,,,,,37.103142,4.1204128,,,,,,,10.388596,3.1023455,37.154942,3.7953389,,,,,,,13.806452,3.5812263
97000US0102430,"Montgomery County School District, Alabama",2014,29.301912,2.589155,,,,,,,39.757092,3.4265981,,,,,,,7.84027,2.64643,36.679298,3.263392,,,,,,,9.8957796,2.8896446
97000US0102430,"Montgomery County School District, Alabama",2015,36.153805,3.4892411,,,,,,,41.454678,4.1862936,,,,,,,15.718213,5.3525281,43.660023,4.6154184,,,,,,,21.761751,5.9482532
97000US0102430,"Montgomery County School District, Alabama",2016,26.743402,2.7650394,,,,,,,30.459286,4.1014495,62.711864,5.013793,24.86454,3.042026,,,6.3358264,2.3000815,33.457081,3.3099008,,,,,,,10.595194,3.1655073
97000US0102430,"Montgomery County School District, Alabama",2017,34.290459,3.6407959,,,,,,,42.322926,5.2621055,86.538467,2.0397506,30.578856,4.1418123,,,5.8530679,2.797421,42.332573,4.1503277,,,,,,,22.960497,3.6656716
97000US0103030,"Shelby County School District, Alabama",2009,9.057169,1.5883625,,,,,,,19.731857,11.635839,,,,,,,4.580327,1.2379454,25.065317,5.5154448,,,,,,,6.7406921,1.3808794
97000US0103030,"Shelby County School District, Alabama",2010,16.883509,2.7625122,,,,,,,34.589233,8.0553207,55.36554,9.0665226,13.608413,3.2594371,,,11.125342,3.3064735,35.041782,12.732228,,,,,,,14.027283,2.9793034
97000US0103030,"Shelby County School District, Alabama",2011,2.589252,.91642106,,,,,,,2.6334519,3.3949301,,,,,,,2.573545,.94639826,2.6524284,5.9693599,,,,,,,2.6280937,.92640293
97000US0103030,"Shelby County School District, Alabama",2012,15.054846,2.1729994,,,,,,,20.575758,6.8012023,53.50687,3.4761786,11.122204,2.6541736,,,10.461469,2.8116734,27.981064,9.7725058,,,,,,,11.736242,2.8303413
97000US0103030,"Shelby County School District, Alabama",2013,9.9071112,2.1292877,,,,,,,5.9774437,2.251826,28.526787,9.4697304,8.5293341,2.449858,,,8.887373,2.6999595,12.545514,10.202659,,,,,,,10.681699,2.7134943
97000US0103030,"Shelby County School District, Alabama",2014,9.1324749,2.9087987,,,,,,,27.923561,15.3483,,,,,,,6.1523385,2.2845201,17.199705,11.719238,,,,,,,6.6255531,2.2099385
97000US0103030,"Shelby County School District, Alabama",2015,7.8905506,1.601459,,,,,,,,,43.678707,11.270934,4.6223955,2.2188616,,,3.4814737,1.018545,22.182861,5.2549438,,,,,,,3.738414,1.1228228
97000US0103030,"Shelby County School District, Alabama",2016,10.265391,2.4248056,,,,,,,,,,,,,,,9.1369228,2.7566278,12.698414,9.4740133,,,,,,,8.8874683,2.6841571
97000US0103030,"Shelby County School District, Alabama",2017,10.207964,2.2897027,,,,,,,12.070539,7.9405417,,,,,,,7.6733508,2.3417852,18.78673,11.347555,,,,,,,7.7494407,2.2992249
97000US0103360,"Tuscaloosa City School District, Alabama",2009,33.314266,5.5841575,,,,,,,42.205616,9.4225922,,,,,,,17.876827,8.278574,41.301922,8.1998482,,,,,,,17.736567,8.2124968
97000US0103360,"Tuscaloosa City School District, Alabama",2010,33.907711,5.7642317,,,,,,,45.599751,7.7785873,,,,,,,15.198297,5.8801165,44.696854,6.9694242,,,,,,,14.693773,5.7054205
97000US0103360,"Tuscaloosa City School District, Alabama",2011,35.030319,6.6018195,,,,,,,46.755852,7.0983658,,,,,,,9.5669689,3.6575429,42.516655,7.1681499,,,,,,,7.0763497,2.7765093
97000US0103360,"Tuscaloosa City School District, Alabama",2012,29.859018,4.5811782,,,,,,,44.867783,6.1367846,,,,,,,12.052537,5.2510252,40.659168,5.9199934,,,,,,,11.791384,5.1484375
97000US0103360,"Tuscaloosa City School District, Alabama",2013,29.859785,6.1870127,,,,,,,42.603996,8.7494411,,,,,,,3.0679715,2.1640558,41.409187,7.0773306,,,,,,,3.0044031,2.1242371
97000US0103360,"Tuscaloosa City School District, Alabama",2014,29.736004,5.2108269,,,,,,,45.182671,7.0178576,,,,,,,1.635581,3.6809509,44.019836,3.5503604,,,,,,,1.635581,3.6809509
97000US0103360,"Tuscaloosa City School District, Alabama",2015,29.577871,5.3773098,,,,,,,45.835331,8.2892475,,,,,,,4.2956767,3.8131092,42.924458,5.4146047,,,,,,,4.0462427,3.5962014
97000US0103360,"Tuscaloosa City School District, Alabama",2016,20.484686,5.9602532,,,,,,,30.837902,8.9668226,,,,,,,5.3229666,5.2398248,27.588623,8.3171024,,,,,,,5.053947,4.9768314
97000US0103360,"Tuscaloosa City School District, Alabama",2017,27.952755,5.6020827,,,,,,,42.577293,7.8099132,,,,,,,0,3.0968044,42.577293,4.8407068,,,,,,,0,3.0968044
97000US0103390,"Tuscaloosa County School District, Alabama",2009,15.650553,2.9739673,,,,,,,23.468163,6.8525834,,,,,,,12.174789,3.516098,28.189028,14.704342,,,,,,,14.181624,3.5895829
97000US0103390,"Tuscaloosa County School District, Alabama",2010,13.614993,2.7447917,,,,,,,33.449074,8.2216339,,,,,,,6.8002863,2.448889,31.119284,5.4156909,,,,,,,6.8002863,2.448889
97000US0103390,"Tuscaloosa County School District, Alabama",2011,22.783232,3.2180185,,,,,,,37.403019,8.4165859,,,,,,,14.142696,4.092145,42.499149,9.7762995,,,,,,,17.849739,4.550621
97000US0103390,"Tuscaloosa County School District, Alabama",2012,18.57967,2.9880476,,,,,,,26.102629,6.4297557,,,,,,,12.856741,3.5697222,29.491526,9.0617609,,,,,,,15.957353,3.6409047
97000US0103390,"Tuscaloosa County School District, Alabama",2013,12.739235,2.5543056,,,,,,,24.279211,6.9922523,,,,,,,9.6112204,2.3671572,20.248587,9.1195459,,,,,,,8.8937283,2.2048051
97000US0103390,"Tuscaloosa County School District, Alabama",2014,16.672575,3.6412113,,,,,,,12.985075,3.3634982,,,,,,,10.834515,3.1913984,28.36112,10.659181,,,,,,,12.13584,3.4794211
97000US0103390,"Tuscaloosa County School District, Alabama",2015,19.683956,3.5454791,,,,,,,63.390148,8.9487333,,,,,,,6.4703779,2.5369606,43.150032,5.1492329,,,,,,,6.1757922,2.4234383
97000US0103390,"Tuscaloosa County School District, Alabama",2016,21.061504,4.8520989,,,,,,,64.876953,12.373691,,,,,,,6.2072458,2.9865181,53.870548,5.0428576,,,,,,,6.2791824,2.8610075
97000US0103390,"Tuscaloosa County School District, Alabama",2017,12.362503,3.3257957,,,,,,,21.414024,7.890842,,,,,,,10.135803,4.1904082,17.082935,12.946364,,,,,,,11.014121,4.0515823
97000US0200180,"Anchorage School District, Alaska",2009,9.2458582,1.4115983,5.1386075,4.2957344,,,35.335434,9.707037,6.1309681,5.0834432,16.536036,4.9401436,8.3589172,1.7130779,,,6.610106,1.9213985,12.466024,3.8068612,,,,,2.362072,1.6819398,8.1973248,1.8637164
97000US0200180,"Anchorage School District, Alaska",2010,7.7069497,1.196058,14.141636,4.204947,,,18.334345,5.1992435,,,10.784867,6.3019843,7.3268251,1.5622126,,,3.1442072,1.1870357,12.176441,2.458318,,,,,13.261983,6.2314272,2.8614917,1.0802724
97000US0200180,"Anchorage School District, Alaska",2011,12.141511,1.7318275,20.357866,6.020452,,,19.520548,9.1919556,,,6.8097701,3.8764396,12.805215,1.9931281,,,4.2196007,1.7315104,19.957676,3.5423172,,,,,18.86289,6.5785418,4.3810363,1.6511066
97000US0200180,"Anchorage School District, Alaska",2012,11.192204,1.4325824,20.809933,9.8116331,,,9.3760777,4.3472061,26.864035,10.268862,21.767393,6.191452,9.7906818,1.854944,,,8.9337301,2.1422086,13.192479,3.2397633,,,,,4.0224509,1.871859,10.175315,2.2102065
97000US0200180,"Anchorage School District, Alaska",2013,5.460392,1.2565094,5.0826845,4.5803094,,,,,,,14.662703,5.4369621,4.3123436,1.5920643,,,2.5180922,.91770607,8.2543001,2.5494142,,,,,5.294209,3.357568,3.5861123,1.1229771
97000US0200180,"Anchorage School District, Alaska",2014,14.869099,2.0965939,5.8055925,4.2584448,,,46.554237,9.0162134,,,15.182987,6.4183564,14.823206,2.5811944,,,4.0467668,1.3719821,24.238857,3.6318467,,,,,18.291691,6.0463686,5.7001004,1.7453001
97000US0200180,"Anchorage School District, Alaska",2015,13.74517,2.1625428,3.5471864,2.215131,,,23.985989,6.8742328,20.064411,8.9231606,14.960922,5.7873788,13.58249,2.5750799,,,9.4107571,2.9957528,17.091488,4.3696599,,,,,15.512069,4.8656368,10.365097,2.9037421
97000US0200180,"Anchorage School District, Alaska",2016,7.951201,1.7242199,29.755402,11.183632,,,1.4141414,2.4227607,,,23.567221,9.9395666,5.8326268,2.4505551,,,4.2496171,1.7412665,10.92728,3.353035,,,,,11.987988,4.4566894,5.4086432,1.8545029
97000US0200180,"Anchorage School District, Alaska",2017,15.337009,2.7852566,20.785276,11.12702,,,38.359058,12.130621,,,,,,,,,8.0752325,2.6229715,21.539745,5.3698006,,,,,13.319838,5.9835644,7.6054215,2.3858051
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,11.819644,2.5159738,,,,,,,,,,,,,,,11.725307,3.2534618,12.129237,15.135667,,,,,,,12.791059,3.3426464
