geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,nhopi_se,nhopi_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,48644157,90.57750701904297,1429.787231445313,101289,2665.180475570037,2753863,2623.100341796875,2741705,4668.0849609375,6006109,471.7325134277344,12158,4545.896484375,233273,7301.457943379913,885422,5713.677734375,652149,3573.252197265625,38897474
02000US1,Northeast Region,2006-2010,48277601,244.3768920898438,1203.03955078125,100909,3049.822085194202,2959361,3004.25537109375,2947028,5229.787109375,6023744,525.2279663085938,12333,3408.5107421875,220336,7207.10580379675,945962,6350.15185546875,725626,2474.1640625,38247625
02000US1,Northeast Region,2007-2011,48289540,286.3221740722656,1231.003051757813,99116,3294.570926463874,3024212,3260.182373046875,3011304,4427.96337890625,6045865,474.7720336914063,12908,4243.76904296875,216863,7373.459722168747,1005282,6029.787109375,788419,2888.14599609375,38115065
02000US1,Northeast Region,2008-2012,48337558,135.5623168945313,1326.443725585938,97582,3712.514203923007,3102957,3670.5166015625,3089740,4908.20654296875,6081386,556.8389282226563,13217,3231.0029296875,210140,7423.865153584897,1050274,6683.890625,840134,2204.25537109375,38005359
02000US1,Northeast Region,2009-2013,48364570,43.76899719238281,1211.550170898438,98571,3485.883336724766,3184885,3420.668701171875,3171548,4697.87255859375,6112336,671.1246337890625,13337,3792.09716796875,210789,7158.626651402115,1099091,6071.732421875,888302,2553.19140625,37869687
02000US1,Northeast Region,2010-2014,48408431,252.8875427246094,1120.36474609375,100840,4092.983040827694,3286478,4053.495361328125,3274332,4800,6154935,567.1732788085938,12146,3896.048583984375,216810,7717.086056707054,1153648,6661.39794921875,936838,2298.480224609375,37712530
02000US1,Northeast Region,2011-2015,48415813,339.817626953125,1285.106323242188,98521,3600.027794623532,3395746,3562.31005859375,3383723,4741.64111328125,6184930,519.7568359375,12023,3320.36474609375,223282,7402.277124759899,1193501,6615.8056640625,970219,2583.586669921875,37543115
02000US1,Northeast Region,2012-2016,48348831,124.0121612548828,1108.814575195313,97669,4107.480012124232,3463455,4074.77197265625,3449730,5448.0244140625,6203516,517.3252563476563,13725,3505.775146484375,227240,7631.07542404263,1225695,6778.11572265625,998455,2733.738525390625,37358496
02000US1,Northeast Region,2013-2017,48367001,280.85107421875,1260.790283203125,98528,3814.208947903885,3577886,3782.370849609375,3564146,5348.93603515625,6239608,491.7933044433594,13740,3306.383056640625,235007,7504.967830427398,1264498,6737.38623046875,1029491,2649.84814453125,37186481
02000US2,Midwest Region,2005-2009,62227924,511.2462158203125,1936.778076171875,348316,2658.77339262651,1576714,2535.562255859375,1556288,5194.52880859375,6643973,800,20426,2315.50146484375,94012,6413.716519904124,1049085,5981.15478515625,955073,2617.629150390625,52609836
02000US2,Midwest Region,2006-2010,62114992,545.2887573242188,1957.44677734375,354358,2909.113184145126,1682764,2824.316162109375,1662344,5616.41357421875,6772719,697.2644653320313,20420,1995.13671875,86493,7689.481166151586,1141687,7426.1396484375,1055194,2049.240234375,52163464
02000US2,Midwest Region,2007-2011,62198450,354.4072875976563,1783.586669921875,354399,3180.346362553007,1718470,3097.264404296875,1697639,5256.53515625,6792716,722.1884765625,20831,1913.677856445313,82085,7134.979826017152,1213604,6873.55615234375,1131519,2340.425537109375,52119261
02000US2,Midwest Region,2008-2012,62280225,310.6383056640625,1902.735595703125,357562,3381.794089234095,1760148,3317.93310546875,1738993,5125.8359375,6816498,654.1033325195313,21155,1926.443725585938,78116,6835.732623336321,1275812,6558.66259765625,1197696,2153.79931640625,52070205
02000US2,Midwest Region,2009-2013,62368572,362.9179382324219,1722.79638671875,357316,3375.159289697548,1810566,3302.735595703125,1788175,4603.6474609375,6827834,695.4407348632813,22391,2164.74169921875,76588,6452.959016636993,1337028,6079.02734375,1260440,2184.802490234375,52035828
02000US2,Midwest Region,2010-2014,62459268,286.9300842285156,1672.340454101563,358291,3243.493079963166,1874138,3181.762939453125,1851993,6132.52294921875,6858775,629.7872314453125,22145,2200,75284,8223.15849608514,1390836,7923.404296875,1315552,1946.504516601563,51977228
02000US2,Midwest Region,2011-2015,62549573,462.6139831542969,1995.74462890625,359656,3662.97414149583,1948567,3621.884521484375,1926062,5590.2734375,6883018,547.1124877929688,22505,1987.841918945313,77510,7886.253832177659,1443913,7631.61083984375,1366403,1801.2158203125,51914419
02000US2,Midwest Region,2012-2016,62606224,336.1702270507813,2062.614013671875,361034,3564.633521727685,2005715,3504.559326171875,1981441,6114.8935546875,6909906,651.6717529296875,24274,2046.808471679688,84336,8168.79156583111,1488096,7908.20654296875,1403760,1971.428588867188,51841473
02000US2,Midwest Region,2013-2017,62671419,259.574462890625,1866.261352539063,359393,3707.914180590926,2083372,3651.063720703125,2057723,5857.14306640625,6943590,646.8085327148438,25649,2117.93310546875,88471,8242.113505576768,1538169,7965.349609375,1449698,1951.367797851563,51746895
02000US3,South Region,2005-2009,94495675,1542.249267578125,2757.44677734375,606821,4040.775732031027,2802385,3862.614013671875,2744169,7213.98193359375,20684692,1186.626098632813,58216,4323.404296875,227827,10756.36360061655,1759717,9849.240234375,1531890,4196.3525390625,68642060
