geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2009,9.1699924,.058349263,16.751253,1.6364008,,,7.5277658,.21509983,14.503934,.23089668,12.373244,.21029413,8.7669592,.070960805,,,7.9476466,.060911737,12.292128,.25666413,13.374937,.34085187,13.619889,.29360166,14.40696,.57441419,8.1650534,.057967048
02000US1,Northeast Region,2010,10.046386,.059505459,14.624558,1.2417344,,,8.8415194,.24952619,16.669128,.23407476,13.556278,.23146546,9.5633917,.074993245,,,8.5013103,.062714286,13.680482,.24509017,14.2515,.3591032,14.295028,.30163577,14.415958,.55070466,8.7838087,.065695383
02000US1,Northeast Region,2011,9.7553272,.056925416,15.611893,1.5233096,7.2675238,.18777168,7.2489185,.18798801,17.156178,.2766977,13.518681,.21286748,9.2231426,.071811192,10.930431,3.0110536,8.0841818,.066198394,13.6106,.23918624,14.363816,.32085621,14.641419,.27012059,15.460834,.49036279,8.3967476,.063462473
02000US1,Northeast Region,2012,9.1977539,.055379957,18.314201,1.6007954,7.4513025,.19467044,7.4279556,.19379365,16.876469,.21805577,12.772425,.20764533,8.6804609,.070343837,11.17793,4.4156432,7.4445128,.062949881,13.117827,.22491805,13.187882,.31285769,13.309811,.25171015,13.642581,.39080605,7.7819653,.060286351
02000US1,Northeast Region,2013,8.574297,.054516748,15.160558,1.5696963,7.0135713,.20097736,7.0021749,.20143078,15.576484,.19399577,11.660653,.20852086,8.1139832,.070087969,9.5256262,2.9419949,6.9641294,.060158577,12.069719,.21422444,12.053939,.31455797,12.171108,.26617378,12.498663,.49713963,7.2689757,.058672328
02000US1,Northeast Region,2014,7.2588949,.049949512,12.531529,1.1623781,5.9927573,.1666337,5.9705129,.16657238,13.293719,.21308491,9.6962395,.16347134,6.8870888,.062840477,10.613811,3.4533963,5.849369,.044919368,10.235325,.18013309,10.080673,.28364772,10.372684,.23454212,11.185214,.40567055,6.1198344,.043206211
02000US1,Northeast Region,2015,6.412631,.046569772,12.954596,1.3874762,5.545433,.16951159,5.5300899,.17000173,11.775522,.20930232,8.6358433,.15337688,6.0635967,.05911814,8.8744078,2.0517099,5.0936589,.044678006,9.1149311,.16724837,9.0887794,.25900835,9.4834881,.22107977,10.513492,.42208251,5.3267932,.046073493
02000US1,Northeast Region,2016,5.8748469,.04894514,11.756351,1.1751949,4.7470698,.15185806,4.7213397,.15156217,10.402233,.19344386,8.1631384,.16345823,5.5083661,.062619351,8.5311804,2.8603718,4.7087951,.048864279,8.2140751,.17554879,8.9234447,.27447838,9.1031885,.22586736,9.5547695,.39211157,4.920228,.047158051
02000US1,Northeast Region,2017,5.3704901,.045931399,9.5514727,1.1128298,,,4.2772508,.16452774,9.762496,.2203058,7.2872968,.16069508,5.0536227,.059851795,,,4.2848673,.047033627,7.4666715,.16132616,7.5992203,.26873079,7.7874341,.21380468,8.2421675,.3349525,4.5060558,.044578698
02000US2,Midwest Region,2009,10.319583,.054337688,17.77902,.78382808,7.9524493,.28669876,7.8821578,.28616741,21.432064,.28211617,13.078694,.27427676,10.141486,.060550101,13.382244,3.6698904,8.8603926,.052798115,16.553932,.35708338,12.962514,.45629382,13.916908,.35693014,15.687879,.56852877,9.0232248,.053221911
02000US2,Midwest Region,2010,10.768858,.05172839,18.78973,.88524437,8.003355,.29990232,7.9066463,.30075806,22.704775,.25504962,13.157016,.25073907,10.60414,.057994325,15.175327,3.1213269,9.1721144,.055594258,17.220936,.33527079,13.08039,.48876479,14.810143,.3740232,17.504519,.57789093,9.3374825,.054069236
02000US2,Midwest Region,2011,9.8972864,.050731469,19.884211,.84579867,7.4718647,.28537846,7.3824263,.28624758,22.006073,.26952228,12.72573,.2524237,9.6959476,.057304692,15.472345,3.0877926,8.1873999,.054364193,16.669542,.32304344,12.717107,.43589827,14.621151,.34891132,17.422615,.57567453,8.3856506,.055769883
02000US2,Midwest Region,2012,8.775032,.045867909,14.957039,.61568749,6.5682282,.25359291,6.5334015,.25575098,20.700329,.22675332,11.529389,.22458719,8.5748711,.051899657,8.8274698,1.8972317,7.0894575,.047105379,15.294168,.28066686,11.59584,.4156251,13.167874,.31864706,15.463259,.49565351,7.2987995,.046362162
02000US2,Midwest Region,2013,7.8645401,.047670659,14.758748,.74410504,5.8178129,.24609824,5.8319149,.24888755,18.487144,.22704732,10.086958,.21301271,7.6991687,.053660497,4.8109198,1.3176953,6.3698487,.045059379,13.517062,.27866432,10.43732,.36809322,11.555054,.27141395,13.019043,.40058097,6.5470219,.046343952
02000US2,Midwest Region,2014,6.8461366,.041260775,14.320658,.76828837,5.4323812,.20203036,5.4071927,.2035616,16.793594,.21928184,8.5915899,.19325878,6.7130947,.046824243,7.0006108,1.6248422,5.4292207,.039261855,12.031487,.23524298,8.3771019,.34326985,9.8604393,.26900476,11.907446,.42649871,5.5765104,.038915198
02000US2,Midwest Region,2015,5.8584614,.038136024,12.883308,.57955116,5.5239072,.21798529,5.4382806,.21624838,14.468627,.19172248,7.5310936,.17823164,5.7269702,.043492571,10.469016,2.7622988,4.5554094,.036035918,10.498699,.21200883,8.0176849,.34948772,9.0306978,.27244887,10.367448,.43244791,4.6773648,.035389572
02000US2,Midwest Region,2016,5.3247881,.038057201,12.864529,.61748821,4.333837,.18803833,4.2898827,.18787543,12.818001,.19492054,6.9516211,.18702619,5.194355,.043792397,6.8967409,2.0636454,4.1538162,.038312402,9.3868322,.21276088,6.6867514,.32517406,7.8552036,.23851928,9.412756,.34772182,4.2955222,.039574996
02000US2,Midwest Region,2017,4.9924541,.038572438,10.73155,.65630406,4.1028867,.18247233,4.0882902,.18427585,12.057419,.2278351,6.1124496,.17228106,4.8994741,.044177689,4.9116969,1.2875909,3.9130158,.036175188,8.6174231,.20434798,5.9391408,.28821564,7.4141049,.24879178,9.2239714,.4262813,4.020823,.036161404
02000US3,South Region,2009,9.9523373,.04681462,12.701276,.56175834,6.9406772,.23420089,6.8540998,.23322061,15.437764,.13517085,10.37501,.13972661,9.8788424,.06010646,11.165236,2.492192,8.2673969,.058511999,12.715943,.15481904,10.745389,.26723266,11.633316,.22232942,13.818775,.4016093,8.5195971,.056347854
02000US3,South Region,2010,10.930574,.046184715,13.552647,.66018522,7.2337971,.2140152,7.1913576,.21596844,17.257362,.12406978,10.851076,.12542012,10.94542,.059598569,9.3999996,1.5623776,9.1199484,.058018818,13.732097,.14601347,11.141476,.27927989,12.031158,.22629455,13.977605,.38223889,9.3399391,.053106278
02000US3,South Region,2011,10.363891,.048617639,12.326548,.54161114,6.7600923,.22309145,6.6848001,.22438432,16.928932,.15161158,10.364018,.12920997,10.363867,.062877662,10.533076,1.8336432,8.4145241,.049777482,13.313073,.14152388,10.702802,.27250138,11.730913,.22871763,13.796684,.41646287,8.6780462,.04839202
02000US3,South Region,2012,9.596406,.044606876,11.513552,.50893188,5.8664303,.1990414,5.7107053,.19608447,15.931131,.12581277,9.4132023,.12858333,9.6322546,.058962557,13.468856,2.4980073,7.7657981,.048018746,12.301896,.13002454,8.9958,.27714035,10.321102,.21017794,12.692091,.31755108,8.0246229,.044717871
02000US3,South Region,2013,8.653779,.042117059,11.147951,.558038,5.7133784,.18165964,5.6487017,.18189247,14.379907,.13353027,8.1698542,.11231781,8.7505665,.055282209,9.4953499,1.8356636,7.0107622,.052140128,11.014539,.1259338,8.0718908,.24224639,9.466198,.20269442,11.919267,.36122829,7.1771512,.046950292
02000US3,South Region,2014,7.5090275,.038954597,9.9153442,.47458088,5.0785985,.16691667,4.9499464,.16409811,12.461755,.12642324,7.0727677,.092390187,7.5984931,.050597232,11.069177,2.0929627,6.0436258,.045701116,9.5577393,.11213552,7.1991005,.23172228,8.6183386,.19202405,11.01229,.33575356,6.1862288,.040565208
02000US3,South Region,2015,6.5428019,.037255872,8.2094049,.43323758,4.4304185,.15678734,4.3500867,.1571102,10.598166,.10742504,6.2368913,.10296808,6.6066556,.049883179,8.9145889,1.5193899,5.3252263,.044356536,8.2051783,.10623723,6.1292443,.22001457,7.1647348,.18380478,8.8168402,.32178333,5.4853859,.039880503
02000US3,South Region,2016,6.0342102,.037101656,8.3182163,.44056824,4.4035196,.16908118,4.3200054,.16940559,9.499958,.10496902,5.7296171,.089765377,6.0991993,.048908003,8.4370899,1.5561068,4.9748125,.040375188,7.4519439,.10158987,5.4706731,.18178476,6.6174917,.15645988,8.539753,.28797475,5.0986471,.037852425
02000US3,South Region,2017,5.5542274,.036671836,7.5340772,.40503111,3.7266836,.15093046,3.6925268,.15092477,8.8215237,.1044309,5.2756948,.082352214,5.6154222,.048235357,5.3278155,1.459232,4.5457029,.041171528,6.8645439,.099284761,5.3826785,.18262172,6.4166346,.15716976,8.0894423,.28606093,4.6574521,.035958201
02000US4,West Region,2009,10.60649,.053530063,17.288305,.61249924,8.433032,.16365273,8.1019077,.16444437,16.631945,.3368248,12.854727,.12998319,9.7916031,.087123446,14.479192,.94052142,9.2153273,.072748527,12.379036,.15196164,12.708071,.21458238,13.122639,.18651839,14.414941,.37789372,9.9691248,.072009943
02000US4,West Region,2010,11.917008,.060067337,21.421061,.58835375,9.5106401,.17470151,9.1596384,.17517443,18.536503,.31660146,14.520097,.13778041,10.945681,.097575203,15.731995,1.0150748,10.206779,.06789811,13.98018,.15439288,14.666881,.25822794,15.118833,.2197888,16.369015,.41935173,11.108992,.066217452
02000US4,West Region,2011,11.43447,.062948115,20.103317,.57220268,9.2493134,.16957419,8.9316912,.17152457,18.481405,.39979741,14.029841,.13467842,10.443915,.10142695,14.990086,.91569293,9.6881237,.073004648,13.497472,.16077527,14.153329,.24243973,14.498669,.21082693,15.41161,.42266357,10.617776,.069665939
02000US4,West Region,2012,10.351874,.052223757,19.32494,.55790913,8.0745935,.15144496,7.7047133,.15214683,17.471291,.33190876,12.747225,.11922214,9.4268713,.086097404,14.56408,.86247557,8.6628313,.062431067,12.301748,.13257459,12.778172,.20283249,13.11426,.17176011,13.982384,.32296112,9.570385,.061888423
02000US4,West Region,2013,9.2087479,.051418897,17.805836,.54032606,7.3372312,.13654527,6.9645977,.13635288,16.672758,.33988246,11.196308,.10475247,8.4244595,.083064653,14.218159,.83411783,7.607645,.065590806,11.009202,.13078617,11.389913,.17511672,11.722531,.15453023,12.580426,.3197543,8.3908539,.061674282
02000US4,West Region,2014,7.8006573,.046719763,15.560825,.47949898,6.1810827,.11276088,5.9066458,.11116484,13.936299,.29182225,9.3387079,.094435364,7.1807885,.076008759,11.084847,.75148904,6.4439573,.055972736,9.2778492,.11441381,9.9059515,.16014183,10.208636,.14287816,10.980808,.30147481,7.0438175,.052103393
02000US4,West Region,2015,6.8210878,.042846259,14.508803,.42753783,5.565032,.11468054,5.4066887,.11443999,11.503542,.26871058,8.0033121,.088816606,6.3371406,.070634469,8.5088205,.7177186,5.7375216,.051346242,7.9696307,.10318512,8.2955122,.15942217,8.5159044,.13439275,9.0874786,.24999434,6.2213373,.050512295
02000US4,West Region,2016,6.1840734,.042241517,14.779923,.40702164,4.8084073,.10639529,4.6930923,.10763351,10.527418,.30074057,7.2890134,.095549509,5.725904,.071809918,6.913816,.5766412,5.1824942,.052951124,7.2298698,.1021752,7.1119838,.15228017,7.5195203,.12658389,8.5866909,.22526202,5.6617045,.049382068
02000US4,West Region,2017,5.5687318,.040875155,12.414783,.4172658,4.5598965,.10952397,4.4411407,.10969742,10.08011,.23924696,6.4180636,.083580136,5.2119093,.067943998,6.7524114,.66213691,4.6190095,.049023226,6.5315461,.095797822,6.3550076,.1523522,6.7708769,.13391155,7.8376932,.2735948,5.0260839,.048159536
