geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,6.5677962,3.0176785
31000US10140,"Aberdeen, WA Micro Area",2010,6.2293148,2.5471265
31000US10140,"Aberdeen, WA Micro Area",2012,4.4887476,2.2551031
31000US10140,"Aberdeen, WA Micro Area",2013,6.1615596,3.2957609
31000US10140,"Aberdeen, WA Micro Area",2014,3.0403652,1.9339244
31000US10140,"Aberdeen, WA Micro Area",2017,5.0435448,2.4918885
31000US10180,"Abilene, TX Metro Area",2009,3.4891117,1.946945
31000US10180,"Abilene, TX Metro Area",2010,3.7886922,1.6067975
31000US10180,"Abilene, TX Metro Area",2011,2.8595068,1.0444417
31000US10180,"Abilene, TX Metro Area",2012,3.9965138,1.1481509
31000US10180,"Abilene, TX Metro Area",2013,3.4141123,1.1965266
31000US10180,"Abilene, TX Metro Area",2014,4.0719862,1.4334135
31000US10180,"Abilene, TX Metro Area",2015,3.4896684,1.2092891
31000US10180,"Abilene, TX Metro Area",2016,.76864278,.4132596
31000US10180,"Abilene, TX Metro Area",2017,4.830245,1.5534101
31000US10300,"Adrian, MI Micro Area",2009,7.3795176,3.5027583
31000US10300,"Adrian, MI Micro Area",2010,5.0940666,3.1194818
31000US10300,"Adrian, MI Micro Area",2013,3.6579516,2.2924435
31000US10300,"Adrian, MI Micro Area",2014,1.2973951,1.2348037
31000US10420,"Akron, OH Metro Area",2009,2.2133422,.59741688
31000US10420,"Akron, OH Metro Area",2010,2.247668,.47924379
31000US10420,"Akron, OH Metro Area",2011,1.8444519,.43763459
31000US10420,"Akron, OH Metro Area",2012,1.1537881,.33575773
31000US10420,"Akron, OH Metro Area",2013,1.4673545,.35495964
31000US10420,"Akron, OH Metro Area",2014,1.1556771,.35611555
31000US10420,"Akron, OH Metro Area",2015,1.4926904,.40055746
31000US10420,"Akron, OH Metro Area",2016,1.3978517,.43637422
31000US10420,"Akron, OH Metro Area",2017,2.2534742,.55135781
31000US10460,"Alamogordo, NM Micro Area",2011,6.4585576,3.0307961
31000US10460,"Alamogordo, NM Micro Area",2016,2.4751105,2.4195237
31000US10500,"Albany, GA Metro Area",2009,4.2620363,1.32261
31000US10500,"Albany, GA Metro Area",2010,7.4239717,2.104054
31000US10500,"Albany, GA Metro Area",2011,5.4060197,1.5991704
31000US10500,"Albany, GA Metro Area",2012,4.5634208,1.357646
31000US10500,"Albany, GA Metro Area",2013,3.6197326,1.2257191
31000US10500,"Albany, GA Metro Area",2014,4.4615965,1.3095835
31000US10500,"Albany, GA Metro Area",2015,5.8983598,1.6515987
31000US10500,"Albany, GA Metro Area",2016,3.2308552,1.0802032
31000US10500,"Albany, GA Metro Area",2017,2.5469804,.93795228
31000US10540,"Albany-Lebanon, OR Micro Area",2009,8.8420897,2.6047702
31000US10540,"Albany-Lebanon, OR Micro Area",2010,5.9198728,2.1731968
31000US10540,"Albany-Lebanon, OR Micro Area",2011,5.2501059,2.3336382
31000US10540,"Albany-Lebanon, OR Micro Area",2012,4.4770875,2.10569
31000US10540,"Albany, OR Metro Area",2013,5.0548887,1.9081781
31000US10540,"Albany, OR Metro Area",2014,5.3132172,2.7457407
31000US10540,"Albany, OR Metro Area",2015,4.6628823,2.2903497
31000US10540,"Albany, OR Metro Area",2016,3.4495435,1.4794333
31000US10540,"Albany, OR Metro Area",2017,2.295289,1.427273
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,1.6261972,.42319387
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,3.013422,.54763323
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,2.2476881,.5246793
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,1.2235057,.25346273
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,1.9462956,.38227916
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,1.7508794,.37944317
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,1.5718393,.37779984
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,2.2517233,.51215529
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,1.7458022,.35292542
31000US10700,"Albertville, AL Micro Area",2009,5.0250721,3.2339137
31000US10700,"Albertville, AL Micro Area",2010,8.3300743,3.6806319
31000US10700,"Albertville, AL Micro Area",2011,4.4114232,2.1552413
31000US10700,"Albertville, AL Micro Area",2012,2.6529965,1.2507691
31000US10700,"Albertville, AL Micro Area",2013,9.7775373,3.516499
31000US10700,"Albertville, AL Micro Area",2014,9.3963852,2.9665627
31000US10700,"Albertville, AL Micro Area",2017,8.1441031,2.9996464
31000US10740,"Albuquerque, NM Metro Area",2009,4.3771224,.72488946
31000US10740,"Albuquerque, NM Metro Area",2010,3.8959906,.62534773
31000US10740,"Albuquerque, NM Metro Area",2011,5.5748887,.68358743
31000US10740,"Albuquerque, NM Metro Area",2012,3.836071,.56295472
31000US10740,"Albuquerque, NM Metro Area",2013,5.0723758,.78125262
31000US10740,"Albuquerque, NM Metro Area",2014,5.16781,.69630849
31000US10740,"Albuquerque, NM Metro Area",2015,4.8504825,.70165676
31000US10740,"Albuquerque, NM Metro Area",2016,7.2542081,.85518521
31000US10740,"Albuquerque, NM Metro Area",2017,3.1748681,.64390492
31000US10780,"Alexandria, LA Metro Area",2009,2.546947,1.6101081
31000US10780,"Alexandria, LA Metro Area",2010,4.6253061,2.1578872
31000US10780,"Alexandria, LA Metro Area",2011,4.5495796,1.6812305
31000US10780,"Alexandria, LA Metro Area",2012,.96009129,.87552679
31000US10780,"Alexandria, LA Metro Area",2014,1.8016183,.76138806
31000US10780,"Alexandria, LA Metro Area",2015,2.1313314,.95163256
31000US10780,"Alexandria, LA Metro Area",2016,5.2126579,1.9816601
31000US10780,"Alexandria, LA Metro Area",2017,3.5789776,1.5369157
31000US10880,"Allegan, MI Micro Area",2009,7.9236469,3.8033228
31000US10880,"Allegan, MI Micro Area",2010,3.6115568,2.671958
31000US10880,"Allegan, MI Micro Area",2011,1.0008341,1.6541448
31000US10880,"Allegan, MI Micro Area",2012,4.0081291,2.0122919
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,2.2807477,.53370422
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,2.6624007,.69646966
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,3.5611696,.71703166
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,2.5806653,.55002475
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,4.6019549,.95008087
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,2.7136228,.50964642
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,2.4865475,.53902495
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,4.4691963,.71356797
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,2.9635954,.59509152
31000US11020,"Altoona, PA Metro Area",2012,1.1812353,.90464187
31000US11020,"Altoona, PA Metro Area",2013,3.433388,1.6555872
31000US11020,"Altoona, PA Metro Area",2014,2.4729741,1.3769031
31000US11020,"Altoona, PA Metro Area",2016,.75946218,.77424496
31000US11100,"Amarillo, TX Metro Area",2009,4.2561984,1.4497041
31000US11100,"Amarillo, TX Metro Area",2010,4.7821374,1.1483284
31000US11100,"Amarillo, TX Metro Area",2011,4.4422116,1.114658
31000US11100,"Amarillo, TX Metro Area",2012,4.362289,1.0013072
31000US11100,"Amarillo, TX Metro Area",2013,7.7723942,1.615086
31000US11100,"Amarillo, TX Metro Area",2014,5.3108735,1.220642
31000US11100,"Amarillo, TX Metro Area",2015,6.1363502,1.5332016
31000US11100,"Amarillo, TX Metro Area",2016,7.4468689,1.4575486
31000US11100,"Amarillo, TX Metro Area",2017,5.7257104,1.5310879
31000US11180,"Ames, IA Metro Area",2010,2.2346368,1.2914715
31000US11180,"Ames, IA Metro Area",2013,3.2664888,1.585
31000US11180,"Ames, IA Metro Area",2014,3.0546718,1.2647612
31000US11180,"Ames, IA Metro Area",2015,1.7762704,1.1455089
31000US11260,"Anchorage, AK Metro Area",2009,5.313314,1.0762062
31000US11260,"Anchorage, AK Metro Area",2010,6.3636751,1.0954249
31000US11260,"Anchorage, AK Metro Area",2011,7.6253309,1.3699403
31000US11260,"Anchorage, AK Metro Area",2012,7.7144804,1.3036624
31000US11260,"Anchorage, AK Metro Area",2013,8.1186714,1.1333458
31000US11260,"Anchorage, AK Metro Area",2014,6.8693609,1.1013641
31000US11260,"Anchorage, AK Metro Area",2015,6.893889,1.1867493
31000US11260,"Anchorage, AK Metro Area",2016,6.0093055,1.1039339
31000US11260,"Anchorage, AK Metro Area",2017,8.522872,1.4346806
31000US11300,"Anderson, IN Metro Area",2009,2.4173691,1.6722245
31000US11300,"Anderson, IN Metro Area",2010,3.2409265,1.3787667
31000US11300,"Anderson, IN Metro Area",2011,3.4423995,1.5997285
31000US11300,"Anderson, IN Metro Area",2012,2.7104423,1.2344438
31000US11340,"Anderson, SC Metro Area",2009,4.9990225,1.8773606
31000US11340,"Anderson, SC Metro Area",2011,2.0904911,1.0881152
31000US11340,"Anderson, SC Metro Area",2012,2.3483469,1.4712349
31000US11460,"Ann Arbor, MI Metro Area",2009,1.1986068,.54338157
31000US11460,"Ann Arbor, MI Metro Area",2010,1.1201321,.48743045
31000US11460,"Ann Arbor, MI Metro Area",2011,1.863331,.5586198
31000US11460,"Ann Arbor, MI Metro Area",2012,4.028615,.77202797
31000US11460,"Ann Arbor, MI Metro Area",2013,1.674209,.52723199
31000US11460,"Ann Arbor, MI Metro Area",2014,3.4815221,.7536872
31000US11460,"Ann Arbor, MI Metro Area",2015,2.0803757,.49658161
31000US11460,"Ann Arbor, MI Metro Area",2016,2.7336366,.72472256
31000US11460,"Ann Arbor, MI Metro Area",2017,2.0269392,.61164147
31000US11500,"Anniston-Oxford, AL Metro Area",2009,2.4873431,1.6276796
31000US11500,"Anniston-Oxford, AL Metro Area",2010,1.7693185,1.4438721
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,2.8173912,1.8899745
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,1.3264555,1.3585372
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,1.5630332,1.1837493
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,2.9223199,1.6081227
31000US11540,"Appleton, WI Metro Area",2009,1.3975228,.89625287
31000US11540,"Appleton, WI Metro Area",2010,5.0674257,2.1754129
31000US11540,"Appleton, WI Metro Area",2011,1.98649,.67721063
31000US11540,"Appleton, WI Metro Area",2012,2.0383584,.70541465
31000US11540,"Appleton, WI Metro Area",2013,2.4749846,.95043564
31000US11540,"Appleton, WI Metro Area",2014,3.170526,1.0701782
31000US11540,"Appleton, WI Metro Area",2015,2.50315,1.1203151
31000US11540,"Appleton, WI Metro Area",2016,2.5487678,1.1176039
31000US11540,"Appleton, WI Metro Area",2017,1.7189397,1.1320517
31000US11700,"Asheville, NC Metro Area",2009,3.0059133,.9018746
31000US11700,"Asheville, NC Metro Area",2010,2.8983121,.95020121
31000US11700,"Asheville, NC Metro Area",2011,2.7137403,.87830925
31000US11700,"Asheville, NC Metro Area",2012,2.8180442,.75887364
31000US11700,"Asheville, NC Metro Area",2013,5.1258249,1.1075494
31000US11700,"Asheville, NC Metro Area",2014,7.259789,1.3211819
31000US11700,"Asheville, NC Metro Area",2015,7.0289245,1.4119606
31000US11700,"Asheville, NC Metro Area",2016,7.8696737,1.5544285
31000US11700,"Asheville, NC Metro Area",2017,2.8658957,.94641215
31000US11780,"Ashtabula, OH Micro Area",2009,1.9967976,2.0628622
31000US11780,"Ashtabula, OH Micro Area",2011,2.1528146,1.4418926
31000US11780,"Ashtabula, OH Micro Area",2015,2.7345431,1.7477419
31000US11780,"Ashtabula, OH Micro Area",2016,2.7882235,1.6809024
31000US11780,"Ashtabula, OH Micro Area",2017,3.240629,1.4788886
31000US11900,"Athens, OH Micro Area",2016,5.5133295,2.3965993
31000US11980,"Athens, TX Micro Area",2009,2.0070517,2.6484351
31000US11980,"Athens, TX Micro Area",2010,2.295593,2.7824337
31000US11980,"Athens, TX Micro Area",2011,8.148839,3.6522913
31000US11980,"Athens, TX Micro Area",2012,7.205864,4.1804376
31000US11980,"Athens, TX Micro Area",2013,6.4003048,3.5150986
31000US11980,"Athens, TX Micro Area",2014,5.1074901,2.5759106
31000US11980,"Athens, TX Micro Area",2015,1.8340611,.92508012
31000US11980,"Athens, TX Micro Area",2016,3.5305214,2.8795094
31000US11980,"Athens, TX Micro Area",2017,14.054547,5.1992488
31000US12020,"Athens-Clarke County, GA Metro Area",2009,4.7020392,1.5112685
31000US12020,"Athens-Clarke County, GA Metro Area",2010,3.2951124,1.298329
31000US12020,"Athens-Clarke County, GA Metro Area",2011,2.4945996,.98082817
31000US12020,"Athens-Clarke County, GA Metro Area",2012,1.9854378,.849639
31000US12020,"Athens-Clarke County, GA Metro Area",2013,2.5378232,.89804399
31000US12020,"Athens-Clarke County, GA Metro Area",2014,3.0782459,1.0349505
31000US12020,"Athens-Clarke County, GA Metro Area",2015,3.058738,1.0046777
31000US12020,"Athens-Clarke County, GA Metro Area",2016,3.810317,1.0284337
31000US12020,"Athens-Clarke County, GA Metro Area",2017,3.0462699,1.2749372
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,5.52213,.32491308
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,6.0330973,.33438021
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,4.8978577,.34728259
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,4.8859596,.29599905
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,4.0447817,.26537833
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,4.2121997,.24719015
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,4.2194724,.27495798
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,3.7973464,.28272256
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,4.0828433,.269986
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,5.9426847,1.8165088
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,4.3151121,1.589502
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,5.8108883,1.2374377
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,8.5532303,1.586219
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,7.6476111,1.3738391
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,7.2476149,1.5469487
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,5.0794525,1.1332698
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,7.2450347,1.5176635
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,8.1866455,1.5337039
31000US12180,"Auburn, NY Micro Area",2010,1.8033597,2.4013193
31000US12180,"Auburn, NY Micro Area",2011,2.8933897,1.9643011
31000US12180,"Auburn, NY Micro Area",2012,1.9997689,1.6595781
31000US12180,"Auburn, NY Micro Area",2015,5.0674953,2.3145976
31000US12180,"Auburn, NY Micro Area",2016,1.543852,.76495463
31000US12180,"Auburn, NY Micro Area",2017,2.2964265,1.7468784
31000US12220,"Auburn-Opelika, AL Metro Area",2009,3.1451724,1.2343196
31000US12220,"Auburn-Opelika, AL Metro Area",2010,2.2224441,.74955624
31000US12220,"Auburn-Opelika, AL Metro Area",2011,4.0575385,1.6817663
31000US12220,"Auburn-Opelika, AL Metro Area",2012,2.4394891,1.2773784
31000US12220,"Auburn-Opelika, AL Metro Area",2015,1.3851324,.90963143
31000US12220,"Auburn-Opelika, AL Metro Area",2016,3.4220994,1.4707803
31000US12220,"Auburn-Opelika, AL Metro Area",2017,14.640431,3.5130548
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,4.0900707,.9625293
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,2.597616,.6607883
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,3.771013,.82569599
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,3.9623408,.87431657
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,3.0516641,.78675532
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,4.3673768,.90004838
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,5.0757813,.97015798
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,2.6440642,.892708
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,3.4964736,.85694671
31000US12300,"Augusta-Waterville, ME Micro Area",2012,4.3610482,2.0881922
31000US12300,"Augusta-Waterville, ME Micro Area",2013,3.6301906,1.5154207
31000US12300,"Augusta-Waterville, ME Micro Area",2014,2.8816037,1.5483937
31000US12300,"Augusta-Waterville, ME Micro Area",2015,7.0480547,3.1422656
31000US12300,"Augusta-Waterville, ME Micro Area",2016,2.4324515,1.6641066
31000US12300,"Augusta-Waterville, ME Micro Area",2017,.58729655,.90890408
31000US12420,"Austin-Round Rock, TX Metro Area",2009,5.6663609,.59050226
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,6.8353362,.53319502
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,5.422401,.63477176
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,7.0441389,.56318629
31000US12420,"Austin-Round Rock, TX Metro Area",2013,6.2026081,.52202833
31000US12420,"Austin-Round Rock, TX Metro Area",2014,6.3642445,.50627148
31000US12420,"Austin-Round Rock, TX Metro Area",2015,7.6667366,.63044459
31000US12420,"Austin-Round Rock, TX Metro Area",2016,5.6422458,.44534156
31000US12420,"Austin-Round Rock, TX Metro Area",2017,6.4703474,.5274018
31000US12540,"Bakersfield, CA Metro Area",2009,14.017877,1.0251327
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,13.55847,1.2003351
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,14.386402,1.2194599
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,15.905873,1.2729064
31000US12540,"Bakersfield, CA Metro Area",2013,11.881642,1.0583791
31000US12540,"Bakersfield, CA Metro Area",2014,16.259136,1.167522
31000US12540,"Bakersfield, CA Metro Area",2015,13.963704,1.1604472
31000US12540,"Bakersfield, CA Metro Area",2016,15.992435,1.3331789
31000US12540,"Bakersfield, CA Metro Area",2017,15.380886,1.2370197
31000US12580,"Baltimore-Towson, MD Metro Area",2009,2.5473764,.3323063
31000US12580,"Baltimore-Towson, MD Metro Area",2010,3.2176354,.34418911
31000US12580,"Baltimore-Towson, MD Metro Area",2011,3.285296,.35346457
31000US12580,"Baltimore-Towson, MD Metro Area",2012,3.4260757,.37418002
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,2.6232271,.30419582
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,3.3493063,.32890838
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,3.8554034,.3354215
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,3.6171145,.3716554
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,3.8066308,.37462547
31000US12620,"Bangor, ME Metro Area",2009,3.619839,1.9234766
31000US12620,"Bangor, ME Metro Area",2010,2.6548195,1.8165952
31000US12620,"Bangor, ME Metro Area",2011,2.2291341,.8846333
31000US12620,"Bangor, ME Metro Area",2012,6.1893096,1.8917035
31000US12620,"Bangor, ME Metro Area",2014,4.3311377,2.1422596
31000US12620,"Bangor, ME Metro Area",2015,5.9552679,2.3292017
31000US12620,"Bangor, ME Metro Area",2016,1.4767442,.70722598
31000US12620,"Bangor, ME Metro Area",2017,3.3657484,1.4896195
31000US12700,"Barnstable Town, MA Metro Area",2009,2.6737413,1.6574993
31000US12700,"Barnstable Town, MA Metro Area",2010,2.4934819,1.181713
31000US12700,"Barnstable Town, MA Metro Area",2011,3.9909401,1.9843813
31000US12700,"Barnstable Town, MA Metro Area",2014,1.8801947,.98399276
31000US12700,"Barnstable Town, MA Metro Area",2015,1.131304,.80385458
31000US12700,"Barnstable Town, MA Metro Area",2016,3.4397163,1.6943167
31000US12700,"Barnstable Town, MA Metro Area",2017,1.8875006,.91488522
31000US12940,"Baton Rouge, LA Metro Area",2009,3.8697116,.68479854
31000US12940,"Baton Rouge, LA Metro Area",2010,5.0330052,.74057996
31000US12940,"Baton Rouge, LA Metro Area",2011,5.1354623,.87066907
31000US12940,"Baton Rouge, LA Metro Area",2012,5.1373854,.86645979
31000US12940,"Baton Rouge, LA Metro Area",2013,3.0255041,.63104278
31000US12940,"Baton Rouge, LA Metro Area",2014,4.8855963,.81889713
31000US12940,"Baton Rouge, LA Metro Area",2015,3.9973385,.72500515
31000US12940,"Baton Rouge, LA Metro Area",2016,5.2084908,.80637252
31000US12940,"Baton Rouge, LA Metro Area",2017,4.6664238,.97313875
31000US12980,"Battle Creek, MI Metro Area",2009,1.7457448,1.096688
31000US12980,"Battle Creek, MI Metro Area",2010,1.5975966,1.3830268
31000US12980,"Battle Creek, MI Metro Area",2011,1.3066683,.82520258
31000US12980,"Battle Creek, MI Metro Area",2012,1.3560501,.81514597
31000US12980,"Battle Creek, MI Metro Area",2013,2.5823741,1.2133683
31000US12980,"Battle Creek, MI Metro Area",2014,.23214167,.68678927
31000US12980,"Battle Creek, MI Metro Area",2015,.93177223,.83011019
31000US12980,"Battle Creek, MI Metro Area",2016,1.3076309,.97733259
31000US12980,"Battle Creek, MI Metro Area",2017,2.1904542,1.1631402
31000US13020,"Bay City, MI Metro Area",2010,.88350111,1.6231705
31000US13020,"Bay City, MI Metro Area",2017,4.102139,2.3400104
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,3.5037019,.87656426
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,5.2990775,1.2423658
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,5.553328,1.4190361
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,2.9737477,.76945221
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,4.0471826,.95651329
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,3.2847867,.80695182
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,4.1038055,.82723963
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,2.6784689,.76348317
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,3.0541954,.97385496
31000US13180,"Beaver Dam, WI Micro Area",2009,4.3340502,2.7334599
31000US13180,"Beaver Dam, WI Micro Area",2012,1.1280605,1.3314139
31000US13180,"Beaver Dam, WI Micro Area",2013,1.930289,1.4220817
31000US13180,"Beaver Dam, WI Micro Area",2014,4.3686733,1.7570953
31000US13180,"Beaver Dam, WI Micro Area",2016,1.7793926,1.2985851
31000US13220,"Beckley, WV Micro Area",2012,4.3965521,2.3185079
31000US13220,"Beckley, WV Metro Area",2015,2.2374566,1.4377724
31000US13220,"Beckley, WV Metro Area",2016,2.144923,1.5958235
31000US13380,"Bellingham, WA Metro Area",2009,1.4039434,.59504646
31000US13380,"Bellingham, WA Metro Area",2010,3.0508149,1.0317738
31000US13380,"Bellingham, WA Metro Area",2011,2.6620164,1.0540006
31000US13380,"Bellingham, WA Metro Area",2012,4.6850352,1.6505029
31000US13380,"Bellingham, WA Metro Area",2013,4.6340466,1.3383216
31000US13380,"Bellingham, WA Metro Area",2014,1.2906371,.68218803
31000US13380,"Bellingham, WA Metro Area",2015,5.7399626,1.6126359
31000US13380,"Bellingham, WA Metro Area",2016,6.3339286,1.3697304
31000US13380,"Bellingham, WA Metro Area",2017,8.5807514,2.2173915
31000US13460,"Bend, OR Metro Area",2009,7.0958667,2.555449
31000US13460,"Bend, OR Metro Area",2011,2.5380282,1.1929185
31000US13460,"Bend, OR Metro Area",2012,4.8646827,1.778035
31000US13460,"Bend-Redmond, OR Metro Area",2015,6.520515,2.5057755
31000US13460,"Bend-Redmond, OR Metro Area",2016,6.245995,2.1626213
31000US13740,"Billings, MT Metro Area",2009,2.0771513,1.2560738
31000US13740,"Billings, MT Metro Area",2010,2.1442201,1.578932
31000US13740,"Billings, MT Metro Area",2011,2.8551531,1.4100524
31000US13740,"Billings, MT Metro Area",2012,2.0839508,.99141067
31000US13740,"Billings, MT Metro Area",2013,4.3397722,1.6378118
31000US13740,"Billings, MT Metro Area",2014,5.5833998,1.5385756
31000US13740,"Billings, MT Metro Area",2015,5.128901,1.6008694
31000US13740,"Billings, MT Metro Area",2016,4.9233136,1.6510479
31000US13740,"Billings, MT Metro Area",2017,4.4346404,1.5552416
31000US13780,"Binghamton, NY Metro Area",2009,2.389111,.85971868
31000US13780,"Binghamton, NY Metro Area",2010,3.1542485,1.0252222
31000US13780,"Binghamton, NY Metro Area",2011,2.9424791,.72730857
31000US13780,"Binghamton, NY Metro Area",2012,3.1135473,.96602046
31000US13780,"Binghamton, NY Metro Area",2013,1.9355943,.62605119
31000US13780,"Binghamton, NY Metro Area",2014,2.9375246,.97255951
31000US13780,"Binghamton, NY Metro Area",2015,3.581388,1.0209008
31000US13780,"Binghamton, NY Metro Area",2016,2.2310929,.84458703
31000US13780,"Binghamton, NY Metro Area",2017,2.7456827,1.0465879
31000US13820,"Birmingham-Hoover, AL Metro Area",2009,2.5263238,.57920551
31000US13820,"Birmingham-Hoover, AL Metro Area",2010,2.5844915,.43884972
31000US13820,"Birmingham-Hoover, AL Metro Area",2011,3.7019353,.63813794
31000US13820,"Birmingham-Hoover, AL Metro Area",2012,3.0026011,.47320086
31000US13820,"Birmingham-Hoover, AL Metro Area",2013,2.0380962,.36208028
31000US13820,"Birmingham-Hoover, AL Metro Area",2014,3.1230092,.46825889
31000US13820,"Birmingham-Hoover, AL Metro Area",2015,2.6620235,.50409597
31000US13820,"Birmingham-Hoover, AL Metro Area",2016,2.3388193,.44958821
31000US13820,"Birmingham-Hoover, AL Metro Area",2017,2.9448123,.55153018
31000US13900,"Bismarck, ND Metro Area",2011,4.677804,2.2694101
31000US13900,"Bismarck, ND Metro Area",2012,1.5664988,1.0233787
31000US13900,"Bismarck, ND Metro Area",2013,3.1852655,1.5088881
31000US13900,"Bismarck, ND Metro Area",2014,7.790719,2.3578594
31000US13900,"Bismarck, ND Metro Area",2015,8.9480791,2.3644259
31000US13900,"Bismarck, ND Metro Area",2016,1.5842302,.74268305
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2012,1.6862642,1.0254151
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2013,1.4216957,.65997642
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2016,4.2340593,1.2006768
31000US13980,"Blacksburg-Christiansburg-Radford, VA Metro Area",2017,2.5268922,1.1234143
31000US14010,"Bloomington, IL Metro Area",2013,4.75,1.5345674
31000US14010,"Bloomington, IL Metro Area",2014,4.2805204,1.3104435
31000US14010,"Bloomington, IL Metro Area",2015,1.7736757,.86711645
31000US14010,"Bloomington, IL Metro Area",2016,2.2783453,.90320987
31000US14010,"Bloomington, IL Metro Area",2017,2.4205687,1.2072012
31000US14020,"Bloomington, IN Metro Area",2009,2.7049479,1.005402
31000US14020,"Bloomington, IN Metro Area",2010,2.5534317,1.0490404
31000US14020,"Bloomington, IN Metro Area",2011,2.1624203,.95204729
31000US14020,"Bloomington, IN Metro Area",2012,2.0863836,.72851938
31000US14020,"Bloomington, IN Metro Area",2013,1.7551509,.73523062
31000US14020,"Bloomington, IN Metro Area",2014,2.9373617,1.3236274
31000US14020,"Bloomington, IN Metro Area",2015,2.4625981,.88514882
