geoid,name,year,total_est,total_se
16000US0455000,"Phoenix city, Arizona",2009,54039,4800.6079
16000US0455000,"Phoenix city, Arizona",2010,56229,4698.4805
16000US0455000,"Phoenix city, Arizona",2011,81044,4976.8999
16000US0455000,"Phoenix city, Arizona",2012,52031,3656.5349
16000US0455000,"Phoenix city, Arizona",2013,54485,4258.9668
16000US0455000,"Phoenix city, Arizona",2014,59556,3490.5774
16000US0455000,"Phoenix city, Arizona",2015,52564,3390.2734
16000US0455000,"Phoenix city, Arizona",2016,42398,2862.614
16000US0455000,"Phoenix city, Arizona",2017,44646,3311.2461
16000US0477000,"Tucson city, Arizona",2013,14069,1266.8693
16000US0644000,"Los Angeles city, California",2009,55855,3553.7993
16000US0644000,"Los Angeles city, California",2010,52847,3067.4773
16000US0644000,"Los Angeles city, California",2011,115436,4360.4863
16000US0644000,"Los Angeles city, California",2012,119421,4916.7173
16000US0644000,"Los Angeles city, California",2013,113632,4564.1338
16000US0644000,"Los Angeles city, California",2014,112704,4515.5015
16000US0644000,"Los Angeles city, California",2015,107287,4909.4224
16000US0644000,"Los Angeles city, California",2016,127405,5603.0396
16000US0644000,"Los Angeles city, California",2017,154672,5701.5195
16000US0653000,"Oakland city, California",2013,9489,1426.7477
16000US0653000,"Oakland city, California",2014,7234,810.33435
16000US0653000,"Oakland city, California",2015,7803,1049.848
16000US0653000,"Oakland city, California",2016,9829,1412.766
16000US0666000,"San Diego city, California",2009,26070,2317.3252
16000US0666000,"San Diego city, California",2010,33303,2606.687
16000US0666000,"San Diego city, California",2011,46751,3077.2036
16000US0666000,"San Diego city, California",2012,44336,3201.2158
16000US0666000,"San Diego city, California",2013,36174,2558.6626
16000US0666000,"San Diego city, California",2014,35936,1979.9392
16000US0666000,"San Diego city, California",2015,35079,2134.9543
16000US0666000,"San Diego city, California",2016,38190,3589.6658
16000US0666000,"San Diego city, California",2017,35541,2752.5835
16000US0667000,"San Francisco city, California",2009,7763,1283.8906
16000US0667000,"San Francisco city, California",2010,9281,1147.1124
16000US0667000,"San Francisco city, California",2011,17733,1396.3525
16000US0667000,"San Francisco city, California",2012,23709,2139.2097
16000US0667000,"San Francisco city, California",2013,26959,2259.5745
16000US0667000,"San Francisco city, California",2014,24267,1928.8754
16000US0667000,"San Francisco city, California",2015,21354,1745.2887
16000US0667000,"San Francisco city, California",2016,24374,1985.4103
16000US0667000,"San Francisco city, California",2017,27124,2568.9971
16000US0668000,"San Jose city, California",2010,12011,1382.9788
16000US0668000,"San Jose city, California",2011,16048,1651.6718
16000US0668000,"San Jose city, California",2012,18198,1489.9696
16000US0668000,"San Jose city, California",2013,20007,1871.1246
16000US0668000,"San Jose city, California",2014,16648,1494.225
16000US0668000,"San Jose city, California",2015,11825,1085.1063
16000US0668000,"San Jose city, California",2016,16703,1596.9604
16000US0668000,"San Jose city, California",2017,17040,2058.9666
16000US0820000,"Denver city, Colorado",2011,20563,1838.9058
16000US0820000,"Denver city, Colorado",2012,21275,1872.3405
16000US0820000,"Denver city, Colorado",2013,21425,2189.6658
16000US0820000,"Denver city, Colorado",2014,22133,1866.2614
16000US0820000,"Denver city, Colorado",2015,18042,1662.614
16000US0820000,"Denver city, Colorado",2016,20012,1972.0365
16000US0820000,"Denver city, Colorado",2017,18436,1697.8723
16000US1150000,"Washington city, District of Columbia",2009,6895,1154.4073
16000US1150000,"Washington city, District of Columbia",2010,7181,1133.1307
16000US1150000,"Washington city, District of Columbia",2011,16002,1603.6475
16000US1150000,"Washington city, District of Columbia",2012,17377,1800
16000US1150000,"Washington city, District of Columbia",2013,17315,1370.2128
16000US1150000,"Washington city, District of Columbia",2014,15409,1663.2219
16000US1150000,"Washington city, District of Columbia",2015,13605,1244.377
16000US1150000,"Washington city, District of Columbia",2016,13885,1274.7721
16000US1150000,"Washington city, District of Columbia",2017,16269,1513.6779
16000US1235000,"Jacksonville city, Florida",2009,48725,3262.614
16000US1235000,"Jacksonville city, Florida",2010,49043,3640.7295
16000US1235000,"Jacksonville city, Florida",2013,51198,3011.55
16000US1235000,"Jacksonville city, Florida",2015,48501,3504.5593
16000US1235000,"Jacksonville city, Florida",2016,49974,3604.2554
16000US1235000,"Jacksonville city, Florida",2017,50845,4132.5229
16000US1304000,"Atlanta city, Georgia",2014,28436,2744.073
16000US1304000,"Atlanta city, Georgia",2016,29096,2441.3374
16000US1304000,"Atlanta city, Georgia",2017,27340,2368.3892
16000US1714000,"Chicago city, Illinois",2009,35996,2466.8694
16000US1714000,"Chicago city, Illinois",2010,37308,2685.7144
16000US1714000,"Chicago city, Illinois",2011,53151,2824.3162
16000US1714000,"Chicago city, Illinois",2012,58926,2739.2097
16000US1714000,"Chicago city, Illinois",2013,49988,2990.8813
16000US1714000,"Chicago city, Illinois",2014,58000,3546.5046
16000US1714000,"Chicago city, Illinois",2015,54669,3493.009
16000US1714000,"Chicago city, Illinois",2016,56866,3500.9119
16000US1714000,"Chicago city, Illinois",2017,53591,3145.8967
16000US1836003,"Indianapolis city (balance), Indiana",2014,50197,2708.2068
16000US2404000,"Baltimore city, Maryland",2013,13502,1351.9757
16000US2404000,"Baltimore city, Maryland",2014,12023,1395.7446
16000US2404000,"Baltimore city, Maryland",2015,12992,1796.9604
16000US2404000,"Baltimore city, Maryland",2016,12155,1086.3221
16000US2404000,"Baltimore city, Maryland",2017,15945,1716.7173
16000US2507000,"Boston city, Massachusetts",2009,13092,2160.4863
16000US2507000,"Boston city, Massachusetts",2010,11841,1593.3131
16000US2507000,"Boston city, Massachusetts",2011,41115,3009.1187
16000US2507000,"Boston city, Massachusetts",2012,37491,2495.4407
16000US2507000,"Boston city, Massachusetts",2013,36257,2820.0608
16000US2507000,"Boston city, Massachusetts",2014,25313,2266.8694
16000US2507000,"Boston city, Massachusetts",2015,18371,1646.8085
16000US2507000,"Boston city, Massachusetts",2016,17384,1580.5471
16000US2507000,"Boston city, Massachusetts",2017,13245,1333.7386
16000US2743000,"Minneapolis city, Minnesota",2009,4204,875.37994
16000US2743000,"Minneapolis city, Minnesota",2010,5540,942.85712
16000US2743000,"Minneapolis city, Minnesota",2011,9635,1208.5106
16000US2743000,"Minneapolis city, Minnesota",2012,9407,1182.3708
16000US2743000,"Minneapolis city, Minnesota",2013,8641,1062.0061
16000US2743000,"Minneapolis city, Minnesota",2014,9182,1143.4651
16000US2743000,"Minneapolis city, Minnesota",2015,8252,850.45593
16000US2743000,"Minneapolis city, Minnesota",2016,6148,818.84497
16000US2743000,"Minneapolis city, Minnesota",2017,7513,940.42554
16000US3240000,"Las Vegas city, Nevada",2015,23670,2080.8511
16000US3240000,"Las Vegas city, Nevada",2016,21151,2038.9058
16000US3240000,"Las Vegas city, Nevada",2017,21699,2294.2249
16000US3651000,"New York city, New York",2009,219557,7724.6201
16000US3651000,"New York city, New York",2010,208137,7692.4014
16000US3651000,"New York city, New York",2011,342679,8297.8721
16000US3651000,"New York city, New York",2012,374258,9703.3438
16000US3651000,"New York city, New York",2013,412166,9640.7295
16000US3651000,"New York city, New York",2014,411218,11421.885
16000US3651000,"New York city, New York",2015,407618,9912.4619
16000US3651000,"New York city, New York",2016,428009,12215.197
16000US3651000,"New York city, New York",2017,361955,10311.854
16000US3712000,"Charlotte city, North Carolina",2010,31389,2333.1306
16000US3712000,"Charlotte city, North Carolina",2012,41251,2553.7993
16000US3712000,"Charlotte city, North Carolina",2013,38395,3158.6626
16000US3712000,"Charlotte city, North Carolina",2014,30090,1955.0151
16000US3712000,"Charlotte city, North Carolina",2015,37280,2313.0698
16000US3712000,"Charlotte city, North Carolina",2016,40744,2613.9817
16000US3712000,"Charlotte city, North Carolina",2017,38366,2824.9241
16000US3918000,"Columbus city, Ohio",2009,31720,2562.3101
16000US3918000,"Columbus city, Ohio",2010,28033,2195.1367
16000US3918000,"Columbus city, Ohio",2011,52830,3773.8601
16000US3918000,"Columbus city, Ohio",2012,37566,2562.918
16000US3918000,"Columbus city, Ohio",2013,39644,2707.5989
16000US3918000,"Columbus city, Ohio",2014,33386,2370.8206
16000US3918000,"Columbus city, Ohio",2015,38299,2798.7842
16000US3918000,"Columbus city, Ohio",2016,30447,2293.009
16000US3918000,"Columbus city, Ohio",2017,36070,2407.2949
16000US4159000,"Portland city, Oregon",2009,23005,2242.5532
16000US4159000,"Portland city, Oregon",2011,37886,2586.0183
16000US4159000,"Portland city, Oregon",2012,33672,2749.5442
16000US4159000,"Portland city, Oregon",2013,32351,2413.3738
16000US4159000,"Portland city, Oregon",2014,27886,2453.4954
16000US4159000,"Portland city, Oregon",2015,30828,2675.3799
16000US4159000,"Portland city, Oregon",2016,28673,2689.9697
16000US4159000,"Portland city, Oregon",2017,30212,2682.6748
16000US4260000,"Philadelphia city, Pennsylvania",2009,20945,2161.7021
16000US4260000,"Philadelphia city, Pennsylvania",2010,22621,2887.5381
16000US4260000,"Philadelphia city, Pennsylvania",2011,40492,3063.2219
16000US4260000,"Philadelphia city, Pennsylvania",2012,38099,2691.1853
16000US4260000,"Philadelphia city, Pennsylvania",2013,39058,3961.7021
16000US4260000,"Philadelphia city, Pennsylvania",2014,34229,2620.6687
16000US4260000,"Philadelphia city, Pennsylvania",2015,29839,2662.0061
16000US4260000,"Philadelphia city, Pennsylvania",2016,32916,2243.1611
16000US4260000,"Philadelphia city, Pennsylvania",2017,66068,5153.7993
16000US4261000,"Pittsburgh city, Pennsylvania",2012,10981,1298.4802
16000US4261000,"Pittsburgh city, Pennsylvania",2015,10928,1331.307
16000US4261000,"Pittsburgh city, Pennsylvania",2016,14597,2173.8601
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,46287,3176.2917
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,38460,2392.0972
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,45110,3480.8511
16000US4805000,"Austin city, Texas",2009,20100,1886.3221
16000US4805000,"Austin city, Texas",2010,23682,2138.6018
16000US4805000,"Austin city, Texas",2012,44035,2777.5076
16000US4805000,"Austin city, Texas",2013,30250,2058.9666
16000US4805000,"Austin city, Texas",2014,36223,2924.0122
16000US4805000,"Austin city, Texas",2015,29650,2524.6201
16000US4805000,"Austin city, Texas",2016,27982,2345.2888
16000US4805000,"Austin city, Texas",2017,26271,2139.2097
16000US4819000,"Dallas city, Texas",2010,35569,3066.8694
16000US4819000,"Dallas city, Texas",2011,42366,3103.3435
16000US4819000,"Dallas city, Texas",2012,38368,2066.2615
16000US4819000,"Dallas city, Texas",2013,38026,2843.769
16000US4819000,"Dallas city, Texas",2014,30462,2533.7385
16000US4819000,"Dallas city, Texas",2015,38273,2956.8389
16000US4819000,"Dallas city, Texas",2016,43813,2524.0122
16000US4819000,"Dallas city, Texas",2017,56871,3497.8723
16000US4835000,"Houston city, Texas",2009,55354,2736.1702
16000US4835000,"Houston city, Texas",2010,47592,3052.8875
16000US4835000,"Houston city, Texas",2011,79757,4243.769
16000US4835000,"Houston city, Texas",2012,87335,4145.8965
16000US4835000,"Houston city, Texas",2013,81532,4071.1245
16000US4835000,"Houston city, Texas",2014,83677,4695.4409
16000US4835000,"Houston city, Texas",2015,95109,4661.3979
16000US4835000,"Houston city, Texas",2016,112075,6570.2129
16000US4835000,"Houston city, Texas",2017,78481,4595.7446
16000US4865000,"San Antonio city, Texas",2013,46927,3242.5532
16000US4865000,"San Antonio city, Texas",2014,41272,2620.0608
16000US4865000,"San Antonio city, Texas",2015,44088,3196.9604
16000US5103000,"Arlington CDP, Virginia",2017,11193,1361.7021
16000US5363000,"Seattle city, Washington",2009,15879,1714.2858
16000US5363000,"Seattle city, Washington",2010,17776,2210.9421
16000US5363000,"Seattle city, Washington",2011,27776,2238.2979
16000US5363000,"Seattle city, Washington",2012,17433,1535.5623
16000US5363000,"Seattle city, Washington",2013,19469,1739.2097
16000US5363000,"Seattle city, Washington",2014,19927,1315.5015
16000US5363000,"Seattle city, Washington",2015,18203,1725.8358
16000US5363000,"Seattle city, Washington",2016,15467,1506.9908
16000US5363000,"Seattle city, Washington",2017,17352,1525.2279
