geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,113413,3245.663240443372,182.9787292480469,565,,,140.425537109375,214,2285.71435546875,49270,574.4680786132813,3179,3296.110350657424,110234,,,2376.899658203125,58113,4022.931997378467,55300,355.6231079101563,1128,677.1853838460477,3050,576.2918090820313,1922,2374.468017578125,60314
04000US01,Alabama,2010,122771,3682.815714340288,408.5106506347656,1413,,,232.2188415527344,862,2062.614013671875,53331,683.2826538085938,4017,3745.665063882178,118754,,,2751.9755859375,63094,4597.445074319846,59677,264.4376831054688,450,361.7205171607549,1444,246.8085174560547,994,2731.914794921875,65721
04000US01,Alabama,2011,122950,3935.617587635447,245.5927124023438,752,,,218.2370758056641,757,2204.25537109375,52550,1195.74462890625,5263,4113.257956129618,117687,,,2750.759765625,62470,4801.641915458375,60480,813.9817504882813,1571,959.6042598574511,3722,508.2066955566406,2151,2939.817626953125,65169
04000US01,Alabama,2012,110754,3333.518997429699,281.4589538574219,920,,,281.4589538574219,986,1570.212768554688,46022,682.06689453125,3412,3402.581983558987,107342,,,2152.58349609375,58214,3968.118523164334,52540,484.4984741210938,1388,673.6782948334806,3155,468.0851135253906,1767,2137.993896484375,59575
04000US01,Alabama,2013,102465,3273.315484292527,125.2279663085938,248,,,410.3343505859375,1212,2089.9697265625,43777,491.1854248046875,2204,3309.963350439063,100261,,,2516.71728515625,53950,4128.978100343167,48515,242.5531921386719,582,397.9613848711676,1906,315.5015258789063,1324,2537.385986328125,55322
04000US01,Alabama,2014,89183,3179.007185078062,133.1306915283203,237,,,366.5653381347656,1032,2338.601806640625,40110,486.9300842285156,1885,3216.08264659115,87298,,,2102.127685546875,44261,3811.171406420946,44922,182.9787292480469,423,564.8073952833132,2285,534.3464965820313,1862,2132.522705078125,45407
04000US01,Alabama,2015,76566,3002.677529421136,136.1702117919922,284,,,111.2462005615234,197,2210.942138671875,35952,457.1428527832031,2187,3037.277059068102,74379,,,1867.477172851563,35532,3536.034973923799,41034,222.4924011230469,729,521.0194709609009,2995,471.1246337890625,2266,1894.832885742188,36597
04000US01,Alabama,2016,67107,2818.108547262883,198.1762847900391,483,,,170.2127685546875,355,1779.331298828125,30340,500.911865234375,2662,2862.280293907062,64445,,,1877.8115234375,32357,3386.430554685978,34750,336.7781066894531,1037,444.0154088478205,1948,289.3616943359375,911,1919.7568359375,33823
04000US01,Alabama,2017,60700,2692.802583594559,34.04255294799805,58,,,242.5531921386719,695,1557.44677734375,24760,319.7568359375,1387,2711.720890567887,59313,,,1998.7841796875,32235,3353.553928473876,28465,266.8692932128906,668,560.6043317282577,2335,493.0091247558594,1667,2013.981811523438,32852
04000US02,Alaska,2009,12378,1212.120535314305,408.5106506347656,2861,,,252.8875427246094,591,206.6869354248047,314,279.63525390625,627,1243.958225728601,11751,,,1026.747680664063,7176,1588.53611601363,5202,,,,,254.7112426757813,737,1042.55322265625,7494
04000US02,Alaska,2010,14228,1116.805360195821,595.1367797851563,4476,,,138.6018218994141,256,190.8814544677734,381,282.6747741699219,887,1152.023975668099,13341,,,803.6473999023438,6720,1375.900925187535,7508,,,,,347.1124572753906,1364,843.1610717773438,7149
04000US02,Alaska,2011,13419,1035.196604795819,291.7933044433594,3044,,,102.1276626586914,314,201.2158050537109,366,215.1975708007813,645,1057.327766144136,12774,,,810.3343505859375,7891,1314.638265957721,5528,43.76899719238281,73,238.1000703302002,1119,234.0425567626953,1046,817.629150390625,8384
04000US02,Alaska,2012,11369,940.6622699523099,398.7841796875,3378,,,179.939208984375,479,86.93009185791016,0,126.4437713623047,311,949.1225070706917,11058,,,817.0213012695313,6350,1245.941135383205,5019,,,,,283.2826843261719,837,803.6473999023438,6475
04000US02,Alaska,2013,12142,972.580154299592,411.5501403808594,3336,,,88.75379943847656,142,261.3981628417969,453,207.9027404785156,645,994.5530182126518,11497,,,734.3464965820313,6350,1218.678355260206,5792,,,,,283.2826843261719,930,736.1702270507813,6689
04000US02,Alaska,2014,12396,1012.513427825805,561.09423828125,3480,,,375.6838989257813,865,430.3951416015625,910,257.1428527832031,621,1044.655870736888,11775,,,673.5562133789063,5260,1216.08446010501,7136,,,,,314.8936157226563,1013,686.9301147460938,5615
04000US02,Alaska,2015,10930,855.726701158263,364.7416381835938,3250,,,266.2613830566406,656,66.86930084228516,79,205.4711303710938,300,880.0491875407751,10630,,,578.723388671875,5456,1033.048376249177,5474,,,,,360.486328125,1161,573.2522583007813,5516
04000US02,Alaska,2016,12295,900.0566238070809,345.2887573242188,3564,,,243.7689971923828,647,193.3130645751953,428,197.5683898925781,697,921.4853198742489,11598,,,722.7963256835938,5977,1154.355428141915,6318,,,,,350.7598876953125,1194,748.9361572265625,6422
04000US02,Alaska,2017,10934,1008.632663446896,622.492431640625,4043,,,201.2158050537109,462,217.6291809082031,347,254.1033477783203,600,1040.148239975499,10334,,,609.7264404296875,4503,1178.603488002236,6431,,,,,283.8905639648438,961,627.9635009765625,4811
04000US04,Arizona,2009,132893,4057.413850570023,1164.1337890625,9354,,,621.884521484375,4338,902.7355346679688,6541,2496.656494140625,47655,4764.021494969562,85238,,,2783.586669921875,64594,4920.463586265447,68299,1210.334350585938,11582,1404.461246577774,15568,712.4620361328125,3986,3610.334228515625,97045
04000US04,Arizona,2010,148765,4058.16536803056,1102.127685546875,10502,,,658.966552734375,3000,1017.629150390625,8042,2278.41943359375,49730,4654.019904304265,99035,,,2866.869384765625,74642,4968.666443180609,74123,1696.656494140625,15349,1846.352281298973,20754,728.2674560546875,5405,3381.762939453125,106467
04000US04,Arizona,2011,142267,4801.415423714438,1116.71728515625,10686,,,557.4468383789063,3381,1392.705200195313,8593,2736.778076171875,51673,5526.621419031515,90594,,,3170.820556640625,67223,5753.928490474804,75044,1432.826782226563,13235,1707.571970319034,18688,928.8753662109375,5453,3891.793212890625,100797
04000US04,Arizona,2012,134210,3549.320789046937,781.762939453125,10816,,,544.0729370117188,3159,996.9605102539063,8583,2229.787353515625,45480,4191.614212383934,88730,,,2489.36181640625,65268,4335.273960955892,68942,1269.908813476563,11298,1354.48396635336,14234,471.1246337890625,2936,3001.2158203125,97109
04000US04,Arizona,2013,118169,3487.257868855674,1101.519775390625,11159,503.3232691233224,2719,454.7112426757813,2270,826.7477416992188,6164,2537.385986328125,44214,4312.690005960337,73955,215.8054656982422,449,2255.927001953125,53348,4153.332888420699,64821,1418.237060546875,12176,1553.018357574213,16102,632.8267211914063,3926,2938.601806640625,82025
04000US04,Arizona,2014,108357,3382.068691533148,739.817626953125,8974,669.6715760701638,4002,650.4559326171875,3531,1006.079040527344,8188,1950.151977539063,37390,3904.033986756295,70967,159.2705230712891,471,2149.544189453125,47809,4007.359337102231,60548,1285.106323242188,9128,1509.608021614976,13560,792.0972900390625,4432,2505.167236328125,73633
04000US04,Arizona,2015,100331,3689.826203807555,851.6717529296875,8962,,,505.7750854492188,2778,1237.08203125,8355,2203.6474609375,37263,4297.776116365435,63068,,,1991.489379882813,42517,4192.952106152764,57814,1277.20361328125,10326,1397.968228678656,13609,568.3890380859375,3283,2724.6201171875,66393
04000US04,Arizona,2016,92698,3294.946655328161,800.60791015625,8421,563.3628476699117,2638,549.5440673828125,2638,901.519775390625,5903,2367.78125,34620,4057.469840837982,58078,124.0121612548828,0,2011.550170898438,39442,3860.44136744748,53256,1310.638305664063,10565,1520.505602423863,15156,770.8206787109375,4591,2572.036376953125,60580
04000US04,Arizona,2017,88506,3461.96756884513,874.7720336914063,7076,622.3110286887586,3440,621.276611328125,3407,1103.343505859375,7010,1975.075927734375,32038,3985.742636956288,56468,35.86626052856445,33,2015.197509765625,36285,4005.77588627984,52221,1418.844970703125,7279,1563.636089364279,12034,657.1428833007813,4755,2524.6201171875,58946
04000US05,Arkansas,2009,56247,2693.890403106655,151.3677825927734,346,,,251.0638275146484,591,1456.534912109375,15959,479.02734375,2677,2736.149246662235,53570,,,1930.699096679688,35242,3314.30905406691,21005,298.4802551269531,1149,467.5499314729298,2461,359.87841796875,1312,2048.63232421875,36852
04000US05,Arkansas,2010,58987,2515.361098558044,215.1975708007813,349,,,407.9027404785156,1200,1432.218872070313,15737,677.2036743164063,3487,2604.927306595478,55500,,,1877.8115234375,37341,3138.983525553104,21646,442.5531921386719,1332,613.1047883542868,2295,424.3161010742188,963,1924.6201171875,39406
04000US05,Arkansas,2011,53593,2489.477551016669,144.0729522705078,243,,,178.1155090332031,443,1303.343505859375,15301,759.87841796875,3406,2602.86643666375,50187,,,2094.832763671875,33719,3253.586142208179,19874,,,,,277.8115539550781,784,2099.696044921875,35551
04000US05,Arkansas,2012,52260,2194.79080826705,86.32218933105469,201,,,126.4437713623047,311,1372.036499023438,15392,412.1580505371094,1942,2233.154932080638,50318,,,1640.7294921875,33642,2740.273701400534,18618,353.1914978027344,1073,418.0784563104893,1748,223.7082061767578,675,1644.98486328125,34412
04000US05,Arkansas,2013,47086,2235.950706445125,120.3647384643555,235,,,303.9513549804688,851,1300.303955078125,14966,493.0091247558594,2819,2289.657956714276,44267,,,1735.562255859375,27518,2830.486160647343,19568,279.02734375,1344,335.0123169378862,1879,185.4103393554688,535,1794.528930664063,29021
04000US05,Arkansas,2014,40732,1961.292268269283,196.9604797363281,251,,,223.7082061767578,486,952.5835571289063,11451,392.0972595214844,1898,2000.101903028225,38834,,,1658.358642578125,25504,2568.427680310744,15228,270.5167236328125,693,491.9886578254944,1875,410.9422607421875,1182,1744.680908203125,26669
04000US05,Arkansas,2015,35978,2161.35423791393,126.4437713623047,167,,,209.7264404296875,628,1205.471069335938,10710,676.5957641601563,2287,2264.781218976344,33691,,,1406.686889648438,21692,2578.802076014618,14286,582.9786987304688,1162,622.4882203139894,1722,218.2370758056641,560,1444.376953125,22751
04000US05,Arkansas,2016,30882,1892.809489895647,222.4924011230469,466,,,74.77203369140625,84,1448.632202148438,9017,426.1398315429688,1912,1940.186310916168,28970,,,1485.714233398438,18690,2406.257373674256,12192,282.0668640136719,403,437.4349043585634,1376,334.3464965820313,973,1510.638305664063,19878
04000US05,Arkansas,2017,33942,1951.153990497585,160.486328125,241,,,95.44072723388672,123,1040.12158203125,9259,556.8389282226563,2157,2029.056797287549,31785,,,1429.179321289063,21435,2418.585418593876,12507,312.4620056152344,585,412.8962006914335,1400,269.9088134765625,815,1563.52587890625,22877
04000US06,California,2009,892650,9420.17499405697,1063.221923828125,9417,3103.5382183598,101818,2970.820556640625,95954,3214.589599609375,85603,5381.15478515625,357335,10848.80287130641,535315,897.872314453125,5864,5145.896484375,321532,10734.05550323638,571118,3392.705078125,143087,4032.032161513722,180634,2178.723388671875,37547,7650.4560546875,515178
04000US06,California,2010,1023848,10095.05801173118,1031.610961914063,11926,3727.684590232198,120426,3618.237060546875,114259,3227.963623046875,93106,7122.79638671875,435537,12354.93523361704,588311,896.6565551757813,6167,5598.17626953125,347230,11543.3865830163,676618,4854.71142578125,160984,5400.553491248604,203871,2365.95751953125,42887,8163.52587890625,594519
04000US06,California,2011,1014742,10712.36473857762,1000.60791015625,10962,3674.795022404191,119975,3569.60498046875,113611,3562.31005859375,95856,6772.64453125,435629,12673.73158304182,579113,872.9483032226563,6364,6392.09716796875,334872,12474.52061191433,679870,4473.55615234375,152455,5056.704456084125,198879,2357.44677734375,46424,8764.7412109375,589070
04000US06,California,2012,962112,9654.824992424514,1040.7294921875,10222,3234.332606229151,109245,3124.6201171875,102394,2912.4619140625,93784,6620.060546875,419665,11706.44468994049,542447,835.2583618164063,6851,5899.6962890625,309301,11314.68346607729,652811,3821.276611328125,151880,4348.198900556788,198349,2074.77197265625,46469,7000.60791015625,550512
04000US06,California,2013,858777,8622.684433146331,937.993896484375,7996,3118.243701559811,105507,3040.12158203125,100430,3054.711181640625,86075,6281.458984375,378922,10668.0557650403,479855,693.6170043945313,5077,5495.44091796875,265207,10224.99670985323,593570,4151.9755859375,141514,4631.226376144251,179538,2051.671630859375,38024,7408.5107421875,479661
04000US06,California,2014,735211,7958.334009738169,792.7051391601563,6863,2193.531071579597,83485,2092.401123046875,79698,2708.814697265625,70348,5689.36181640625,324788,9782.837936332004,410423,658.358642578125,3787,5053.49560546875,230306,9427.242335118322,504905,3417.021240234375,124339,4022.081333832713,161106,2121.58056640625,36767,6778.11572265625,413409
04000US06,California,2015,646242,8004.124370596112,806.6869506835938,6970,2730.137165401323,78552,2655.927001953125,75453,2762.91796875,59599,6286.322265625,291229,10177.61536742587,355013,632.2188720703125,3099,4068.085205078125,196674,8978.603687419673,449568,3835.8662109375,110202,4165.842991381254,139459,1624.924072265625,29257,6042.55322265625,361662
04000US06,California,2016,583029,7636.204992704139,949.5440673828125,8715,2622.685983800076,71284,2592.09716796875,69370,2733.130615234375,55602,5663.82958984375,267101,9507.396715893854,315928,399.39208984375,1914,4404.25537109375,171117,8815.276062858597,411912,3401.2158203125,101405,3743.378451393019,130874,1563.52587890625,29469,6251.06396484375,316554
04000US06,California,2017,528108,7720.517591356305,742.249267578125,5873,2820.879002434299,70961,2722.79638671875,67040,2557.44677734375,54508,5074.77197265625,234463,9239.031467253457,293645,737.3860473632813,3921,4553.79931640625,153986,8963.45246501281,374122,3469.908935546875,93028,4001.998133059405,119161,1993.921020507813,26133,6382.37060546875,277605
04000US08,Colorado,2009,91127,3076.292981959087,429.1793212890625,1180,,,354.4072875976563,1693,728.2674560546875,4934,1420.668701171875,22168,3388.492005205282,68959,,,2739.209716796875,59329,4119.083439728449,31798,1039.513671875,7534,1213.837470891435,10821,626.7477416992188,3287,2911.24609375,72184
04000US08,Colorado,2010,106563,3222.690231836453,517.3252563476563,2308,,,386.6261291503906,2592,1041.9453125,8958,2026.747680664063,27490,3807.024887159427,79073,,,2177.507568359375,62552,3889.379325886902,44011,1226.139770507813,9354,1561.30309315616,14262,966.5653686523438,4908,2486.93017578125,78145
04000US08,Colorado,2011,112228,3622.457079524216,336.7781066894531,1392,,,708.2066650390625,3854,1046.200561523438,7453,2045.592651367188,29977,4160.125549586521,82251,,,2630.39501953125,67246,4476.736897760457,44982,1031.003051757813,6609,1182.91875412107,11008,579.939208984375,4399,3280.2431640625,88429
04000US08,Colorado,2012,94822,3170.445882015979,333.7386169433594,1683,,,418.844970703125,2054,770.2127685546875,6798,1586.018188476563,25223,3545.021972424227,69599,,,2257.750732421875,57223,3892.192885834872,37599,862.6139526367188,5842,1069.487509737912,9730,632.2188720703125,3888,3026.747802734375,74515
04000US08,Colorado,2013,87922,2853.906868792526,356.8388977050781,1360,,,280.85107421875,1521,941.033447265625,6419,1472.340454101563,25295,3211.319172633757,62627,,,2228.571533203125,51540,3620.955052792631,36382,787.8419189453125,6426,1080.336010070177,10962,739.209716796875,4536,2477.8115234375,67531
04000US08,Colorado,2014,67993,2392.2013983304,571.4285888671875,2409,,,445.5927124023438,2028,660.182373046875,4109,1477.8115234375,17627,2811.859603354795,50366,,,1682.6748046875,41002,2924.725974942616,26991,594.5288696289063,3097,817.9082346947781,6855,561.7021484375,3758,2069.301025390625,52486
04000US08,Colorado,2015,65906,2716.923875976583,368.3890686035156,1338,359.903581020985,1459,345.2887573242188,1298,703.3434448242188,4403,1787.841918945313,19246,3252.392054317818,46660,101.5197601318359,161,1917.3251953125,38368,3325.328743512698,27538,846.2006225585938,4586,1004.376764306442,7089,541.033447265625,2503,2304.559326171875,51617
04000US08,Colorado,2016,61270,2457.512840839645,434.6504516601563,1542,,,365.3495483398438,1781,754.4072875976563,4790,1297.872314453125,15528,2779.1800782813,45742,,,1778.723388671875,36450,3033.681963604639,24820,744.0729370117188,4285,982.7198582678421,7240,641.9453125,2955,2072.9482421875,45867
04000US08,Colorado,2017,54946,2599.37626328394,469.9088134765625,1577,,,294.2249145507813,1560,688.7537841796875,2965,1264.437744140625,12954,2890.598513618142,41992,,,2023.708251953125,34712,3294.260470446615,20234,688.1458740234375,3091,794.7360370445383,5389,397.5683898925781,2298,2323.404296875,43067
04000US09,Connecticut,2009,75195,2545.987662148663,192.7051696777344,331,,,455.3191528320313,2290,1009.118530273438,10944,1324.01220703125,16255,2869.679685989532,58940,,,2359.2705078125,44069,3471.053227025922,31126,989.6656494140625,8369,1069.737484051936,10193,406.0790405273438,1824,2518.541015625,51437
04000US09,Connecticut,2010,89123,2845.727906242188,,,,,663.8297729492188,3434,1178.723388671875,14354,1503.343505859375,18859,3218.41715956386,70264,,,2303.343505859375,50612,3661.087082049552,38511,1138.601806640625,9057,1224.692885723942,11513,451.0638427734375,2456,2445.5927734375,59602
04000US09,Connecticut,2011,89861,2966.190874604432,,,,,536.1702270507813,2766,1293.617065429688,16663,1470.516723632813,18405,3310.695959926007,71456,,,2378.723388671875,50877,3802.185327466457,38984,1045.592651367188,8604,1125.461718351927,10861,416.4133605957031,2257,2646.20068359375,59284
04000US09,Connecticut,2012,83268,2692.114295330166,330.6990966796875,763,,,518.541015625,3558,1321.58056640625,16060,1364.74169921875,17259,3018.277536063825,66009,,,1832.218872070313,45515,3256.455953071014,37753,795.7446899414063,5419,1009.551504061731,8494,621.276611328125,3075,2083.28271484375,54393
04000US09,Connecticut,2013,73931,2577.114089340969,,,,,429.7872314453125,2717,1353.191528320313,13643,1141.641357421875,14308,2818.663161581354,59623,,,2027.355590820313,41834,3278.976627106407,32097,832.8267211914063,5422,962.2831230518409,7393,482.0668640136719,1971,2217.021240234375,49999
04000US09,Connecticut,2014,66852,2684.145363998812,173.8601837158203,413,,,453.4954528808594,2385,1374.468139648438,11104,1265.653442382813,16195,2967.577289859824,50657,,,1617.629150390625,35334,3133.904976745435,31518,928.2674560546875,8349,1095.503805420767,10942,581.762939453125,2593,1878.41943359375,41808
04000US09,Connecticut,2015,61451,2428.521723321303,137.9939270019531,269,,,534.3464965820313,2866,1314.285766601563,13121,1418.237060546875,15908,2812.314726440146,45543,,,1475.98779296875,28174,2841.875740710039,33277,964.1337280273438,6141,1263.755376743483,9469,817.0213012695313,3328,1725.835815429688,35726
04000US09,Connecticut,2016,57280,2582.093153141342,96.65653228759766,150,,,488.1459045410156,2720,1133.738647460938,11598,1333.130737304688,13201,2905.932314119848,44079,,,1830.395141601563,28456,3165.051567652256,28824,709.4224853515625,3840,1032.918521324246,7289,750.7598876953125,3449,2100.303955078125,35523
04000US09,Connecticut,2017,53116,2655.101668719825,119.7568359375,145,,,524.6200561523438,2380,973.8601684570313,8499,1070.516723632813,14053,2862.79075847613,39063,,,1995.74462890625,27474,3321.529993097601,25642,657.750732421875,4709,914.8562410750211,7297,635.8662719726563,2588,2060.790283203125,34795
04000US10,Delaware,2009,16958,1212.663301274276,,,,,187.2340393066406,356,815.8054809570313,6153,362.9179382324219,1360,1265.80476857543,15598,,,787.8419189453125,9266,1446.114508434535,7692,,,,,151.9756774902344,271,871.7325439453125,9994
04000US10,Delaware,2010,18789,1363.897376852811,,,,,167.7811584472656,555,888.1458740234375,6841,536.7781372070313,1943,1465.723992834063,16846,,,851.6717529296875,9616,1607.967919245999,9173,,,,,114.8936157226563,205,947.1124877929688,10621
04000US10,Delaware,2011,18128,1347.86788285629,,,,,192.7051696777344,489,782.370849609375,5646,530.6990966796875,1995,1448.581844719909,16133,,,764.7416381835938,9051,1549.702423953459,9077,,,,,365.3495483398438,711,849.8480224609375,10039
04000US10,Delaware,2012,18524,1296.332879556064,,,,,179.3313140869141,408,925.2279663085938,7085,600.60791015625,2286,1428.708786408334,16238,,,848.6322021484375,8561,1549.404901612688,9963,,,,,227.3556213378906,477,1086.930053710938,10187
04000US10,Delaware,2013,17482,1281.290983107048,160.486328125,349,,,150.7598724365234,299,644.9848022460938,4863,435.8662719726563,1691,1353.397942378651,15791,,,897.872314453125,10120,1564.570636453604,7362,279.63525390625,675,298.3316319162823,889,103.9513702392578,214,993.9209594726563,11038
04000US10,Delaware,2014,15364,1298.452639774475,,,,,125.8358688354492,257,606.6869506835938,3700,364.1337280273438,1322,1348.544633901449,14042,,,1129.483276367188,9664,1720.962442742566,5700,115.5015182495117,210,227.2808359377137,755,195.7446746826172,545,1145.288696289063,10612
04000US10,Delaware,2015,11734,1065.340988512494,,,,,99.08814239501953,171,494.2249145507813,2802,240.12158203125,733,1092.066754352484,11001,,,844.3768920898438,7515,1359.383594759066,4219,131.9148864746094,180,181.8889244000177,438,125.2279663085938,258,859.574462890625,8057
04000US10,Delaware,2016,12161,1107.995265927247,,,,,152.5835876464844,351,578.115478515625,3263,408.5106506347656,1220,1180.904086282722,10941,,,792.0972900390625,6450,1362.010141740662,5711,,,,,381.7629089355469,842,806.0790405273438,7186
04000US10,Delaware,2017,11015,1188.501166632246,,,,,123.4042587280273,229,769.6048583984375,4159,405.4711303710938,855,1255.763457284302,10160,,,800,5519,1432.667101278664,5496,,,,,95.44072723388672,168,914.2857055664063,6089
04000US11,District of Columbia,2009,17712,1544.774958911067,,,,,,,1605.471069335938,14182,246.2006072998047,834,1564.271208171231,16878,,,517.3252563476563,2118,1629.096404309413,15594,,,,,,,536.1702270507813,2518
04000US11,District of Columbia,2010,19708,1392.844852524346,,,,,159.2705230712891,364,1287.537963867188,14917,288.1459045410156,1271,1422.337809912726,18437,,,614.5896606445313,3117,1522.411650695937,16591,251.0638275146484,716,,,,,659.574462890625,3672
04000US11,District of Columbia,2011,18277,1343.859307766469,,,,,,,1249.848022460938,13501,544.0729370117188,2517,1449.818333398751,15760,,,316.7173156738281,1966,1380.676536020732,16311,372.6443786621094,1387,400.4090655142791,1740,146.5045623779297,353,499.696044921875,2746
04000US11,District of Columbia,2012,19066,1462.126638029539,,,,,102.1276626586914,197,1160.486328125,14573,444.3768920898438,1634,1528.16397283112,17432,,,594.5288696289063,2632,1578.378561200635,16434,,,,,,,694.2249145507813,3383
04000US11,District of Columbia,2013,17476,1245.690307650724,,,,,151.9756774902344,321,1137.993896484375,13847,446.8085021972656,1226,1323.39796743486,16250,,,432.2188415527344,2222,1318.543692703486,15254,,,,,,,579.939208984375,3095
04000US11,District of Columbia,2014,15759,1309.337408019031,,,,,142.8571472167969,252,1225.531860351563,12141,347.7203674316406,1189,1354.722813702047,14570,,,379.331298828125,2271,1363.178888594093,13488,279.63525390625,754,,,,,414.5896606445313,2546
04000US11,District of Columbia,2015,14389,1199.133564450631,,,,,144.6808471679688,227,1007.294860839844,10146,417.0212707519531,1008,1269.577900584146,13381,,,455.3191528320313,2388,1282.667858928317,12001,356.8388977050781,580,411.4643823129418,1143,204.8632202148438,563,471.1246337890625,2650
04000US11,District of Columbia,2016,15346,1305.302655325574,,,,,187.8419494628906,374,943.4650268554688,11472,288.7537841796875,999,1336.859667234405,14347,,,500.911865234375,2120,1398.115774438074,13226,243.7689971923828,529,283.7818651658271,884,145.2887573242188,355,541.641357421875,2599
04000US11,District of Columbia,2017,13867,1253.607607369693,,,,,148.3282623291016,304,1010.334350585938,9633,447.4164123535156,1268,1331.057278744403,12599,,,450.4559326171875,2419,1332.082047204745,11448,215.1975708007813,427,,,,,489.3616943359375,2825
04000US12,Florida,2009,464972,7534.597224276309,600,2268,,,1093.009155273438,10105,3991.4892578125,113134,3675.3798828125,107923,8383.231633150494,357049,,,6026.1396484375,228677,9648.031633164492,236295,1460.182373046875,16767,1832.364945327549,25953,1106.990844726563,9186,7540.42529296875,313382
04000US12,Florida,2010,527489,8092.000162989909,542.249267578125,2302,,,1079.02734375,10130,3598.7841796875,128863,3547.720458984375,129350,8835.541131867647,398139,,,5448.0244140625,254637,9755.072355141696,272852,1199.39208984375,13370,1665.113014551622,24752,1155.01513671875,11382,6411.55029296875,361316
04000US12,Florida,2011,496070,8541.23849020874,432.2188415527344,1679,,,1216.413330078125,9546,4703.951171875,133092,4342.2490234375,130501,9581.642945140839,365569,,,5094.8330078125,216521,9945.354610275042,279549,1962.31005859375,17505,2287.864297239104,29181,1176.291748046875,11676,6471.732421875,321870
04000US12,Florida,2012,483069,7689.796503861689,582.370849609375,1937,,,1077.20361328125,9027,4337.994140625,137283,4665.6533203125,120794,8994.514504749353,362275,,,5076.595703125,210391,9214.379751442344,272678,1755.623046875,15365,2015.950983969137,25553,990.8814697265625,10188,6441.33740234375,308273
04000US12,Florida,2013,407966,6556.04252842849,204.2553253173828,453,,,950.7598876953125,7737,4118.541015625,114887,4392.705078125,106714,7891.612733652621,301252,,,4963.52587890625,175565,8223.033672868858,232401,1823.708251953125,14161,2079.006410114516,23522,998.17626953125,9361,5305.77490234375,261181
04000US12,Florida,2014,356490,6947.066044763482,392.7051696777344,1638,1122.621200384843,7518,1026.139770507813,6291,3942.249267578125,96329,3247.41650390625,95912,7668.600953247496,260578,455.3191528320313,1227,4254.103515625,151052,8146.110934179494,205438,1102.735595703125,12127,1456.805938575108,22293,951.9757080078125,10166,5407.294921875,228712
04000US12,Florida,2015,305659,6437.580327139914,302.1276550292969,1075,,,786.6261596679688,6332,3622.492431640625,80334,4293.00927734375,84554,7737.723768896015,221105,,,3573.252197265625,126883,7362.782879702651,178776,1504.559326171875,12015,1901.226824521202,21632,1162.31005859375,9617,5598.17626953125,196109
04000US12,Florida,2016,278683,5925.023929683262,439.513671875,1310,,,1080.2431640625,6836,3145.896728515625,77158,3140.425537109375,74748,6705.83187393242,203935,,,3939.209716796875,114167,7115.003988770927,164516,1302.127685546875,10152,1792.735300638077,19580,1232.218872070313,9428,4871.732421875,173634
04000US12,Florida,2017,253986,5560.844788900453,441.9452819824219,1319,,,816.4133911132813,6342,3469.908935546875,71049,2872.9482421875,75316,6259.139427152072,178670,,,3562.91796875,98379,6604.345479930843,155607,1435.25830078125,10475,1802.220887870945,17618,1089.969604492188,7143,4408.5107421875,157658
04000US13,Georgia,2009,244899,5595.019859108971,315.5015258789063,516,,,765.9574584960938,6033,3529.4833984375,113673,1351.975708007813,16494,5756.047735978828,228405,,,3666.261474609375,106272,6689.224201955611,138627,955.6231079101563,7005,1135.864919039461,10762,613.9817504882813,3757,3795.74462890625,113915
04000US13,Georgia,2010,274025,5737.676102602093,359.2705078125,841,,,755.0151977539063,7194,3608.5107421875,125749,1961.7021484375,22265,6063.761405064965,251760,,,3723.404296875,115013,6839.93176986133,159012,1161.7021484375,8243,1412.24088022404,13367,803.0394897460938,5124,3934.954345703125,126874
04000US13,Georgia,2011,282566,6736.84145759683,203.6474151611328,697,,,972.0364990234375,6252,4417.62939453125,137761,1766.565307617188,24402,6964.609523216072,258164,,,4399.39208984375,112538,8046.097413341149,170028,1048.632202148438,5704,1485.140724407247,11760,1051.671752929688,6056,4505.77490234375,126031
04000US13,Georgia,2012,248875,5505.313843432723,183.5866241455078,462,,,796.3526000976563,5310,3746.504638671875,125339,1600.60791015625,18893,5733.273602118316,229982,,,3052.887451171875,96355,6295.12528105793,152520,925.8358764648438,5697,1124.542670359257,9820,638.2978515625,4123,3155.623046875,107944
04000US13,Georgia,2013,239630,5385.469604627115,263.8297729492188,462,,,952.5835571289063,6060,3650.455810546875,112847,1510.030395507813,20238,5593.163206783797,219392,,,2945.288818359375,95307,6138.241530431602,144323,811.5501708984375,5880,1300.182469897064,12204,1015.805480957031,6324,2908.206787109375,108057
04000US13,Georgia,2014,198380,4915.894818971733,240.12158203125,503,,,725.2279663085938,4732,3891.793212890625,101522,1440.7294921875,17631,5122.667600074396,180749,,,2804.25537109375,70579,5659.493798698014,127801,784.1945190429688,5684,1087.31707890946,10670,753.1914672851563,4986,2911.24609375,80611
