geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,1.6373802,.42556897
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,2.0813024,.44171712
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,2.342011,.37177688
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,2.0682425,.33880788
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,1.9192774,.33840159
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,2.0661349,.31449595
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,1.4994233,.29869324
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,1.4982142,.31714392
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,1.3911506,.32113689
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,7.8823843,.65773213
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,9.1343241,.69543922
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,9.4508896,.73244524
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,9.5290375,.76139534
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,9.6468773,.82576287
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,9.6601,.83361596
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,9.6422644,.87773567
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,10.276648,.83482498
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,10.895582,.81766367
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,2.9696708,.26517329
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,3.3241804,.36530146
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,3.1612902,.29869702
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,3.3176486,.28227785
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,3.346091,.32492432
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,3.3130176,.29221392
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,3.0930157,.28317097
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,3.453527,.32047683
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,3.5645955,.30614582
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,3.9620566,.66676897
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,4.2005258,.6723659
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,4.2705045,.63298339
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,4.4712353,.61756474
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,4.8962655,.59926122
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,4.2467074,.51530707
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,4.0475903,.48660725
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,3.5399809,.40604606
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,3.1465802,.38252148
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,8.8404961,.57551587
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,9.3177061,.54940408
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,9.8951492,.52498525
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,9.7507734,.54289156
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,9.8493338,.52034736
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,9.5899124,.48675603
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,10.22304,.49600884
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,9.5939245,.48519039
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,10.322932,.54281026
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,4.3967781,.1606231
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,4.4019489,.15712053
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,4.4830632,.14425886
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,4.4427643,.15771949
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,4.3921013,.15858462
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,4.4490933,.17382169
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,4.7583833,.14895189
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,4.7518649,.17761686
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,4.6843081,.15600929
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,5.3745303,.68181384
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,5.4777069,.75856608
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,5.5247278,.79472923
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,5.7493086,.74046969
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,5.4838161,.77302808
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,4.924017,.66035163
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,3.9260082,.52760637
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,3.8139806,.47441474
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,3.5433385,.45883512
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,2.7312198,.28865772
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,3.3635314,.3665098
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,3.2112684,.41210711
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,3.572089,.3714045
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,3.9174974,.41519395
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,4.0627079,.37199461
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,3.8882267,.34286225
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,4.0701389,.35857266
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,4.3412967,.39432397
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,5.069644,.43993276
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,4.9777164,.47191525
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,4.8688726,.4898847
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,4.9886169,.45750564
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,5.6642246,.51715845
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,5.7311497,.55372161
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,5.7327375,.46801361
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,5.5653462,.5168342
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,5.5126581,.42994776
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,3.756671,.1199267
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,3.7983217,.11705404
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,3.8684416,.12752484
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,3.9168115,.12744424
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,3.7743676,.12778234
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,3.7110586,.11420628
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,3.9075758,.11351547
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,3.9993253,.13165233
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,3.9438047,.10508583
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,9.2886,.76057249
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,8.9992828,.68405253
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,9.3519669,.67286777
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,9.891758,.7532292
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,10.226045,.83620334
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,10.407859,.709086
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,10.231288,.77434617
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,10.73844,.84794962
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,10.831774,.67611402
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,3.9625909,.41937894
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,3.9446366,.53678101
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,3.6263659,.42980635
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,4.0207257,.41369066
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,3.90625,.397273
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,4.5559363,.55062264
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,4.8866467,.55598843
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,5.1248355,.49771518
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,5.1092367,.53106618
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,8.2564096,.71270901
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,8.187788,.75040174
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,8.2515554,.70266247
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,7.96946,.73411918
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,7.7601709,.73712826
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,7.6987915,.73390061
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,7.4486656,.65426636
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,8.4476576,.66171598
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,8.3836546,.70936745
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,5.0522871,.17657754
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,4.9961629,.15184174
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,5.0472417,.17829719
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,4.9379501,.16517466
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,4.7343073,.1565868
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,4.8979497,.17063782
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,4.8722181,.15415901
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,4.9061875,.19370683
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,4.845057,.16840737
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,7.8017697,.95540482
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,7.7967896,.91503793
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,8.6417551,.94233733
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,7.5051098,.95268917
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,7.6728554,.95604825
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,8.1410656,1.0599848
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,9.4177732,1.2081248
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,5.0413976,.31833017
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,5.1703343,.35011056
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,5.3897238,.3674759
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,5.9016724,.44161239
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,6.2663898,.42534694
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,6.4877429,.42261374
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,5.9661126,.43391263
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,6.5231876,.45869765
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,6.1189556,.4952049
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,4.3371806,.62008989
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,4.4853635,.59743357
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,4.3562608,.54863763
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,4.7102714,.57707363
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,4.5119381,.55186802
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,4.1303215,.42158341
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,3.7732646,.37371561
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,3.4333045,.37949377
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,3.6948748,.39433572
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,8.8960485,1.05652
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,9.0185156,1.1103146
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,10.233792,1.2292405
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,9.8238773,1.2231964
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,10.046861,1.3411733
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,10.24432,1.2902647
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,13.632679,1.2580439
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,15.109698,1.4198693
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,16.885796,1.7375705
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,11.151039,.20510547
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,11.504367,.21416061
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,11.42736,.19805366
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,11.621001,.21919307
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,11.399367,.23784374
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,11.657898,.22588475
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,11.41979,.20911442
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,11.565448,.21236122
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,11.177297,.21441597
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,7.3785095,.51122165
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,6.5929232,.53140873
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,6.2114897,.5409252
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,6.0376372,.50499052
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,6.5177789,.46545434
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,6.2800298,.4836984
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,6.7298574,.60596812
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,7.3376269,.58967978
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,8.1621084,.55873692
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,3.4471047,.51823092
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,3.0478954,.49793297
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,2.8328857,.49799499
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,2.686723,.444406
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,2.4121051,.52354306
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,2.8175156,.53007782
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,3.1403675,.64303207
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,3.1848762,.5616762
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,2.9276068,.48776039
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,4.4175897,.36508808
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,4.4363399,.31237844
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,4.251349,.35618004
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,3.5707164,.28662682
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,3.7943096,.30395851
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,3.6268961,.27541623
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,3.4787362,.27600926
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,3.7984695,.29595786
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,4.2828813,.33456615
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,1.3887645,.3137418
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,1.8747879,.41904151
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,2.3692598,.51988286
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,2.4163079,.45653456
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,2.6516123,.46987939
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,3.3201444,.61771858
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,4.0496469,.72656733
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,3.982146,.6467582
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,3.6500945,.62643248
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,2.865051,.22529367
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,3.2005887,.24431303
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,3.5225167,.26137516
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,3.9230709,.28123894
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,4.4672771,.30945539
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,4.3630853,.29263157
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,4.3127322,.28219303
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,4.1364598,.25617045
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,3.7487175,.24529533
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,5.1096916,.83378392
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,5.6131377,1.0195633
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,6.466043,1.0565691
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,6.4920516,.98304349
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,6.7037897,.96013492
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,6.8552361,.93572503
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,6.576448,.9569425
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,6.1122789,.8846429
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,5.1215277,.91527551
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,1.9528767,.2344307
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,2.4764526,.29369855
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,2.36202,.29594088
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,2.3065333,.26808259
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,2.3096921,.29928997
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,2.1819739,.25911742
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,2.250206,.29541329
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,2.3075628,.25024796
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,2.4223721,.27485487
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,7.2079816,.68769276
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,7.0410452,.60407805
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,6.6257195,.64359403
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,6.4343033,.60841215
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,5.6474304,.55049264
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,5.2006168,.49156317
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,5.6498294,.50748003
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,5.6168208,.53372139
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,6.0335627,.59763175
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,5.9199276,.23008452
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,5.8364463,.238865
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,6.1459041,.24009983
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,6.1216941,.22879471
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,6.3585043,.23737888
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,6.5846486,.20800191
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,6.867425,.22374138
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,6.8258705,.2334365
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,6.79491,.22147384
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,8.9012518,1.6437426
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,10.325478,1.8090297
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,9.169363,1.634256
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,10.479359,1.6324314
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,9.60359,1.6935699
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,8.085515,1.4301678
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,7.0418849,1.4329764
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,5.8846502,1.3846638
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,8.5030098,1.699103
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,6.071712,.65652978
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,6.3694267,.72146451
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,5.7530785,.68836331
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,6.4766674,.71650022
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,6.8945422,.73437637
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,6.2606192,.6936515
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,5.6785369,.63926446
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,5.3591862,.60580677
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,5.485024,.63945812
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,4.874331,.22007048
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,4.8299789,.22266287
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,5.3201785,.24017833
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,5.2867951,.22852993
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,5.0835986,.21792009
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,5.1283813,.21447654
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,5.1929841,.23897783
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,5.0022039,.2256341
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,5.302268,.20756102
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,5.4917293,.51796132
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,4.9002414,.41722149
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,5.0411544,.44853562
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,4.4447894,.39823526
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,4.8272719,.5330466
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,5.1125069,.472047
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,6.1851559,.51790851
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,6.6014886,.53526783
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,6.8670774,.56459224
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,2.5616691,.16924369
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,2.6489067,.15859437
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,2.7449901,.18317728
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,2.7259569,.17424488
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,2.7917242,.19281861
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,2.8589346,.17591113
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,2.9203062,.19028376
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,2.8879189,.14596464
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,2.9082661,.15418287
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,8.0569077,1.4488882
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,7.7323718,1.3624685
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,7.5618773,1.2468024
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,10.05699,1.6146028
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,12.304788,2.7754481
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,11.908371,2.6674557
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,11.312294,2.4677534
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,11.28274,2.6248205
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,9.8840656,2.5647154
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,5.1704173,.67403328
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,4.5035772,.61833996
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,4.5915728,.57730007
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,4.068161,.55894518
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,3.7496078,.447559
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,3.6393292,.44263011
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,4.7093787,.56550914
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,4.5427074,.61343902
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,4.3849773,.57300669
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,7.3739343,1.9314955
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,7.01682,1.5422451
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,6.6100798,1.0054283
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,6.859807,1.1326368
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,7.4661894,1.1972588
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,8.3531408,1.3371173
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,9.851038,1.3340807
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,10.339393,1.3220522
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,9.5957537,1.2854109
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,6.6348515,.82447004
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,6.0680995,.70203078
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,4.9190855,.62635863
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,5.5165167,.70904094
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,5.287219,.641846
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,4.717742,.5626927
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,5.1202588,.7009384
