geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,8960862,22254.711
02000US1,Northeast Region,2006-2010,8995189,24252.279
02000US1,Northeast Region,2007-2011,8943720,25053.496
02000US1,Northeast Region,2008-2012,8874354,23223.1
02000US1,Northeast Region,2009-2013,8756671,23613.373
02000US1,Northeast Region,2010-2014,8638947,22367.174
02000US1,Northeast Region,2011-2015,8540534,22884.498
02000US1,Northeast Region,2012-2016,8457387,24280.242
02000US1,Northeast Region,2013-2017,8466635,23344.682
02000US2,Midwest Region,2005-2009,12522566,38275.379
02000US2,Midwest Region,2006-2010,12513725,37024.926
02000US2,Midwest Region,2007-2011,12379282,36927.051
02000US2,Midwest Region,2008-2012,12189951,34871.734
02000US2,Midwest Region,2009-2013,11951943,33761.094
02000US2,Midwest Region,2010-2014,11742844,32217.021
02000US2,Midwest Region,2011-2015,11552101,33333.738
02000US2,Midwest Region,2012-2016,11417592,34003.039
02000US2,Midwest Region,2013-2017,11412099,33828.57
02000US3,South Region,2005-2009,18486664,55959.879
02000US3,South Region,2006-2010,18742689,61046.809
02000US3,South Region,2007-2011,18654706,63406.688
02000US3,South Region,2008-2012,18431125,58429.18
02000US3,South Region,2009-2013,18118931,57533.129
02000US3,South Region,2010-2014,17827800,54686.32
02000US3,South Region,2011-2015,17594209,56635.867
02000US3,South Region,2012-2016,17450763,57151.977
02000US3,South Region,2013-2017,17494652,57654.102
02000US4,West Region,2005-2009,11296960,32227.355
02000US4,West Region,2006-2010,11445238,36386.625
02000US4,West Region,2007-2011,11344254,36381.156
02000US4,West Region,2008-2012,11175827,35046.199
02000US4,West Region,2009-2013,10993295,32888.754
02000US4,West Region,2010-2014,10834183,30303.951
02000US4,West Region,2011-2015,10727447,32300.305
02000US4,West Region,2012-2016,10690798,32020.061
02000US4,West Region,2013-2017,10811928,30859.574
