geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,12.653128,.80262667,12.280702,127.18506,12.145749,29.640499,8.8607597,3.7463095,11.12124,3.3371608,13.665944,.79107058,12.476335,1.0027455,17.977528,81.218857,12.339056,1.7365733,13.12601,3.0773807,25.862068,8.3668537,28.402367,10.784103,28.928572,11.70517,11.870101,1.2779367
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,15.447609,1.5142387,0,482.26947,14.213199,37.591518,8.965518,50.982632,18.534962,3.4284348,16.454353,4.0061789,15.233582,2.0492606,28.846153,139.08145,13.442326,1.9144478,18.647343,4.3606768,39.622643,41.26849,40.896358,6.5985456,41.434265,10.13605,12.528823,1.7522501
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,15.211969,1.9839098,0,235.23192,8.139535,21.400885,4.4554458,27.184004,18.135765,3.8740826,10.537634,3.2588954,16.140051,2.3829572,21.428572,96.948578,15.264527,2.4862142,15.127609,6.539227,0,186.56325,34.732826,22.74464,39.055794,9.8482494,13.785503,2.1150975
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,15.226494,2.0807517,0,129.17934,7.826087,8.5602503,0,6.6245809,16.086065,5.1788492,8.1788445,3.2684784,16.716625,2.4660532,24.324326,21.550745,16.024845,2.7946799,13.962635,7.0962696,0,35.635677,40.394089,11.8586,47.126434,10.629169,14.15168,2.3893557
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,14.61602,2.0415504,,,8.1761007,5.5163913,0,5.6668901,23.616236,8.0475264,3.030303,2.3153052,16.658573,2.2532158,31.707317,16.230331,16.450617,2.5354781,10.910224,8.4643564,0,17.597185,7.0866146,4.344481,8.333334,3.9698727,14.11674,2.2243896
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,12.85028,1.8251076,,,0,5.1437926,0,5.1437926,21.463415,7.9167285,6.3167257,4.5174742,14.746902,2.6159897,,,14.921223,2.1731501,9.0392265,6.8279305,0,24.766407,0,3.8211029,0,4.5181961,12.940902,1.9952861
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,13.217568,1.9321227,,,0,6.1916018,0,6.1916018,14.4,8.3674822,10.411311,6.9126339,13.747875,2.603384,,,14.495306,2.0856409,10.289173,8.2426424,0,47.763786,0,4.259191,0,4.6761746,13.922519,2.1060469
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,12.048708,1.3366544,0,14.227511,0,10.614175,0,10.614175,14.583333,8.9362555,8.6838531,2.9916463,12.677485,1.6219947,,,13.775985,1.5355142,8.2304525,5.9705119,16.097561,10.091736,7.3825502,5.5947604,0,2.7631943,12.700536,1.3148879
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,12.468441,1.8134544,0,15.4388,0,8.457778,0,8.457778,1.7045455,3.2141435,14.745309,5.8125534,12.08267,2.36731,,,13.892046,2.2872183,9.3922653,7.8196802,24.481327,16.400116,15.53398,8.3155975,9.8143234,5.7509818,13.496626,2.0790641
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,9.0452261,2.0263779,,,0,129.17932,0,129.17932,4.9655175,2.3900979,4.9261084,35.7915,9.4279175,3.1719666,,,12.145454,.87846786,4.8371172,3.3952806,0,267.92749,4.5454545,109.69261,7.6923079,185.62576,11.486049,2.4610822
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,9.273798,1.3886461,,,10.465117,84.005669,10.465117,84.465637,5.46875,2.8264272,5.5276384,36.515533,9.6791735,4.2286968,,,11.531365,1.8003334,6.7085953,3.9104295,0,206.68692,12.162163,98.056122,23.076923,12.775604,10.98546,1.5188818
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,7.7361174,1.4645259,0,601.14825,9.5238094,64.796707,9.5238094,65.086403,5.4432349,2.6254113,1.5306122,27.664352,8.3725796,3.2508624,,,9.4488192,1.8206564,5.7053943,4.0115328,0,128.81749,11.111112,67.110298,23.076923,11.87816,8.6046505,1.6919382
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,8.5769978,1.2572014,0,31.716663,12.820514,21.587637,12.820514,21.720421,4.3117743,2.3688145,0,3.5411808,9.5341282,1.4004235,,,12.126388,1.9774107,3.859251,4.3003311,0,18.704699,4.0540538,10.588578,8.5714293,22.133121,10.814927,1.8064271
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,7.5842695,1.2421384,0,30.395138,13.513513,22.10957,13.513513,22.244051,2.4096384,2.0061636,0,2.9457841,8.4861183,1.3898996,,,11.156023,1.9041562,2.6696329,4.2772093,0,12.859482,4.2016807,6.2366867,7.4626865,4.5843596,10.021787,1.7156011
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,7.429626,1.1191587,0,27.862209,11.111112,23.283564,11.111112,23.374857,3.1307552,1.3046728,.34364262,2.381326,8.5287848,1.3035182,,,10.771705,1.8132901,2.9252439,3.8007424,0,12.616849,3.2467532,4.6840277,4.9504952,2.4843698,9.5744686,1.5984622
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,6.9027343,1.0742793,0,27.862209,0,29.073608,0,29.073608,3.3333335,1.527172,2.3166022,3.0410311,7.5050712,1.2587492,,,9.1660404,1.5711356,3.5555556,3.716712,0,13.37386,6.1111112,5.0219517,8.4615383,4.5790291,8.6471405,1.4779779
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,7.173913,.93770576,0,30.395138,0,35.19437,0,35.19437,4,1.5786277,4.6204619,3.66118,7.5613418,1.1962316,,,8.801775,1.541827,4.8523207,3.3165526,0,14.227511,7.5829387,4.9529352,9.7560968,4.8226323,8.5539713,1.4567854
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,5.9821806,.91000396,,,0,20.896656,0,29.073608,3.3557045,1.6719434,5.466238,2.1658449,6.060606,1.0937198,0,74.299225,6.8503351,1.4023578,4.8323469,2.9413214,0,11.144883,8.695652,4.102797,11.398964,3.9705758,6.7073174,1.280007
97000US0100005,"Albertville City School District, Alabama",2005-2009,9.3893328,.91326255,25,362.70645,9.5238094,35.831718,0,40.189125,11.33005,7.0242033,19.171597,2.9550304,6.666667,1.5303398,66.666672,242.32378,6.5143642,.94337195,17.762096,4.2098823,16.438356,6.8221202,14.238952,13.046297,8.6705198,42.579124,9.1640043,.99166864
97000US0100005,"Albertville City School District, Alabama",2006-2010,9.43507,.93965912,0,212.76596,14.450868,44.173485,0,52.420597,12.173913,7.3090119,17.078793,1.6623447,7.1077652,1.3981742,71.428574,208.70836,6.8573346,1.0693876,16.293644,4.2821822,16.969698,5.202929,15.96424,10.416519,10.569106,59.698105,9.0519066,1.0519248
97000US0100005,"Albertville City School District, Alabama",2007-2011,9.2626419,.91643649,0,318.25497,32,78.042511,0,120.22965,13.849287,7.7007284,15.835661,1.3683019,7.1754274,1.3253945,80,181.47206,6.8371544,1.0593485,15.674255,4.2523189,13.649425,4.7748542,13.062568,4.0673947,11.16279,7.1893759,8.8865871,.96268767
97000US0100005,"Albertville City School District, Alabama",2008-2012,8.9472933,.82676578,0,66.869301,52.688171,37.285748,0,35.19437,0,4.8632221,16.471216,1.2182988,6.206718,1.298735,89.090904,22.543713,6.0317674,.8788839,16.011692,3.352854,13.647643,5.6103463,11.92843,4.7804799,5,3.8021572,8.7223778,.85266221
97000US0100005,"Albertville City School District, Alabama",2009-2013,9.0315304,.84352475,1.923077,24.639311,0,51.063831,0,51.063831,0,4.2553196,17.228991,1.5427964,5.5044022,1.4469543,,,5.6593213,.85887641,15.931864,2.9874065,6.4896755,3.2337513,15.985468,9.0355434,31.205675,21.927353,8.8117962,.82582617
97000US0100005,"Albertville City School District, Alabama",2010-2014,8.6551514,.79531902,1.388889,17.790142,0,141.84398,0,141.84398,1.3745705,4.5952501,16.851824,1.3361567,5.1562915,1.3850431,,,5.2635245,.81501174,15.614286,2.7273583,6.5627561,2.0753505,14.240705,6.4928637,39.673912,26.165184,8.3384876,.85831016
97000US0100005,"Albertville City School District, Alabama",2011-2015,7.5446138,.70204443,7.4074073,47.564106,0,106.38298,0,106.38298,7.2649574,7.0740461,14.496669,1.8267937,5.1094432,1.1956728,,,4.9956822,.72478724,13.584134,2.7966101,3.6111112,1.3747882,12.516914,6.4447494,36.683418,22.797562,7.1777968,.6993959
97000US0100005,"Albertville City School District, Alabama",2012-2016,7.7447047,.79199123,3.846154,49.270744,0,116.05417,0,116.05417,4.0139618,3.9801135,16.207792,1.9767742,4.623539,1.3879217,,,4.6589913,.73406023,14.709011,2.8699174,3.9952998,1.6133173,11.443662,6.5892076,33.684212,25.322319,7.6493292,.82135761
97000US0100005,"Albertville City School District, Alabama",2013-2017,8.8182926,.74633574,3.030303,39.048393,0,10.378828,0,10.378828,5.5555558,4.8465867,18.789246,1.623651,4.7253981,1.3810172,,,4.7555304,.78045255,16.885843,2.4462647,3.409091,3.2546277,13.055182,7.6354251,36.744186,25.765022,8.8275375,.80263317
97000US0100006,"Marshall County School District, Alabama",2005-2009,8.803587,.48707759,7.0381231,4.478106,10.714286,51.894424,13.157895,63.688515,0,60.790272,28.826317,2.3502166,7.0623317,.65875441,0,278.23239,6.8123012,.41213682,26.044807,5.1858006,19.486082,5.7948151,25.464684,3.3048463,30.049261,4.4268928,8.4202232,.50687015
97000US0100006,"Marshall County School District, Alabama",2006-2010,7.589932,.47418639,22.94455,8.2740526,12.62136,70.877205,16.25,91.126129,3.6290321,29.504248,20.778147,1.9126527,6.4696097,.5713321,0,314.52359,5.9316711,.46376997,21.605064,5.671309,14.424636,2.752671,23.402555,2.3341563,32.125984,5.2554836,6.9702663,.49570128
97000US0100006,"Marshall County School District, Alabama",2007-2011,7.4409971,.43136993,21.428572,7.9819112,17.592592,51.926456,20.879122,61.396675,4.0441179,20.326931,21.841486,1.1957775,6.1618533,.5167163,0,318.25497,5.6252251,.42609182,22.125267,4.9188414,24.373575,4.4376073,26.998112,3.161912,30.2391,5.9624186,6.5735211,.45727351
97000US0100006,"Marshall County School District, Alabama",2008-2012,7.19207,.42880684,22.202797,6.5293007,9.6153851,16.309374,9.6153851,16.369789,12.560387,12.219987,19.654715,1.7776396,6.1146703,.52958322,,,5.6042652,.38002288,20.289288,4.7119002,25.493172,8.4323292,23.900293,5.682642,22.411348,7.1859093,6.4656415,.43482104
97000US0100006,"Marshall County School District, Alabama",2009-2013,6.2622271,.44237787,15.123457,3.3037727,13.888889,21.732944,13.888889,21.914413,14.444445,14.392942,12.966305,2.6620398,5.7582269,.52482033,,,5.2545424,.3815237,15.284758,5.4667125,20.711678,5.0966182,21.71875,4.5199895,23.058252,8.331192,5.4249873,.37662193
97000US0100006,"Marshall County School District, Alabama",2010-2014,6.0632081,.39761093,11.368015,4.7840581,0,25.154596,0,25.154596,15.648855,11.831762,11.697309,2.1847126,5.5825796,.48034787,,,5.1830058,.33746549,13.169898,4.4130712,20.377359,4.1223264,19.514769,4.2017245,18.421053,7.8443689,5.3874521,.34221366
97000US0100006,"Marshall County School District, Alabama",2011-2015,6.1959109,.36208811,1.8817205,4.2109408,0,10.274412,0,12.911208,0,19.196928,13.386589,2.2860429,5.5162787,.46606651,0,50.309193,5.2843509,.29666531,13.045027,3.6875241,19.465649,4.6458521,18.376068,4.0256791,16.99029,6.7829318,5.6270599,.30808789
97000US0100006,"Marshall County School District, Alabama",2012-2016,6.0098462,.37839589,1.0266941,3.2320631,0,4.5735626,0,4.8310151,0,14.445214,11.238317,2.3376222,5.4972744,.48678318,0,85.821564,5.4295516,.31721362,10.093897,3.7048492,9.8669624,2.9029489,10.987261,2.706784,12.016294,4.5804815,5.911799,.36876878
97000US0100006,"Marshall County School District, Alabama",2013-2017,5.650816,.3353036,0,2.5776794,0,6.6925073,0,8.4333324,0,7.9291658,10.320356,1.9809108,5.1203499,.44533098,0,32.421478,5.0317035,.32641277,9.4918785,3.1093104,8.7099428,2.6426325,10.668924,2.1596224,12.751092,3.705879,5.5090299,.34471539
97000US0100007,"Hoover City School District, Alabama",2005-2009,7.2067432,.47064131,0,344.47821,9.0856647,2.9559786,9.0856647,2.102401,6.4170518,1.0517968,18.828161,5.1155291,6.4413295,.62211192,,,6.1472917,.41529733,10.425938,2.2571084,15.27232,4.2051635,13.969975,3.5718982,10.210696,6.0502663,6.9241376,.54600817
97000US0100007,"Hoover City School District, Alabama",2006-2010,6.5494242,.40427902,0,77.7854,9.0361443,2.1796246,9.0361443,1.4015687,7.0947504,1.1843032,11.02349,1.8436728,6.1767049,.47103381,,,5.6126571,.38755977,8.950079,1.7274446,14.376877,3.3809423,13.989793,2.9150138,12.443778,4.8690515,5.8566971,.40809539
97000US0100007,"Hoover City School District, Alabama",2007-2011,6.8159199,.40002391,0,31.093878,10.761398,2.3192811,10.761398,1.9569007,6.3425927,1.0684561,12.473413,1.9959686,6.3043504,.48233998,,,5.8247643,.3925671,9.3087111,1.6956178,15.690866,2.9437754,14.876691,2.6695046,10.290237,5.3570757,5.9475021,.40131751
97000US0100007,"Hoover City School District, Alabama",2008-2012,7.1036501,.40613222,0,10.192381,10.786143,1.6400641,10.840108,1.6080122,7.278481,1.1656251,11.0156,1.8626359,6.7758627,.47240305,0,70.921989,6.258112,.40601426,9.1850214,1.7053638,13.891975,2.3692224,12.842822,2.1209614,6.8527923,2.6101696,6.2832408,.40064511
97000US0100007,"Hoover City School District, Alabama",2009-2013,6.9981785,.41718879,0,7.8158922,11.258553,1.7027488,11.329021,1.6776038,6.8428302,1.0837085,9.8498602,1.9524448,6.7716179,.48030856,0,54.711246,6.3225255,.45836717,8.6652632,1.8249726,10.832964,2.0383685,10.096592,1.8106076,6.6803703,3.1722491,6.4289513,.46961141
97000US0100007,"Hoover City School District, Alabama",2010-2014,6.8449168,.41273329,0,6.5917163,12.166489,1.6756819,12.239639,1.646383,6.0470777,1.0953918,10.957244,1.993683,6.5354452,.47296178,0,58.61919,6.0762825,.49123341,8.7230406,1.8460957,10.985335,2.3568056,11.675632,2.11921,14.045936,5.0058894,6.2203417,.50679606
97000US0100007,"Hoover City School District, Alabama",2011-2015,6.7472177,.39945889,0,6.7823858,9.7498846,1.7643806,9.8112326,1.7323581,7.4962745,1.1364977,10.358005,2.0855429,6.5171704,.44947359,0,60.790272,5.8298025,.47806185,8.9709215,1.7770674,9.3015556,2.3316174,11.328481,2.0722296,15.781818,4.6610808,6.0624051,.47910404
97000US0100007,"Hoover City School District, Alabama",2012-2016,6.7613139,.40720478,0,11.808183,8.5357056,1.644057,8.6018896,1.6054108,7.276392,.90798336,12.222671,2.4472568,6.415802,.46620229,0,51.291794,5.6890273,.44744277,9.2851963,1.7058641,7.4009576,2.8734417,12.610619,2.5092785,21.683094,5.5437469,6.1877294,.46144029
97000US0100007,"Hoover City School District, Alabama",2013-2017,6.7192674,.48240241,0,8.0457716,6.9121137,1.6531676,6.9401383,1.6117457,7.4031115,1.5169206,11.639992,2.8403051,6.4165516,.54571557,0,96.549255,5.6070232,.4348653,9.2614584,1.852284,8.434864,3.837043,14.581607,3.1285894,23.402824,6.0645185,6.090445,.47216332
97000US0100008,"Madison City School District, Alabama",2005-2009,6.6579237,.52365106,0,56.515957,7.2175212,4.1385336,7.3084674,2.0639098,7.848537,1.8267522,7.9051385,3.4865365,6.6252589,.54542732,0,289.36169,6.1999869,.54439294,8.1296492,2.8014958,12.142858,52.902119,19.225451,11.364903,20.926243,13.792539,6.1325932,.54371613
97000US0100008,"Madison City School District, Alabama",2006-2010,6.2790065,.44272706,0,42.058384,10.985325,3.6362107,11.0876,2.0198879,6.4663954,1.4992696,5.8430715,3.0999007,6.2923646,.46584433,0,328.8201,5.6747956,.49697948,8.0627766,2.2680337,6.640625,29.113871,15.483871,9.0426979,18.84273,12.044377,5.6382222,.49947211
97000US0100008,"Madison City School District, Alabama",2007-2011,6.2853293,.49324352,0,32.204372,9.5020905,2.6126001,9.8193245,1.6550535,6.752037,1.6305858,4.9192929,2.4902241,6.3294597,.51507384,0,63.650997,5.6601934,.53670019,8.07125,2.4285707,10,33.148022,18.365288,7.3861375,20.097443,5.6490021,5.5870318,.52188653
97000US0100008,"Madison City School District, Alabama",2008-2012,5.3791499,.47391722,5.8495822,5.8766441,7.3364654,1.9326017,7.5802841,1.910216,5.1155677,1.382183,5.8858862,3.3139031,5.3587008,.51109833,0,17.075918,4.9453874,.60303372,6.5613604,2.4031084,5.9405942,7.3795238,11.92733,4.4698043,13.811007,5.3686934,5.0016847,.60069549
97000US0100008,"Madison City School District, Alabama",2009-2013,5.7896647,.5467208,6.1728396,6.2223401,5.4551539,1.4788257,5.673512,1.4476936,6.2447538,2.1096566,9.4603176,5.354125,5.6535354,.60240036,0,12.686666,5.3312693,.6161164,7.0504084,2.6521914,0,6.6316662,9.9758644,3.483938,12.121212,4.0134983,5.5797448,.62928355
97000US0100008,"Madison City School District, Alabama",2010-2014,5.7838898,.52687025,4.2253518,5.3068795,4.1888804,1.5773039,4.3409629,1.5288072,6.5573769,2.0148704,9.8417406,4.4063053,5.5923815,.59199184,0,15.858332,5.2595692,.5462383,7.1264186,2.3274689,0,4.4211106,12.398247,3.5864739,15.627466,4.2590389,5.4599409,.60765815
97000US0100008,"Madison City School District, Alabama",2011-2015,5.5033998,.52256268,4.0816326,5.2276096,2.0981641,1.2358871,2.1789885,1.1496171,6.8096027,1.8991536,8.2612877,3.3497744,5.3714261,.57205623,0,14.737036,5.0335569,.57979912,6.6676841,2.3043094,0,6.1044626,12.717088,3.0097189,14.683053,3.1697254,5.1551828,.57647318
97000US0100008,"Madison City School District, Alabama",2012-2016,5.1383743,.56874573,3.6407769,4.7055316,1.9953953,1.3178257,2.0038536,1.3232893,7.433147,1.9141617,9.5026646,4.0749431,4.9157305,.63620132,0,132.63332,4.3594923,.60565543,7.0915551,2.4936376,0,4.1684756,12.687726,3.7940402,15.496521,4.445734,4.5365801,.61180156
97000US0100008,"Madison City School District, Alabama",2013-2017,4.8365517,.52366251,0,4.9456491,2.3967552,1.5026133,2.4127693,1.4121531,6.1604586,2.0598207,7.8505459,2.7257347,4.6759291,.57210463,0,81.053696,4.2262483,.56503856,6.2682114,2.1848464,0,2.7527671,12.173529,3.1219931,15.905148,4.0498886,4.3263574,.54994726
97000US0100011,"Leeds City School District, Alabama",2005-2009,11.060676,1.587343,0,344.47821,0,111.29296,0,111.29296,11.422565,5.0175452,11.111112,34.258678,11.059647,1.7643673,,,10.791776,1.7055897,12.248996,11.358849,19.512194,89.367493,21.15942,25.949202,21.673004,33.756199,10.719481,1.6720155
97000US0100011,"Leeds City School District, Alabama",2006-2010,10.199753,1.5226123,0,106.38298,0,58.813351,0,58.813351,13.373494,3.9972193,18.067226,12.970765,9.8542166,1.6234007,,,9.2385092,1.6577512,13.473519,8.5803947,33.333336,185.40019,18.214285,28.473267,15.767635,33.046074,9.5938148,1.5892158
97000US0100011,"Leeds City School District, Alabama",2007-2011,8.58459,1.4794861,0,72.137794,0,43.986458,0,43.986458,11.130952,4.1545858,26.552464,16.007338,7.8532205,1.6034465,,,7.1367884,1.5650768,13.985737,8.7042046,39.534885,125.70089,26.576576,29.237804,23.463688,36.152504,7.9166665,1.6267515
97000US0100011,"Leeds City School District, Alabama",2008-2012,7.8700652,1.3961451,0,28.875381,0,21.38917,0,21.38917,11.098962,4.6374464,22.928993,4.7053823,6.9836297,1.5757746,,,6.3232346,1.3520485,13.323408,7.6383462,11.940298,12.503667,6.9565215,7.852458,0,12.031408,7.3748374,1.4260805
97000US0100011,"Leeds City School District, Alabama",2009-2013,8.876029,1.4252239,0,72.948334,0,18.546185,0,18.546185,10.93226,4.3671675,24.864864,2.4792531,7.5722852,1.6868042,,,7.150259,1.3985782,15.234822,7.9026146,0,9.4329739,2.3904383,5.299912,4.4444447,9.8454704,8.801301,1.4882214
97000US0100011,"Leeds City School District, Alabama",2010-2014,7.5520186,.93427843,0,29.573647,0,24.868748,0,24.868748,8.0533028,3.6038811,21.435795,3.9124563,6.3120828,1.2212932,,,5.9729199,.88750154,12.530121,4.228302,0,11.165561,6.1320758,6.5437956,11.403508,7.5718412,7.5567508,1.0036291
97000US0100011,"Leeds City School District, Alabama",2011-2015,7.8612909,1.0215822,0,15.197569,0,91.18541,0,121.58055,5.9142699,2.6416655,16.552399,5.5112672,7.044199,1.2908764,0,364.74164,7.2708712,.96914732,9.5595436,4.7149072,0,11.640691,6.9124422,6.326992,12.195122,7.0627699,8.3187838,1.1270057
97000US0100011,"Leeds City School District, Alabama",2012-2016,7.7001967,.98334283,0,14.397696,0,547.11249,,,3.9550781,1.1775268,13.043478,5.1445484,7.1435308,1.2467901,0,547.11249,7.9475775,1.0537648,7.0921988,4.3021784,0,11.165561,5.4945054,5.4382615,8.5714293,5.714251,8.6540527,1.1558914
97000US0100011,"Leeds City School District, Alabama",2013-2017,7.6390648,.94864619,0,17.097265,0,136.77812,,,4.2364016,1.6663804,11.312218,4.988965,7.3428812,1.1187468,0,136.77812,7.970027,1.2030073,6.6798291,5.1201558,0,12.873234,8.0291967,6.7020049,11.640212,7.6569371,8.3637495,1.1148173
97000US0100012,"Boaz City School District, Alabama",2005-2009,8.4636841,1.5172844,0,52.043468,,,,,0,97.757324,18.418604,4.7221117,6.9715557,1.9677231,,,7.1656046,1.5858034,15.160568,12.114276,8.0838318,4.552887,15.913979,16.91325,35.877861,59.688305,8.244154,1.5580934
97000US0100012,"Boaz City School District, Alabama",2006-2010,7.4551811,1.363429,0,73.071136,0,129.17932,0,129.17932,0,289.36169,11.390285,3.5578668,6.864471,1.680797,,,6.9544683,1.6309282,9.9541578,11.428172,5.7228913,3.460537,12.345679,13.405816,21.702127,32.147293,7.2848468,1.4671706
97000US0100012,"Boaz City School District, Alabama",2007-2011,7.392241,1.3664242,0,72.137794,0,38.371166,0,38.371166,0,135.25836,13.075237,3.1711512,6.4087977,1.7403222,,,6.5130525,1.558006,11.117382,9.5844936,4.1131105,2.6340668,9.9827881,10.351025,21.875,30.993048,7.4381142,1.4724364
97000US0100012,"Boaz City School District, Alabama",2008-2012,7.436975,1.3119655,0,13.08145,0,6.418849,0,6.418849,0,16.668303,14.845361,3.1848316,6.1004343,1.7211196,,,6.2623339,1.5388957,12.08963,8.66259,10.38961,9.1132488,15.028901,7.5279384,21.800947,15.175228,7.2422118,1.4056683
97000US0100012,"Boaz City School District, Alabama",2009-2013,8.0529966,1.3942827,0,21.144444,0,5.7214375,0,5.7214375,0,6.4413538,22.305084,4.9673152,5.4849744,2.0617154,,,5.7007747,1.2555777,16.796875,7.4053736,11.646586,9.8179502,14.115308,6.7886114,16.535433,10.847517,8.0423164,1.521565
97000US0100012,"Boaz City School District, Alabama",2010-2014,7.5145693,1.4379001,,,0,4.2847772,0,4.2847772,0,4.8632221,23.942537,5.6435456,5.1008444,2.0501516,,,5.3817906,1.3282785,16.454353,8.6349468,15.228426,10.996431,9.9750624,6.8970814,4.9019608,6.7720232,7.7627616,1.5645876
97000US0100012,"Boaz City School District, Alabama",2011-2015,8.1050348,1.4677095,,,0,5.4035802,0,5.4035802,0,3.8293085,24.316788,4.915226,4.4162436,2.320507,,,4.78022,1.18538,18.219809,6.2028618,16.927082,5.3173199,11.818182,4.4095168,0,5.8593035,8.2748299,1.6309757
97000US0100012,"Boaz City School District, Alabama",2012-2016,8.7560949,1.5730335,,,0,23.158199,0,23.158199,0,4.5879455,23.522854,5.5986547,5.3792224,2.5580084,,,5.6842675,1.4302741,19.051918,7.4945054,19.683258,4.7688332,14.285715,4.2749019,0,5.8242178,8.6257982,1.7563796
97000US0100012,"Boaz City School District, Alabama",2013-2017,9.2275572,1.8654221,,,0,22.619638,0,22.619638,0,4.8150716,23.022846,8.9024525,7.3679223,2.5527532,,,7.7142501,1.8374976,17.270929,14.814131,0,33.539463,0,5.9671435,0,7.2585402,9.6380281,1.9428296
97000US0100013,"Trussville City School District, Alabama",2005-2009,5.9956236,.80529416,0,219.21339,0,50.236404,0,50.236404,13.229927,5.2228169,4.9342108,24.199097,6.0135736,.91504586,,,5.6494451,.73949111,9.3457947,11.106316,0,79.494972,0,28.257978,0,43.842678,5.6772733,.74609548
97000US0100013,"Trussville City School District, Alabama",2006-2010,5.1501446,.66145724,,,0,41.102512,0,54.391296,12.191958,5.0104966,11,6.3269906,5.0856795,.67430276,0,168.23354,4.7599459,.64863884,10.135135,12.170921,33.333336,220.88834,12.195122,30.567005,8.920188,35.083767,4.7854977,.6380921
97000US0100013,"Trussville City School District, Alabama",2007-2011,4.6705055,.65298635,,,0,41.940575,0,41.940575,7.845304,3.8989823,14.622643,8.1000242,4.5567298,.67078477,,,4.3839889,.64296961,8.1081076,11.397799,48.27586,189.25481,11.328125,22.253414,6.6079297,24.593945,4.4429173,.63501275
97000US0100013,"Trussville City School District, Alabama",2008-2012,4.9900928,.72181869,0,115.50153,0,10.694585,0,10.694585,7.3464913,3.3480678,18.452381,9.5408869,4.8711205,.73717737,,,4.7364273,.76065433,8.1575241,13.539187,52.941177,50.484806,13.333334,9.224987,7.6271186,8.5089769,4.7768207,.7502051
97000US0100013,"Trussville City School District, Alabama",2009-2013,5.2933936,.77364314,0,78.15892,10.820895,8.1744947,10.820895,8.1864252,11.017838,4.7726216,43.47826,56.981964,5.2482924,.77842689,,,4.7036586,.77285522,12.317881,13.307407,16.666668,20.33296,19.847328,9.2729816,20.79208,10.317215,4.7002611,.77233428
97000US0100013,"Trussville City School District, Alabama",2010-2014,6.0128665,.77301633,0,64.366173,12.403101,7.8085532,12.403101,6.5774312,10.368217,3.9179285,0,22.331121,6.0278287,.77686787,,,5.5697751,.79313248,10.514415,11.648118,0,15.858333,10.804598,6.3461819,12.84153,6.6825137,5.56142,.79187006
97000US0100013,"Trussville City School District, Alabama",2011-2015,6.112606,.77424043,0,91.18541,12.189616,5.67556,12.189616,5.1187472,8.1406107,3.7421207,34.285717,20.80331,5.9109268,.80432904,,,5.5153551,.76700652,10.997204,9.2885952,0,15.631784,10.869565,6.0966978,12.614679,6.4177566,5.7037668,.78253448
97000US0100013,"Trussville City School District, Alabama",2012-2016,7.5076656,.82342213,0,116.05417,12.705882,7.0812492,12.705882,6.4239559,6.9088316,3.1049845,17.840376,11.839612,7.4011326,.84406,,,7.0562534,.80828804,10.733802,8.7774086,11.538462,13.29963,15.01548,4.7422791,15.891473,4.8491592,7.1739368,.81972927
97000US0100013,"Trussville City School District, Alabama",2013-2017,7.9971628,.90402699,0,141.84398,10.526316,6.5478787,10.526316,5.6314988,10.947713,4.4478054,17.903931,12.613426,7.8886976,.9268716,,,7.2415085,.90214443,13.921406,10.550074,11.347517,12.838221,18.795889,5.2980533,20.74074,5.6675553,7.368309,.90692055
97000US0100030,"Alexander City City School District, Alabama",2005-2009,7.0160604,.62083781,0,452.12766,37.5,209.60968,37.5,226.10362,9.8472672,1.2964064,19.521914,10.357495,6.8366299,.6509822,,,5.655611,.63895774,10.065765,2.3522749,33.333336,61.703156,12.341772,23.946644,0,36.351971,5.6751308,.64450163
97000US0100030,"Alexander City City School District, Alabama",2006-2010,6.1350374,.61613929,,,,,,,6.629055,1.399889,14.860681,6.0304241,5.810133,.68282944,,,5.5719676,.64195347,7.3162332,2.3036959,30.107529,29.7526,14.507772,20.475138,0,36.170212,5.6855927,.65817505
97000US0100030,"Alexander City City School District, Alabama",2007-2011,6.4576559,.6121105,,,,,,,6.90097,1.4075327,14.449213,4.544683,6.1375356,.66783631,,,5.5668874,.58707374,8.0996399,1.9817511,30.223879,19.25975,24.539877,12.787848,17.647058,28.31208,5.5341477,.58731592
