geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,24.25876,5.780364,,,,,,,,,,,,,,,,,,,,,,,,,45.608784,12.187211
16000US0107000,"Birmingham city, Alabama",2010,32.339725,7.1354856,,,,,,,,,28.610022,10.728518,38.172043,20.775068,,,66.634888,14.918118,25.946331,10.286414,,,,,,,44.200111,11.50251
16000US0107000,"Birmingham city, Alabama",2011,24.85821,5.0749245,,,,,,,,,,,,,,,26.718092,8.6059942,24.401171,6.7530975,,,,,,,21.724318,6.6888452
16000US0107000,"Birmingham city, Alabama",2012,25.760921,4.4587021,,,,,,,41.635689,15.067786,11.509556,3.5817609,44.77227,22.911886,,,,,,,,,,,,,14.907002,4.4315524
16000US0107000,"Birmingham city, Alabama",2013,25.836309,5.214993,,,,,,,34.287663,13.987133,13.038906,4.7481537,38.786911,3.1526475,,,,,,,,,,,,,20.325497,5.2365246
16000US0107000,"Birmingham city, Alabama",2014,23.743017,4.9875536,,,,,,,43.267105,14.109947,15.954415,6.798883,33.320358,10.05036,,,,,,,,,,,,,9.9919748,3.8827057
16000US0107000,"Birmingham city, Alabama",2015,24.978415,5.7624793,,,,,,,39.440807,18.25374,17.218246,8.1994095,34.525448,13.341255,,,42.553192,21.37982,21.859114,7.3152757,,,,,,,26.111816,4.8831949
16000US0107000,"Birmingham city, Alabama",2016,20.550182,4.0901113,,,,,,,28.318041,7.0389299,2.165977,3.4106846,40.160954,17.408697,,,50.431969,14.223513,16.616915,5.5983009,,,,,,,19.927826,6.0562363
16000US0107000,"Birmingham city, Alabama",2017,24.78355,6.4742832,,,,,,,,,17.438868,7.0569425,31.577381,12.356403,,,27.230049,9.510355,24.301315,8.0551348,,,,,,,25.623652,7.2976866
16000US0121184,"Dothan city, Alabama",2009,36.071033,3.6603644,,,,,,,,,,,,,,,27.812498,3.1442869,40.619621,16.725708,,,,,,,23.116089,6.382586
16000US0121184,"Dothan city, Alabama",2010,61.300121,8.6652622,,,,,61.495846,10.822477,,,46.458923,15.264088,72.446808,13.653329,,,77.097504,12.680766,55.518677,15.04776,,,,,,,75.581398,11.706097
16000US0121184,"Dothan city, Alabama",2011,46.877098,4.680223,,,,,,,,,25.889048,7.2854509,65.648857,27.011877,,,64.851486,11.767031,44.055946,6.4186482,,,,,,,54.619564,6.2242823
16000US0121184,"Dothan city, Alabama",2012,47.743626,2.1505642,,,,,,,,,,,,,,,67.258881,21.444328,40.969162,7.1943932,,,,,,,45.103092,15.576681
16000US0121184,"Dothan city, Alabama",2013,67.207787,5.072361,,,,,,,,,63.611115,5.1486797,69.503548,6.8273687,,,69.414314,17.754606,66.474411,9.2851114,,,,,,,68.440712,4.40486
16000US0121184,"Dothan city, Alabama",2014,56.401943,7.5603237,,,,,,,,,36.374268,12.766029,73.594376,9.4129143,,,,,,,,,,,,,53.234356,14.165668
16000US0121184,"Dothan city, Alabama",2015,65.889404,1.8250515,,,,,,,,,,,,,,,78.881989,18.759186,62.340969,8.2730656,,,,,,,57.64706,5.1775756
16000US0121184,"Dothan city, Alabama",2016,48.799999,4.9807625,,,,,66.307274,22.446661,,,25.323475,10.270012,64.028778,25.360092,,,61.807579,15.425544,44.476746,10.018242,,,,,,,46.130032,8.6138163
16000US0121184,"Dothan city, Alabama",2017,48.078495,3.5271897,,,,,,,,,,,,,,,,,,,,,,,,,36.970684,6.3399949
16000US0135896,"Hoover city, Alabama",2009,33.333336,4.7750902,,,,,,,,,,,,,,,91.236305,7.5497532,27.580845,6.6215248,,,,,,,73.812279,11.556902
16000US0135896,"Hoover city, Alabama",2010,31.256966,4.0092874,,,,,47.390198,8.733983,,,9.2871161,4.2345567,54.228401,21.164009,,,,,,,,,,,,,39.344261,8.2791119
16000US0135896,"Hoover city, Alabama",2011,33.011333,5.0848637,,,,,63.137932,9.8261385,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2012,44.483334,4.2333441,,,,,53.028263,9.0784073,,,,,,,,,63.651455,9.3229675,39.666321,7.5018435,,,,,,,61.005436,9.2891617
16000US0135896,"Hoover city, Alabama",2013,39.297123,4.4287024,,,,,,,,,,,,,,,,,,,,,,,,,36.643234,7.4353023
16000US0135896,"Hoover city, Alabama",2014,35.349609,7.0346699,,,,,,,,,28.736141,8.9374304,40.082516,11.455064,,,,,,,,,,,,,42.256847,12.256833
16000US0135896,"Hoover city, Alabama",2015,43.847935,4.0862632,,,,,,,,,,,,,,,79.736404,16.639055,36.734695,8.6718807,,,,,,,62.940861,14.834826
16000US0135896,"Hoover city, Alabama",2016,41.309879,3.9362102,,,,,59.830063,8.0753145,,,,,,,,,50.476723,7.1017294,39.174183,5.5750089,,,,,,,33.192055,4.548408
16000US0135896,"Hoover city, Alabama",2017,43.489655,5.0791631,,,,,41.541164,9.3298101,,,,,,,,,63.990826,8.5432053,36.996002,8.8802261,,,,,,,56.366875,6.045702
16000US0137000,"Huntsville city, Alabama",2009,49.478748,5.9061427,,,,,73.875183,7.7299109,,,,,,,,,60.211105,10.422849,45.908398,9.2822304,,,,,,,32.798832,6.2319441
16000US0137000,"Huntsville city, Alabama",2010,37.483532,4.3807139,,,,,51.643555,9.1482296,34.978844,10.658654,13.77456,5.0420899,50.47015,4.3538995,,,70.12426,4.2631483,32.368134,5.749795,,,,,,,30.700354,4.424037
16000US0137000,"Huntsville city, Alabama",2011,51.081718,4.1670542,,,,,,,47.334293,9.378273,28.740273,7.2399483,65.297142,17.917942,,,83.503403,8.6841736,43.090679,7.3263898,,,,,,,45.742573,12.485711
16000US0137000,"Huntsville city, Alabama",2012,35.615261,3.9139285,,,,,20.827337,6.9703021,38.860584,9.8724089,17.268393,5.7683921,41.823212,4.2395587,,,63.354504,9.2604561,27.305281,6.9608507,,,,,,,41.45372,4.9588547
16000US0137000,"Huntsville city, Alabama",2013,43.279362,4.0422349,,,,,,,56.936287,12.450259,15.349339,7.9436035,56.276672,13.716356,,,75.133217,20.593143,33.156471,7.6757827,,,,,,,48.74123,2.2263277
16000US0137000,"Huntsville city, Alabama",2014,38.242195,3.9294,,,,,,,,,14.490565,5.4355664,51.526665,3.5972495,,,68.501022,5.4077978,29.721291,6.4169445,,,,,,,40.990654,4.1463161
16000US0137000,"Huntsville city, Alabama",2015,48.440914,3.1149538,,,,,,,60.833336,9.5771418,10.164349,4.7833095,66.47998,11.061558,,,75.174477,8.0428247,43.255005,5.1844163,,,,,,,34.340858,6.2089934
16000US0137000,"Huntsville city, Alabama",2016,34.268436,3.1436601,,,,,62.299694,5.9570923,44.625,11.877893,6.6679554,2.5453675,55.481285,12.229905,,,47.761192,7.9782219,32.361965,4.0710874,,,,,,,20.755159,4.0557504
16000US0137000,"Huntsville city, Alabama",2017,43.902634,4.0627184,,,,,58.775604,7.5010595,52.428322,15.411739,21.185682,6.5227151,56.696487,4.004179,,,52.820797,9.2022438,42.381359,5.2468672,,,,,,,34.382675,5.5092869
16000US0150000,"Mobile city, Alabama",2009,36.094051,5.1888142,,,,,,,,,,,,,,,49.408985,4.9428592,28.236607,10.656096,,,,,,,41.966858,5.5699968
16000US0150000,"Mobile city, Alabama",2010,29.353233,6.8874931,,,,,,,,,15.128052,6.4617462,34.842567,8.5372334,,,45.038963,12.412273,21.997564,13.069734,,,,,,,32.977303,8.6857738
16000US0150000,"Mobile city, Alabama",2011,48.629944,5.108964,,,,,,,14.215202,2.5337462,47.81913,7.4567304,49.072254,8.7249146,,,81.374855,9.7139215,38.267014,9.7702646,,,,,,,61.026913,6.3374825
16000US0150000,"Mobile city, Alabama",2012,39.335243,5.436892,,,,,,,,,,,,,,,36.575481,12.226925,40.101234,7.5106406,,,,,,,30.278423,8.4659834
16000US0150000,"Mobile city, Alabama",2013,35.375248,5.092411,,,,,,,,,16.35672,6.1638355,49.362762,19.123163,,,56.043114,8.1057901,29.108311,8.70574,,,,,,,31.647131,5.2656031
16000US0150000,"Mobile city, Alabama",2014,44.278767,7.1797528,,,,,,,,,,,,,,,54.521828,12.883635,39.637306,12.945949,,,,,,,58.014626,10.038367
16000US0150000,"Mobile city, Alabama",2015,48.390011,4.5997744,,,,,58.456486,8.8343592,,,38.213085,12.558791,54.082592,7.1511493,,,52.05167,29.391983,47.485931,5.835639,,,,,,,46.022491,5.1548891
16000US0150000,"Mobile city, Alabama",2016,44.998283,5.6120882,,,,,,,,,,,,,,,36.509277,6.2801151,50.841557,7.2906704,,,,,,,37.72216,6.2942991
16000US0150000,"Mobile city, Alabama",2017,47.334465,6.1076765,,,,,49.950443,9.8920383,,,29.658159,6.3162274,56.96302,4.9076543,,,60.346401,15.501112,44.356354,8.9728518,,,,,,,45.18581,7.7261143
16000US0151000,"Montgomery city, Alabama",2009,37.214706,7.9007773,,,,,40.890484,11.398986,,,12.157153,6.1583099,47.206623,10.569764,,,,,,,,,,,,,24.157845,10.804471
16000US0151000,"Montgomery city, Alabama",2010,30.779785,5.4313874,,,,,40.270794,6.44453,,,10.208213,8.5548964,44.232224,8.7755747,,,46.058945,6.5097408,27.720598,7.0476136,,,,,,,23.373913,3.3228989
16000US0151000,"Montgomery city, Alabama",2011,47.275169,6.3508615,,,,,,,,,17.085577,8.9228325,71.835442,7.2829671,,,73.055855,18.121052,43.674469,8.3041649,,,,,,,29.181004,9.0232544
16000US0151000,"Montgomery city, Alabama",2012,22.654488,3.513196,,,,,27.306805,8.3461294,,,8.2867479,3.9660025,29.629629,4.5864406,,,63.354702,12.192668,18.10252,4.6716218,,,,,,,31.520817,6.8162432
16000US0151000,"Montgomery city, Alabama",2013,37.757935,4.217659,,,,,72.910416,7.3719544,,,7.2990246,3.5304296,54.798645,12.856012,,,21.672728,8.9212666,40.957756,4.4998002,,,,,,,14.467006,5.5002632
16000US0151000,"Montgomery city, Alabama",2014,38.600388,3.3523469,,,,,44.876324,7.0667253,,,26.483181,8.5802546,42.159153,3.8662224,,,,,,,,,,,,,33.682884,7.6126561
16000US0151000,"Montgomery city, Alabama",2015,31.135714,4.1131878,,,,,29.854286,6.531539,,,24.432295,6.8512611,33.951599,6.1836052,,,55.996395,13.050742,27.157286,5.8481855,,,,,,,35.771011,9.0689812
16000US0151000,"Montgomery city, Alabama",2016,40.97374,4.3948269,,,,,44.463886,6.6084876,37.288136,10.922668,26.85413,7.1945181,47.355045,6.7641349,,,73.311897,5.7033515,37.297428,5.4270682,12.916666,4.796051,,,,,45.003933,7.5735598
16000US0151000,"Montgomery city, Alabama",2017,30.826733,4.3505063,,,,,37.757561,5.7116995,,,11.641896,5.4004645,39.661072,5.9475083,,,53.652966,10.58989,26.905478,6.3642607,,,,,,,33.333336,9.21628
16000US0177256,"Tuscaloosa city, Alabama",2009,21.323036,8.1583443,,,,,,,,,,,,,,,,,,,,,,,,,22.096956,12.154092
16000US0177256,"Tuscaloosa city, Alabama",2010,18.521816,6.2965646,,,,,,,,,,,,,,,,,,,,,,,,,16.04368,7.8596725
16000US0177256,"Tuscaloosa city, Alabama",2011,36.495117,5.854455,,,,,,,,,,,,,,,25.659231,7.0051084,38.958046,6.3359432,,,,,,,8.9525833,2.4349673
16000US0177256,"Tuscaloosa city, Alabama",2012,49.606522,11.67756,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2013,34.202831,6.1177363,,,,,,,,,,,,,,,25.496181,8.8073959,37.838699,8.0860357,,,,,,,21.170774,6.6806145
16000US0177256,"Tuscaloosa city, Alabama",2014,42.019363,10.876909,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2015,30.243,5.452733,,,,,,,,,,,,,,,,,,,,,,,,,30.189672,8.2813425
16000US0177256,"Tuscaloosa city, Alabama",2016,23.853924,6.8379297,,,,,,,,,,,,,,,,,,,,,,,,,29.849625,11.58495
16000US0177256,"Tuscaloosa city, Alabama",2017,21.25061,6.1228147,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0203000,"Anchorage municipality, Alaska",2009,58.84058,3.0553579,,,,,61.695396,4.354075,64.488853,13.313183,56.057198,7.2202854,59.754234,4.5657206,,,49.159397,5.162147,61.061214,3.5729065,53.375042,10.344191,,,,,53.901451,4.9497533
16000US0203000,"Anchorage municipality, Alaska",2010,52.017593,3.2299683,,,,,60.302181,4.3102312,47.390522,10.684635,37.0401,8.9416447,55.418407,4.0906549,,,48.112522,6.6026196,53.060333,4.3304181,58.185841,18.050505,50.036957,13.674066,33.630291,10.113003,41.648533,5.0572257
16000US0203000,"Anchorage municipality, Alaska",2011,56.467121,3.6444857,,,,,50.999279,3.8337522,,,60.977737,9.998064,55.44265,5.133491,,,65.130127,7.660924,54.524773,5.0263729,30.637983,9.6661892,,,,,70.963844,6.888988
16000US0203000,"Anchorage municipality, Alaska",2012,53.873283,2.8533666,,,,,56.341518,4.2976441,,,48.932487,5.1147642,55.137287,3.6495044,,,64.632912,7.651783,51.903015,3.8593502,,,,,,,52.212387,5.1458001
16000US0203000,"Anchorage municipality, Alaska",2013,62.359829,2.5569155,,,,,60.000004,3.9472506,,,66.614418,8.7717533,61.482708,3.7320278,,,69.220222,5.4629822,60.694416,3.6832724,56.57143,13.237593,,,,,69.729012,5.6804156
16000US0203000,"Anchorage municipality, Alaska",2014,67.188622,2.5314183,,,,,72.976295,3.8756173,55.561001,7.2568283,67.184769,5.5993814,67.189445,3.2963998,,,59.29351,6.5129361,68.979111,3.1694067,,,,,,,56.68869,4.5685301
16000US0203000,"Anchorage municipality, Alaska",2015,55.995541,3.0937927,,,,,52.198654,4.0416579,33.161068,11.199605,68.184731,8.4669189,52.863617,4.799017,,,54.556412,4.576272,56.222023,3.6271067,59.161205,12.307798,,,,,66.745804,5.1534452
16000US0203000,"Anchorage municipality, Alaska",2016,67.523758,3.4056039,,,,,65.030029,4.14498,,,75.456772,8.0362921,65.658226,4.8654227,,,70.541428,6.3917508,66.839691,4.5119028,80.51368,10.86525,,,,,73.665009,5.5882711
16000US0203000,"Anchorage municipality, Alaska",2017,59.517868,2.3613298,,,,,60.584404,3.2108302,36.3549,8.7125082,60.390221,10.602881,59.378403,3.242269,,,76.327744,5.4706435,56.217533,3.6091824,,,,,,,68.784225,4.4552946
16000US0404720,"Avondale city, Arizona",2009,41.043961,5.7679119,,,,,,,,,36.784206,6.9968491,73.329651,138.65686,,,,,,,53.058891,14.362578,,,,,36.102135,7.4262352
16000US0404720,"Avondale city, Arizona",2010,35.409306,3.5143349,,,,,,,,,30.566383,3.5534825,73.704918,118.24374,,,,,,,21.161291,2.3092878,,,,,33.594326,4.0342822
16000US0404720,"Avondale city, Arizona",2011,28.627058,1.8658817,,,,,,,,,18.160482,2.3783607,73.35244,105.67892,,,,,,,,,,,,,22.241604,.7305553
16000US0404720,"Avondale city, Arizona",2012,36.924133,3.7524023,,,,,,,,,28.967508,4.1577673,65.35186,49.526089,,,64.041992,12.853977,34.735168,4.5387707,36.204147,7.1400032,,,,,31.454695,4.480773
16000US0404720,"Avondale city, Arizona",2013,42.156376,4.8823032,,,,,54.015469,8.2495956,62.748344,14.226313,38.061962,6.0569763,52.310799,17.779812,,,41.487457,11.708328,42.224659,5.5027537,49.93663,12.240685,,,,,36.728985,5.9725122
16000US0404720,"Avondale city, Arizona",2014,44.026054,3.2891567,,,,,62.992794,3.8651419,,,37.935417,4.2584791,58.365757,1.7412037,,,38.202248,11.430324,44.421154,3.5265319,50.999199,17.0888,,,,,33.858154,3.6153679
16000US0404720,"Avondale city, Arizona",2015,57.431995,3.7754331,,,,,80.133659,8.170825,,,46.567909,3.3838072,75,34.768974,,,73.57357,16.940481,55.915951,4.8955669,45.822567,10.992252,,,,,50.818092,3.8469419
16000US0404720,"Avondale city, Arizona",2016,44.309181,2.818783,,,,,,,,,41.379311,3.4478273,53.442032,40.636154,,,69.353409,11.064263,42.048454,3.7117026,38.459797,6.3850956,,,,,47.893341,3.8335328
16000US0404720,"Avondale city, Arizona",2017,42.652973,4.1626925,,,,,,,,,41.204922,4.9255414,50.631134,30.117083,,,47.956989,16.46887,42.469723,4.3658919,41.27861,12.92786,,,,,41.665882,4.9372172
16000US0407940,"Buckeye city, Arizona",2017,52.718197,5.0644774,,,,,,,,,47.708759,6.5927849,61.08905,11.517772,,,66.778526,19.197006,51.243549,6.3561292,29.983023,7.4379354,,,,,67.986,9.7347116
16000US0410670,"Casas Adobes CDP, Arizona",2011,59.643566,6.9899678,,,,,,,,,64.00515,12.669888,57.706608,12.169755,,,60.380955,9.6388426,58.84536,18.267654,,,,,,,61.741562,8.0674057
16000US0410670,"Casas Adobes CDP, Arizona",2012,65.50869,6.86448,,,,,,,,,71.278526,10.669472,59.079903,21.358522,,,59.59885,13.196228,66.417084,7.94385,,,,,,,69.049095,9.6609678
16000US0410670,"Casas Adobes CDP, Arizona",2013,58.078945,7.0917144,,,,,,,,,64.778862,8.4130049,54.302223,13.641932,,,53.483383,12.280241,60.695755,11.808303,,,,,,,58.393681,8.7270842
16000US0410670,"Casas Adobes CDP, Arizona",2014,63.542671,4.9465303,,,,,,,,,73.135094,5.5394249,52.45853,18.577513,,,50.576927,8.6850214,68.731964,5.2361479,,,,,,,68.877426,6.4455328
16000US0410670,"Casas Adobes CDP, Arizona",2015,61.747257,4.7768235,,,,,57.420357,10.987841,,,47.81675,3.0722692,71.605881,25.593386,,,76.487488,12.166539,53.403019,13.249845,,,,,,,61.098587,6.446732
16000US0410670,"Casas Adobes CDP, Arizona",2016,56.838715,3.7388473,,,,,,,,,47.185463,5.7447543,73.043762,44.620033,,,71.164177,7.7514591,53.09182,6.5843463,,,,,,,62.124878,3.1274471
16000US0410670,"Casas Adobes CDP, Arizona",2017,48.7467,5.6195378,,,,,,,,,51.197727,5.9893904,47.070259,11.001046,,,63.752663,6.3436346,46.000782,7.5302043,,,,,,,55.810081,7.4269004
16000US0412000,"Chandler city, Arizona",2009,47.155113,2.111093,,,,,62.845951,2.5053604,,,30.195438,4.0072041,65.866455,17.63883,,,64.827721,7.6071472,43.366394,3.7617221,31.963715,9.0286779,,,,,39.307098,3.2714233
16000US0412000,"Chandler city, Arizona",2010,57.178009,2.2525249,,,,,69.019554,4.2631159,86.897881,13.044426,29.646832,3.8394556,73.055611,11.658684,,,79.839912,5.8100381,52.946083,3.7471843,57.712303,13.609285,,,,,42.533649,2.9894915
16000US0412000,"Chandler city, Arizona",2011,43.932644,2.9915831,,,,,56.496777,5.4550266,,,28.279453,4.0158739,56.813969,1.1146816,,,54.944218,7.1729369,42.164406,3.877465,,,,,,,34.33876,3.4259837
16000US0412000,"Chandler city, Arizona",2012,52.917488,2.8893812,,,,,75.792366,3.7173431,55.500622,21.132561,32.743153,3.9474361,65.990944,2.4570425,,,51.971024,6.7378855,53.132786,3.8413205,43.465176,7.6654792,,,,,37.626057,3.9383631
16000US0412000,"Chandler city, Arizona",2013,49.459095,2.6985395,,,,,55.136211,4.1102872,65.772667,15.274544,39.2034,4.5286741,56.836433,4.1847162,,,63.827099,4.9453387,47.514454,3.3369534,33.473812,12.696732,,,,,45.58049,3.8990629
16000US0412000,"Chandler city, Arizona",2014,53.72702,3.3824291,,,,,63.837112,4.6643372,,,38.605431,5.6871462,65.635475,4.9780397,,,68.079758,6.6292515,51.02964,4.4843965,45.43058,21.275915,,,,,47.446636,4.3222833
16000US0412000,"Chandler city, Arizona",2015,50.43391,3.4878232,,,,,49.563118,5.2180095,46.742378,8.3000765,44.495247,5.2117019,52.926723,5.0609865,,,63.429409,9.8220081,48.501598,4.4808941,30.74128,9.7082844,,,,,52.089512,5.2710166
16000US0412000,"Chandler city, Arizona",2016,49.669979,2.3486993,,,,,54.485344,4.0196815,28.875967,9.3190737,41.433254,3.8037744,53.40123,3.0600536,,,53.177254,5.8646007,48.425011,4.0104084,43.32893,11.696585,,,,,47.659126,3.5620396
16000US0412000,"Chandler city, Arizona",2017,46.473053,2.4459033,,,,,47.146797,3.4105234,45.873154,10.326778,47.614502,6.2783756,46.018105,4.2972264,,,43.677361,3.5575945,47.326942,3.2327018,42.487045,7.0239601,,,,,45.413998,3.9759557
16000US0423620,"Flagstaff city, Arizona",2010,29.112553,6.9114814,,,,,,,,,29.294935,11.82268,28.971603,15.325867,,,40.233238,9.2584467,24.415026,11.849729,,,,,,,39.080925,9.0918264
16000US0423620,"Flagstaff city, Arizona",2011,20.272797,3.6057327,,,,,,,,,11.016672,6.7311707,32.621021,21.396566,,,35.107117,6.1118135,14.775928,6.8750696,,,,,,,31.159418,3.5369775
16000US0423620,"Flagstaff city, Arizona",2012,50.93108,8.2617006,,,,,,,,,41.920834,11.754378,56.28373,12.630325,,,46.82045,13.00526,53.536152,14.458476,,,,,,,39.051605,9.938242
16000US0423620,"Flagstaff city, Arizona",2013,39.528091,6.863194,,,,,,,,,33.430515,10.682403,44.774246,12.21888,,,55.758686,12.660148,34.237186,11.84594,,,,,,,54.81786,9.2309456
16000US0423620,"Flagstaff city, Arizona",2014,41.507759,6.1387377,,,,,,,,,16.258631,7.9410644,55.296539,22.306713,,,50.933331,13.224943,34.800758,16.918257,,,,,,,36.969299,8.9827147
16000US0423620,"Flagstaff city, Arizona",2015,39.950432,9.6429462,,,,,,,,,51.733334,18.185966,29.722223,26.565229,,,,,,,,,,,,,36.706211,7.2167149
16000US0423620,"Flagstaff city, Arizona",2016,45.503826,8.6214333,,,,,,,,,26.892952,12.770863,63.279301,2.3063178,,,,,,,,,,,,,35.313396,9.1308384
16000US0423620,"Flagstaff city, Arizona",2017,53.07082,8.8957701,,,,,,,,,,,,,,,36.655212,9.9276543,70.368134,46.14344,,,,,,,42.755062,10.425034
16000US0427400,"Gilbert town, Arizona",2009,52.625889,4.564394,,,,,64.610954,5.1239676,,,44.515442,4.8865485,55.939949,5.817564,,,40.968819,10.575181,56.775814,6.2145443,,,,,,,43.145161,5.9331579
16000US0427400,"Gilbert town, Arizona",2010,60.000004,3.9610565,,,,,65.004646,7.5133772,,,51.410313,6.0555654,63.268215,5.0535169,,,63.26326,8.6427822,58.954208,6.1704135,,,,,,,57.843136,5.5465956
16000US0427400,"Gilbert town, Arizona",2011,54.835987,4.9657474,,,,,63.274513,7.789588,,,37.243515,4.6433096,61.423599,3.9398565,,,57.779133,9.5398273,54.22086,6.4685373,,,,,,,42.806648,4.2121491
16000US0427400,"Gilbert town, Arizona",2012,63.379364,3.2483649,,,,,78.013687,5.8463373,,,50.614876,5.5519156,68.280617,2.8195198,,,56.654644,4.9707522,66.476822,4.2088451,56.19735,12.931318,,,,,53.670357,4.8913636
16000US0427400,"Gilbert town, Arizona",2013,68.547112,1.5827675,,,,,74.732666,11.548178,,,56.325363,6.024188,72.147629,10.095582,,,66.35762,5.7420287,69.260651,2.5282609,43.333332,9.6468191,,,,,62.530117,4.5849023
16000US0427400,"Gilbert town, Arizona",2014,57.580853,4.1813827,,,,,58.081841,5.9613204,,,54.63372,6.4659162,58.601921,5.8960443,,,59.089958,8.6020012,57.161106,5.9075327,44.980545,15.894464,,,,,57.819481,6.6954241
16000US0427400,"Gilbert town, Arizona",2015,64.451752,1.8891582,,,,,62.797619,9.9611692,,,65.901184,6.2435188,63.945286,3.5371277,,,68.828247,6.8795552,62.744236,4.2682457,41.556198,10.629328,,,,,71.099792,4.7210531
16000US0427400,"Gilbert town, Arizona",2016,68.579109,3.918875,,,,,71.625641,5.8873014,,,62.200386,4.3640194,70.291489,4.5908923,,,67.7677,7.6023026,68.893898,6.0897756,59.283386,11.373536,,,,,64.560188,5.1591063
16000US0427400,"Gilbert town, Arizona",2017,68.845108,3.6323612,,,,,75.055946,5.3333573,,,66.685402,8.6179962,69.750275,6.0575562,,,60.221718,3.7560961,72.444901,4.0072842,84.036942,13.710345,,,,,60.785908,4.0783253
16000US0427820,"Glendale city, Arizona",2009,38.7715,3.1795635,,,,,70.432205,10.22662,,,25.951172,3.4714501,63.519089,22.69717,,,57.125706,2.6652153,34.982117,4.5482283,20.699945,7.597775,,,,,33.55006,3.488003
16000US0427820,"Glendale city, Arizona",2010,35.792698,2.4739983,,,,,51.316219,4.2161293,,,27.156738,2.7361495,55.965717,19.07415,,,66.186508,7.1483383,31.822533,3.2881618,25.719425,3.8689952,,,,,35.412678,3.3061631
16000US0427820,"Glendale city, Arizona",2011,45.636089,3.179178,,,,,73.53231,9.6857529,,,34.090363,3.620883,67.346939,24.422106,,,65.14901,7.755939,41.960831,4.612062,33.278553,8.05968,,,,,43.323696,2.9961545
16000US0427820,"Glendale city, Arizona",2012,33.232498,2.3856258,,,,,64.387215,5.5169263,,,23.142593,2.6324241,61.072189,20.881193,,,59.366817,8.7154093,29.887577,3.1934869,23.244799,4.6937833,,,,,28.859669,2.7676759
16000US0427820,"Glendale city, Arizona",2013,36.340385,2.1231167,,,,,53.811085,5.2120404,,,28.434505,2.7914135,51.604591,15.717888,,,43.045624,2.9581928,34.990238,2.7900512,56.436527,11.137531,,,,,29.327953,2.0209942
16000US0427820,"Glendale city, Arizona",2014,40.05407,2.7730172,,,,,51.310413,5.4033799,27.730247,14.363968,31.232891,3.882426,50.682873,5.3166041,,,52.30603,4.794961,37.541904,3.7372015,51.92802,7.6453595,,,,,33.142857,3.3754599
16000US0427820,"Glendale city, Arizona",2015,42.696114,3.2423403,,,,,62.536942,5.0804248,46.468182,7.4517751,23.65398,3.7031782,63.683517,4.0370669,,,67.203835,5.9096045,35.696739,5.3842087,28.623003,8.1124449,39.524349,8.4487925,69.295776,18.410549,36.879383,4.4956589
16000US0427820,"Glendale city, Arizona",2016,39.433395,1.6235362,,,,,60.793106,5.5095024,76.681992,13.077548,28.57143,2.0510972,57.730938,14.41433,,,49.120338,2.0843501,37.380306,2.4271834,55.746078,8.0135498,,,,,30.829895,2.0918052
16000US0427820,"Glendale city, Arizona",2017,43.252132,2.0312791,,,,,71.672745,13.275102,57.480316,8.3860826,32.471653,3.4193404,57.385326,1.270004,,,43.398232,13.909682,43.22921,1.9893768,41.73695,6.5210552,38.400562,3.390703,27.054262,17.536434,33.525303,3.2653916
16000US0428380,"Goodyear city, Arizona",2010,35.826275,11.458344,,,,,,,,,28.441027,11.444594,58.008659,25.196398,,,,,,,,,,,,,28.432201,9.2189608
16000US0428380,"Goodyear city, Arizona",2011,69.510078,8.4498367,,,,,,,,,42.903332,8.6589003,88.221916,42.092834,,,53.269756,21.092468,71.274231,9.0047798,,,,,,,44.248764,6.8495522
16000US0428380,"Goodyear city, Arizona",2012,55.738796,5.708509,,,,,,,,,46.749577,10.255078,68.640968,45.66861,,,59.280457,8.3197012,54.832638,7.8149991,,,,,,,50.369007,8.664278
16000US0428380,"Goodyear city, Arizona",2013,60.633804,4.5502281,,,,,59.973579,7.5223579,,,58.833241,6.3310633,61.97298,8.100975,,,61.327381,15.179688,60.477489,6.5984912,,,,,,,65.699387,5.4977837
16000US0428380,"Goodyear city, Arizona",2014,55.371899,6.7158298,,,,,,,,,39.2015,9.6554604,71.379311,5.5020599,,,69.402031,10.155131,51.652615,9.7617168,,,,,,,48.510906,7.2242169
16000US0428380,"Goodyear city, Arizona",2015,52.3923,3.9902761,,,,,42.261688,6.2568464,,,50.0952,5.7495489,54.69466,8.2926702,,,66.931061,24.252085,49.700665,5.4994226,,,,,,,55.342899,4.7647486
16000US0428380,"Goodyear city, Arizona",2016,67.690308,5.3021054,,,,,,,,,67.624382,9.7310696,67.729248,10.185629,,,49.24749,10.231078,76.02494,3.3014855,,,,,,,55.168461,8.7841358
