geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,79.511681,.035087779,70.237465,.94602799,79.805733,.2155399,79.816238,.21536434,67.78791,.1610934,77.271042,.12328421,79.807411,.042788412,78.132233,4.2464018,81.704124,.051197015,74.152557,.17927237,77.054184,.28224394,76.188118,.24588403,72.494209,.47709322,81.521057,.049283683
02000US1,Northeast Region,2006-2010,79.507027,.035308819,71.117493,1.2110093,79.889885,.16630335,79.898499,.16625857,67.713104,.14129812,77.463394,.1196967,79.795143,.043547008,78.361168,3.3846099,81.757515,.050234545,74.326164,.16903205,77.363731,.19832022,76.420189,.16301511,72.884766,.24848481,81.548355,.054297347
02000US1,Northeast Region,2007-2011,79.408737,.033461493,71.583847,.4814539,80.029945,.1445052,80.030891,.14409187,67.519165,.16432141,77.384254,.1242799,79.702469,.042196076,79.854065,3.4819849,81.701035,.050898671,74.25676,.16288623,77.21109,.29632381,76.2117,.2614755,72.861794,.55388826,81.479439,.053903043
02000US1,Northeast Region,2008-2012,79.239777,.033771466,71.148453,1.1043887,79.967072,.16025071,79.979919,.16043003,67.35334,.18056197,77.429077,.13627349,79.509789,.043659836,77.5,3.0583301,81.540649,.056954194,74.198814,.16992557,76.998329,.1826665,75.992653,.1869725,72.996216,.49871895,81.333984,.063774355
02000US1,Northeast Region,2009-2013,78.982628,.034716886,70.116745,1.0894033,79.836586,.1464096,79.856178,.14690314,67.37249,.13624789,77.308945,.11085224,79.23896,.043367289,76.295441,2.2823684,81.264099,.058539245,74.107674,.16966517,77.352615,.31435797,76.155975,.26190072,72.720314,.44505367,81.021645,.066394269
02000US1,Northeast Region,2010-2014,78.763725,.039024208,70.056458,.88405544,79.486397,.13621558,79.508827,.13624495,67.431473,.14177191,77.09153,.099087901,79.026695,.047665641,75.165848,3.0820234,81.05838,.066260628,74.003464,.18580447,77.198532,.26477844,75.93203,.23298636,72.402687,.45421588,80.806999,.071940847
02000US1,Northeast Region,2011-2015,78.741249,.034271896,69.939445,.87626958,79.299042,.13772178,79.32283,.13819876,67.934639,.16725832,77.096283,.11936174,79.006523,.044080421,74.679756,2.3318801,80.987511,.052476011,74.204643,.15220378,77.121521,.23758081,75.839027,.20457131,72.296646,.37323207,80.750114,.0619394
02000US1,Northeast Region,2012-2016,78.710197,.034693602,70.766464,.96793771,79.342552,.1149348,79.356506,.11520539,68.020325,.12111436,77.105171,.12316447,78.97451,.045070782,76.864334,1.8953031,80.964844,.063374996,74.255585,.1663145,77.175667,.19269975,75.826035,.17819205,72.233551,.37919301,80.712227,.066615015
02000US1,Northeast Region,2013-2017,78.79731,.035873525,70.844696,1.0045128,79.572609,.12786663,79.583221,.12775041,68.42041,.1676275,77.252724,.090220049,79.058716,.04451314,77.690628,2.7457731,81.005936,.060681753,74.558876,.16000907,77.339005,.17571464,76.179344,.16826971,73.136505,.38767239,80.732712,.068390086
02000US2,Midwest Region,2005-2009,80.804405,.031036926,66.749451,.52603519,80.057877,.20163362,80.090607,.20214508,65.457718,.15746483,83.36982,.1058564,80.630318,.03400391,77.792046,2.422997,82.674088,.053180881,73.323669,.27259922,84.639572,.10484008,80.64003,.12052007,71.367798,.24990617,82.694534,.051945232
02000US2,Midwest Region,2006-2010,80.583855,.03238681,65.817764,.49255058,80.194321,.2085771,80.232895,.20942456,65.117531,.16475691,83.228371,.11798587,80.394348,.035829078,77.507004,2.293937,82.516876,.053308576,73.217339,.26550925,84.424194,.28480405,80.207054,.2432874,71.469261,.49033636,82.545792,.052217651
02000US2,Midwest Region,2007-2011,80.2202,.030736834,65.376999,.6366207,80.012924,.1812983,80.049919,.18072693,64.611435,.15489691,83.062416,.12784861,80.010712,.034430347,77.598389,2.4904222,82.175026,.05801652,72.943481,.26816109,84.712227,.29577246,79.93811,.25202993,71.264824,.44072345,82.210297,.061503734
02000US2,Midwest Region,2008-2012,79.994324,.031877074,65.356552,.63323015,80.238304,.20754665,80.251671,.20915514,64.420006,.12123194,82.846764,.11534271,79.779205,.035483539,79.351463,1.7346144,81.959412,.052865926,72.825325,.25135264,84.666267,.26309764,79.212898,.23185287,70.466469,.43238983,82.004089,.051086802
02000US2,Midwest Region,2009-2013,79.556839,.031338155,65.644844,.65334052,79.612206,.18969412,79.59803,.19076853,64.100258,.14038594,82.239189,.12647264,79.34964,.03524841,80.539207,1.6623458,81.54039,.049378451,72.463463,.23603027,84.151619,.20004582,78.571358,.2115902,70.264366,.38248029,81.577301,.049922965
02000US2,Midwest Region,2010-2014,79.367287,.033091187,65.265999,.5373413,79.244057,.18469994,79.2276,.18563546,64.246132,.12628326,82.049522,.11016006,79.155594,.036840804,80.345657,1.6819637,81.353745,.047648728,72.427139,.23062837,83.892349,.29612887,78.105423,.23824134,70.01635,.33285066,81.389793,.048740689
02000US2,Midwest Region,2011-2015,79.374359,.029986026,65.61911,.5247941,79.090408,.13614103,79.049652,.13538276,64.702423,.13409689,82.015404,.11493476,79.161362,.033816922,81.866776,1.7298762,81.340881,.05270781,72.656677,.23117664,83.890953,.29320779,77.881622,.18783216,69.731445,.24731922,81.373528,.052810565
02000US2,Midwest Region,2012-2016,79.450676,.032081995,65.939796,.52185011,79.00499,.16282038,78.963753,.16217859,65.388504,.13418372,81.928078,.10168445,79.247948,.035793439,81.607391,1.9090105,81.390671,.053425089,72.949036,.23399228,83.77124,.20911974,77.678314,.17712758,69.639114,.30936131,81.413704,.055579357
02000US2,Midwest Region,2013-2017,79.61969,.032108508,66.36158,.49976501,79.235657,.17146218,79.208031,.17222525,66.111794,.13614622,82.156837,.11003678,79.406624,.036112834,80.970016,1.5615368,81.481453,.056669034,73.534348,.23660362,84.037697,.20130929,78.257858,.22459593,70.841423,.41215649,81.507965,.05616286
02000US3,South Region,2005-2009,78.555893,.027773313,72.063622,.50726104,81.411324,.18127383,81.40947,.18212825,69.105995,.090415835,83.033569,.084414884,77.768494,.036252834,81.483612,1.4519466,80.29171,.047503747,75.670998,.11032062,84.320282,.19169685,81.944817,.1648778,73.895195,.35036182,80.621811,.037080362
02000US3,South Region,2006-2010,78.148201,.029021345,71.549782,.52593374,81.580544,.14325486,81.545189,.14580837,68.376282,.10294167,82.572769,.070233271,77.330902,.037087962,83.08609,.46323007,79.971306,.050219923,75.251343,.11133187,84.3424,.17774236,81.671677,.16263668,73.617294,.37884605,80.288811,.041171901
02000US3,South Region,2007-2011,77.808945,.030187069,71.777428,.4729462,81.817314,.16226089,81.811951,.16396293,68.07045,.079536952,82.009155,.078542069,77.009682,.039239582,82.051598,1.1090974,79.672989,.055818114,74.919922,.11739511,84.375679,.22028741,81.254044,.18516356,73.116707,.368301,79.94059,.049115088
02000US3,South Region,2008-2012,77.531128,.030470558,71.488632,.32684791,82.101166,.15852016,82.079552,.16059247,67.828735,.078705125,81.864349,.077501774,76.686699,.039753579,83.054787,.91915083,79.344055,.056159951,74.784187,.11607588,84.288696,.21716827,80.738274,.1807567,72.847191,.34304559,79.674095,.054268602
02000US3,South Region,2009-2013,77.100662,.030017164,71.299118,.3473134,81.695183,.13687246,81.673958,.13753715,67.487503,.079626463,81.433647,.068448707,76.236465,.038857982,82.6548,1.1290101,78.890411,.05605175,74.449028,.11296724,83.894745,.23679443,80.086311,.19670755,72.335503,.32603431,79.247643,.053877261
02000US3,South Region,2010-2014,76.843079,.031070467,70.01944,.46688053,81.411102,.14070222,81.366928,.14100514,67.483391,.088770457,81.219063,.06386245,75.952118,.040009223,83.423859,1.2397375,78.562996,.058411434,74.352646,.11523122,83.75193,.19846174,79.704948,.16024286,72.144684,.29015696,78.961044,.047948502
02000US3,South Region,2011-2015,76.753494,.030698214,69.557449,.44119707,81.197731,.10297608,81.207039,.10121001,67.684662,.07319171,81.082825,.069684535,75.853439,.040173907,80.753624,1.3763818,78.40065,.05763907,74.421974,.11154452,83.70047,.20277111,79.511993,.17624514,72.200386,.32567239,78.816429,.046634376
02000US3,South Region,2012-2016,76.781227,.029073585,69.60704,.42797112,80.931931,.13129967,80.962906,.13244587,68.023384,.087135136,81.187897,.06298884,75.850021,.038012397,79.455353,1.0612528,78.323776,.057054106,74.639496,.10640011,83.788261,.2546154,79.491165,.18718772,72.256226,.28127915,78.791061,.048708428
02000US3,South Region,2013-2017,76.876854,.032431263,69.689072,.4492209,80.949257,.11690271,81.01123,.11644641,68.302902,.089332141,81.163101,.064096384,75.944748,.042234294,78.01088,1.3298007,78.369133,.0579895,74.860405,.11035378,83.950066,.16799414,79.793327,.14224716,72.883514,.27107567,78.829285,.046463251
02000US4,West Region,2005-2009,80.132851,.03201716,67.437248,.36578196,79.062469,.10031851,79.192062,.1021892,68.407394,.17620406,81.185898,.073463149,79.741737,.051889941,76.851906,.50811166,81.42482,.051080268,78.514061,.097525433,81.519089,.12709796,79.87162,.1108752,73.380119,.30691543,81.439629,.048224933
02000US4,West Region,2006-2010,79.814842,.029954046,66.213135,.43612564,78.964882,.10494652,79.094528,.10765662,68.189499,.17834345,80.534477,.058126554,79.545418,.046715092,76.884949,.47354716,81.29541,.056808647,78.023537,.096651144,81.17041,.089562595,79.37912,.10588573,73.161209,.37169296,81.16188,.050135039
02000US4,West Region,2007-2011,79.50103,.033970352,65.905556,.3934252,78.920364,.1108345,79.10672,.11328794,67.465385,.19589993,80.157562,.064026363,79.249855,.053097833,75.942505,.52766472,81.023804,.060315397,77.699562,.10402764,81.120636,.080017656,79.131546,.093106225,72.981125,.31690514,80.822052,.052908465
02000US4,West Region,2008-2012,79.23278,.031487513,65.586884,.41877365,79.096207,.10463252,79.305107,.10475585,67.278702,.21819873,79.845261,.061047718,78.993851,.049951352,75.77623,.59576535,80.719833,.059521019,77.513397,.097695529,81.013283,.11246134,78.858856,.11095297,72.831589,.30430108,80.486465,.052595582
02000US4,West Region,2009-2013,78.761383,.029936494,64.68763,.31874973,78.755455,.090432487,78.988876,.091436543,67.107628,.12397961,79.387817,.05449184,78.512291,.047251027,75.052223,.49243626,80.217049,.057332899,77.115448,.092007503,80.7985,.011935119,78.59436,.059680995,72.701088,.24258959,79.951187,.05880731
02000US4,West Region,2010-2014,78.505341,.030445237,64.435654,.33936873,78.423935,.094491228,78.642532,.094149008,67.370399,.2122387,79.208946,.053834043,78.220833,.048121456,74.930466,.57246262,79.887459,.051927794,76.978935,.086914472,80.735275,.11407712,78.551025,.11026464,72.933281,.26657826,79.6362,.04595406
02000US4,West Region,2011-2015,78.430344,.031476218,64.523903,.34303233,78.478577,.0729381,78.682846,.074413128,67.735664,.15786226,79.166107,.052969694,78.128082,.049608782,75.179451,.36369738,79.751595,.047435217,77.004585,.084023885,80.802704,.095014155,78.464157,.11273742,72.571236,.32083261,79.514542,.044373721
02000US4,West Region,2012-2016,78.517433,.031420521,64.484337,.37603149,78.613678,.11023447,78.832504,.1158594,68.056503,.16648442,79.246849,.055409484,78.214043,.050246395,75.071686,.28703675,79.830887,.052732665,77.125641,.086274631,81.058083,.124711,78.69532,.11905327,72.756691,.29412827,79.558723,.045787547
02000US4,West Region,2013-2017,78.710648,.031838287,64.554024,.2766282,78.831444,.092035547,79.038254,.094821505,68.697266,.18851866,79.448112,.05152721,78.398766,.050423905,75.449806,.39990634,79.968163,.056257438,77.411072,.087722003,81.209274,.10234991,78.971916,.1050752,73.333359,.27104694,79.71106,.060587306
