geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,13.894073,.066169724,8.576642,1.5502995,6.5553055,.16389892,6.5816154,.16194572,7.5638967,.10713881,4.6367297,.065716475,14.738029,.072445817,2.9571984,4.607513,15.844056,.0079533402,5.9217029,.33713371,4.2621174,.21512441,4.0183253,.17058916,3.6060903,.27778482,15.340447,.019218724
03000US1,New England Division,2010,14.166862,.065512203,11.822484,1.501247,6.4575725,.14214602,6.4954653,.13978449,7.9629512,.10786085,4.4723859,.067095123,15.130718,.072325483,1.7654753,4.0014129,16.356773,.0076348186,5.9803295,.31085062,3.7990701,.23457789,3.8376744,.17134443,3.8939385,.24584275,15.748909,.019727182
03000US1,New England Division,2011,14.396819,.067563146,9.1661549,1.1958568,6.6405492,.11015727,6.6333399,.10924455,7.9679041,.11280303,4.5746913,.050128467,15.400589,.074638382,8.0797834,3.5003483,16.649569,.0090382984,6.171762,.31468436,3.8471131,.20728947,4.3908963,.17570421,5.258604,.3129504,16.026196,.018986225
03000US1,New England Division,2012,14.904094,.070168935,10.611588,1.398352,7.0325651,.15589555,6.9912577,.15300587,8.1803999,.094331495,4.8975277,.058214728,15.961257,.077817269,13.885145,4.750978,17.291815,.0060357596,6.4370575,.31925404,4.5829711,.21327126,4.4293666,.16868755,4.2220235,.27103692,16.600361,.018440185
03000US1,New England Division,2013,15.31636,.071353026,7.9610405,1.182394,7.4613094,.13784625,7.4606657,.13739087,8.5258255,.077134252,5.0953321,.062308095,16.436167,.079462342,7.5851398,3.4555387,17.844717,.0079601575,6.6462965,.31627455,4.9269834,.24783821,4.8841743,.1845542,4.8237424,.2749995,17.112041,.021021977
03000US1,New England Division,2014,15.646036,.071123444,11.899993,1.2870239,7.7964664,.12680858,7.8032107,.12588343,8.9337025,.083471455,5.1914721,.051765062,16.82909,.079381958,6.5527864,3.7777979,18.322996,.0082142567,6.8180218,.30614659,4.630156,.22008966,4.6156034,.1798477,4.5961657,.30002546,17.49852,.020428048
03000US1,New England Division,2015,16.017902,.074364386,9.6052914,.98328871,7.9503679,.11620702,7.9258909,.11379108,9.3767147,.099183828,5.3886771,.056569807,17.258017,.083296411,12.787649,4.9509578,18.82547,.0089153303,7.062501,.31204462,5.3921423,.22838365,5.1006179,.19065841,4.7241802,.32048488,17.899986,.023591489
03000US1,New England Division,2016,16.438532,.071696989,8.7498093,1.0052916,8.4510927,.12636435,8.4113922,.11996939,9.6179867,.084168121,5.7259011,.051772241,17.725069,.080536567,12.42485,4.1644564,19.360973,.010138566,7.3681207,.29476172,5.4937997,.27240589,4.9810829,.19411397,4.3375449,.27182075,18.408234,.025754862
03000US1,New England Division,2017,16.918985,.081726186,12.413869,1.3003445,8.5047102,.1325202,8.535985,.13199876,9.8632183,.098758563,6.0814133,.058110151,18.266407,.092159808,2.2777777,4.014461,20.03948,.010798744,7.574295,.32681403,5.3853469,.28059065,5.0788579,.20668679,4.7190914,.30405688,18.961866,.024288962
03000US2,Middle Atlantic Division,2009,14.025265,.041756079,8.6644402,.7340979,8.6885242,.053704374,8.7134676,.053001992,9.9414978,.033806007,6.8675265,.024639344,15.109195,.048223309,3.2726605,2.3993771,16.881752,.00061597954,8.3703804,.12457503,5.3049436,.12960015,5.1880908,.11074556,4.8584027,.21237138,16.10603,.017318554
03000US2,Middle Atlantic Division,2010,14.132233,.042142313,8.1581621,.63718569,8.5122776,.04497325,8.5310936,.044700004,10.140059,.039680593,6.5819898,.02395503,15.35998,.049146138,4.5297341,1.6150959,17.291237,.00085984368,8.2638149,.12052295,4.9111218,.10238544,5.0666881,.1055144,5.4375539,.26079786,16.420767,.016248556
03000US2,Middle Atlantic Division,2011,14.268157,.039596789,9.3246288,.61918092,8.7650766,.050700806,8.7721872,.049731374,10.391512,.027580351,6.7703781,.020814745,15.514605,.046307866,7.1049743,2.6875739,17.458855,.0047286637,8.4512234,.11185212,5.4269495,.12247196,5.3154845,.09950646,5.0370383,.16603573,16.566555,.01831264
03000US2,Middle Atlantic Division,2012,14.689178,.042052172,9.068079,.52559227,9.1844807,.041023087,9.217761,.041496452,10.686873,.029554276,7.030467,.019391114,15.98858,.049295761,4.0704775,1.4007777,18.036606,.0046085133,8.7184,.11715471,5.3319559,.12506288,5.2791429,.10427812,5.1541424,.18861784,17.082901,.018907769
03000US2,Middle Atlantic Division,2013,15.013507,.041753817,11.240089,.64923155,9.6243553,.044103865,9.6272964,.041224454,10.884768,.037114833,7.2153373,.020827649,16.36367,.049114663,9.0416307,3.2598727,18.469454,.0050874474,8.9767256,.11473665,5.6095748,.11552034,5.4408884,.095190123,5.0349236,.16606699,17.511112,.019857544
03000US2,Middle Atlantic Division,2014,15.292157,.039630201,9.7125235,.72194844,10.08284,.040441453,10.107841,.04037679,11.262242,.030073337,7.4362812,.018589392,16.682739,.046758883,3.8360021,1.3490117,18.847807,.0053170533,9.242384,.10720167,6.0679016,.12710221,5.8662124,.10408147,5.3732004,.17810914,17.810135,.020283844
03000US2,Middle Atlantic Division,2015,15.609161,.041814324,11.436437,.65215069,10.766199,.044496268,10.760683,.042711124,11.665007,.030954752,7.6649747,.018028762,17.044037,.049472339,11.904595,2.6765959,19.232548,.0046670679,9.576622,.1115264,6.4678135,.1358823,5.9188066,.10712291,4.661612,.16565043,18.133686,.020486174
03000US2,Middle Atlantic Division,2016,15.973139,.042350858,11.403937,.75112569,11.030744,.039822549,11.040311,.038377494,11.983635,.030149069,7.9153628,.018668901,17.452774,.050243236,9.313098,2.1722214,19.710264,.0050277426,9.8460999,.11186927,6.5115757,.12603071,6.1380854,.10233685,5.3222528,.1730404,18.553467,.02063261
03000US2,Middle Atlantic Division,2017,16.452158,.048289429,11.930856,.83672386,11.53175,.044740856,11.537062,.043627162,12.329123,.02838893,8.3067865,.019730516,17.982868,.057482645,10.415953,2.32725,20.325331,.0044470844,10.242669,.12575811,7.4008651,.13514653,6.6306219,.11330387,4.9167128,.20237458,19.07058,.023370134
03000US3,East North Central Division,2009,13.166447,.03450745,7.6198802,.49929205,7.441102,.12414628,7.4486485,.12354128,9.2542324,.026481939,4.273448,.040906314,13.859837,.037330449,6.4696403,2.5746367,15.001562,.0025610349,7.1829839,.14710443,3.4817479,.15956157,3.5407283,.12516478,3.6278565,.20162119,14.484559,.0095833912
03000US3,East North Central Division,2010,13.412565,.036326565,7.3682623,.43561137,7.405056,.10859064,7.4361215,.10890014,9.3168106,.026136538,4.0153828,.047557265,14.192356,.039533399,3.6122408,1.4773483,15.456732,.0019758099,7.0813546,.14887902,2.9026687,.13165088,3.3064213,.10114618,3.8181107,.15937279,14.863317,.01019131
03000US3,East North Central Division,2011,13.60088,.03585596,8.5548544,.4470714,7.9009032,.11410201,7.9258876,.11454659,9.5275555,.016162779,4.1183777,.049797155,14.40423,.039115228,3.8074341,1.4591675,15.685797,.002572343,7.2376752,.14536178,3.1513333,.14452583,3.4769576,.10257059,3.8592432,.14534156,15.046917,.0096910372
03000US3,East North Central Division,2012,14.085982,.032853402,8.6067228,.50419247,8.2313519,.10829614,8.2590971,.10834651,9.8644533,.019797118,4.4512649,.037706539,14.915766,.035825681,5.6437263,1.6064177,16.258793,.0025672032,7.5452538,.13179952,3.3178945,.1200528,3.65837,.090242356,4.0345588,.13660264,15.580812,.0091998009
03000US3,East North Central Division,2013,14.451262,.038370378,9.4300566,.50474715,8.5695915,.098134749,8.6111059,.09850926,10.25788,.025117986,4.4871907,.049605995,15.322007,.041941039,4.268477,1.2964528,16.700977,.0026458213,7.7646599,.15249166,3.7699592,.14738455,3.883677,.10878354,4.0045047,.16091083,15.973131,.010062309
03000US3,East North Central Division,2014,14.833431,.036333188,9.65868,.48397839,8.6804361,.093239702,8.7054491,.092823617,10.569558,.018843593,4.8640232,.045668472,15.721199,.0397726,6.3992963,1.5887117,17.157238,.0022836707,8.0522451,.14241377,3.6686738,.12246864,3.8750224,.095504858,4.1048737,.14895165,16.437386,.0096498253
03000US3,East North Central Division,2015,15.184786,.039900277,9.2103806,.53294641,9.0572605,.10458827,9.0770512,.10399126,10.901293,.021534814,5.0750947,.047841515,16.101402,.043728098,7.3667979,1.7536912,17.583149,.0028429911,8.2986145,.15452765,4.3056316,.14613311,4.2177329,.098625988,4.1245379,.13108768,16.821217,.01047996
03000US3,East North Central Division,2016,15.586048,.039387394,10.776341,.58043092,9.4346552,.12287779,9.4307098,.12292156,11.391139,.026537685,5.2290025,.048926517,16.535265,.043226495,9.7876873,1.6113527,18.043594,.00092251529,8.6145353,.15121555,4.6235147,.14780186,4.4741545,.10656288,4.3149037,.15348527,17.279539,.010997611
03000US3,East North Central Division,2017,16.065596,.038566396,11.826441,.60439122,9.7128201,.090154275,9.7564201,.091010675,11.782743,.035575692,5.5955858,.051161308,17.044172,.042436376,5.8373475,1.0460855,18.62995,.0031462831,8.9221821,.14605163,5.0179439,.14746511,4.6509571,.11091226,4.2885642,.16428858,17.80364,.012518161
03000US4,West North Central Division,2009,13.556999,.053284556,5.6727552,.33682799,5.1751575,.21171886,5.1778197,.21339361,7.303597,.10300779,3.7187955,.16475265,14.066473,.056672927,5.0615458,1.6095529,15.095869,.0017265941,5.4974937,.33279896,2.5707412,.26673287,3.3728118,.17936398,3.9320185,.24095079,14.726276,.0045012492
03000US4,West North Central Division,2010,13.757007,.055561349,5.4261184,.28804588,5.3225088,.24243009,5.3842263,.24736838,7.2798672,.085237376,3.1412568,.12980698,14.367618,.059219427,2.6766205,.97930115,15.52777,.0048456094,5.2601323,.32316211,2.6413674,.24203968,3.2117226,.16739251,3.5532129,.22531536,15.03879,.0064080413
03000US4,West North Central Division,2011,13.876688,.051171053,6.3953466,.37869412,5.4107161,.18126152,5.4980273,.18477848,7.4169917,.080649897,3.0637889,.10310248,14.511686,.054500725,1.1788212,.59306973,15.689208,.0014304272,5.3410873,.29240862,2.0037704,.1795679,3.1584675,.16456839,3.8445196,.23915598,15.18953,.0099406773
03000US4,West North Central Division,2012,14.251287,.049455959,6.382761,.32498723,5.784606,.16849439,5.8520751,.17257172,7.6827736,.10091607,3.3268516,.11773264,14.911355,.052911218,3.3624086,.73141253,16.155891,.0025864681,5.5085649,.27655274,2.5928307,.21976116,3.2779362,.15798943,3.6802385,.21644118,15.593459,.01109024
03000US4,West North Central Division,2013,14.558312,.051950537,6.9890079,.3459501,5.9042711,.17037173,5.9366999,.16876025,7.7306929,.085192956,3.4321134,.098534673,15.244911,.055473134,4.5586505,1.8734382,16.536236,.0035774857,5.6773205,.28539217,2.7888961,.22034195,3.6912937,.17585477,4.192595,.24515702,15.942253,.010215994
03000US4,West North Central Division,2014,14.865199,.053359348,7.8132024,.37041655,5.7301307,.17902009,5.8114924,.18250482,8.0508099,.090079874,3.6419709,.1240745,15.574953,.057254668,2.1828632,.97231221,16.941223,.0030603206,5.8180432,.28597084,3.4849145,.27981824,3.6948898,.1788453,3.8096778,.23070218,16.308701,.011264999
03000US4,West North Central Division,2015,15.168614,.051102329,7.8589387,.44187897,6.2282085,.19022703,6.2913952,.19389708,8.0756512,.067252755,3.6373093,.10850303,15.91639,.054850832,3.8527892,.99078566,17.333378,.0032187311,5.9227409,.26944533,2.9370942,.2525081,3.539602,.15896627,3.8827491,.20362929,16.686785,.011547641
03000US4,West North Central Division,2016,15.536304,.057483174,7.6073179,.35450232,6.0297389,.1782914,6.0960736,.18087283,8.5603189,.0824714,4.032517,.12178243,16.293972,.061773788,3.9752007,1.1107291,17.781172,.0005309796,6.1424837,.29820031,3.5845976,.28113669,3.7170866,.16588843,3.8001392,.20456661,17.128611,.001785825
03000US4,West North Central Division,2017,15.923223,.059264507,7.2856069,.31540141,6.8855872,.18763898,6.9943285,.19201905,8.7794065,.093472093,4.0278258,.11385537,16.729303,.0637317,3.9200549,1.0437185,18.279175,.00404613,6.3383803,.30049449,3.2198246,.22631775,3.6075673,.15159188,3.8477263,.20221509,17.596718,.013065251
03000US5,South Atlantic Division,2009,13.763354,.037019722,8.7135639,.44464007,8.0194454,.10059285,8.1230412,.10223747,8.6954069,.027790397,7.3179193,.03601351,14.605336,.042109266,2.1519239,.81226218,17.25474,.0012865525,8.0393772,.097806051,2.7914016,.12986423,3.4704528,.11015368,4.4140115,.19113828,16.282999,.012462861
03000US5,South Atlantic Division,2010,13.967649,.038187247,7.7459321,.3603026,7.9575515,.092926152,8.0050497,.092954502,8.7496128,.025525339,7.1011262,.030769091,14.935221,.043780547,5.1255636,1.0902044,17.826424,.0047560544,8.0028553,.097287826,2.7129905,.14428334,3.5298448,.10313919,4.5017858,.14727598,16.659969,.013877614
03000US5,South Atlantic Division,2011,14.233444,.043191686,9.120306,.46132275,8.0724125,.11370426,8.1503096,.11433342,9.0861778,.023770729,7.1683059,.035949454,15.248015,.049658183,3.355109,1.1878532,18.182909,.0014341677,8.2173719,.10906278,2.6776042,.14201075,3.4639132,.11724757,4.3544893,.19168234,16.92979,.014584258
03000US5,South Atlantic Division,2012,14.771208,.036642008,9.2319651,.36345598,8.4420357,.08616212,8.5033846,.08672291,9.4136438,.021962941,7.4598165,.030898195,15.846759,.042265888,4.4273148,.96461058,18.948565,.0037881767,8.5227909,.091497757,2.7412596,.12256426,3.802604,.10213411,4.889102,.16564457,17.590113,.012960559
03000US5,South Atlantic Division,2013,15.221628,.03842764,11.085084,.45872718,8.8400049,.09618935,8.8752794,.095908418,9.8218107,.023867369,7.5618463,.035002198,16.370817,.044498179,6.6240802,1.2467488,19.590199,.0036610516,8.8046341,.094920419,3.2961407,.15284641,3.8517718,.10635287,4.4286652,.14903013,18.101145,.014117199
03000US5,South Atlantic Division,2014,15.658503,.038128182,11.76402,.48967385,9.5865479,.09825933,9.6523809,.098706424,10.255096,.020098351,7.8430071,.029185932,16.858894,.044206761,5.8190851,1.0687473,20.151468,.0047612316,9.1897888,.093113311,3.6311963,.17390463,4.1026607,.11397123,4.5952039,.14631002,18.566217,.013814469
03000US5,South Atlantic Division,2015,16.065449,.03672865,11.246592,.46376976,9.9163017,.079859234,9.9501696,.07808014,10.700961,.027761402,8.2005329,.036201503,17.30183,.042873804,7.6871486,1.497591,20.677944,.0052457568,9.547061,.088752821,3.9938331,.16465832,4.3691692,.10604562,4.7557001,.1328028,19.043207,.014474276
03000US5,South Atlantic Division,2016,16.492693,.039421927,12.118334,.480831,10.562238,.10342716,10.592118,.10218354,11.181423,.020809673,8.3859558,.035566822,17.791735,.046077698,8.890893,1.4729016,21.212816,.0042318101,9.9163218,.094396167,4.2444015,.18195695,4.5603781,.12201282,4.8792572,.16304456,19.51083,.01450424
03000US5,South Atlantic Division,2017,16.837614,.042500366,12.737078,.57238185,10.936999,.09664841,11.019995,.099385515,11.502313,.020652981,8.653264,.032024905,18.196405,.049831975,6.4874449,.60632539,21.723145,.0055160476,10.204729,.10030884,4.5221233,.15380543,4.7512655,.11588277,4.9840908,.17401427,19.936758,.01687997
03000US6,East South Central Division,2009,13.306401,.060964521,8.4328651,.96436471,6.5838909,.45466265,6.6062546,.4614408,8.5593681,.062131956,2.8169758,.21720093,13.654135,.063347854,5.8101892,2.7168391,15.291698,.0011497217,7.6969361,.23334146,1.1838318,.22007772,4.7370286,.29675308,7.0281096,.4618822,14.969481,.0015126921
03000US6,East South Central Division,2010,13.436484,.064583071,6.6529608,.79784513,6.2209435,.42848116,6.3418999,.43180487,8.5620689,.053348713,2.6919167,.19208583,13.844185,.067359254,1.032937,3.4027622,15.617435,.003444087,7.5095677,.24035963,1.7663403,.33714473,3.7313137,.26392314,5.1843061,.38294518,15.243819,.01244502
03000US6,East South Central Division,2011,13.656421,.064955093,5.8653297,.61535305,7.4892731,.42699644,7.5042629,.43128365,8.7437172,.050456099,3.1704769,.21697026,14.064572,.067963012,6.8249254,3.0749078,15.886391,.0036521996,7.6904349,.23878047,1.4803314,.29232326,3.332581,.23754703,4.7299118,.34906876,15.532602,.013486663
03000US6,East South Central Division,2012,14.146564,.060679246,8.7124977,.87112302,6.9610863,.38238391,6.9282522,.38779134,9.034008,.044835906,2.9811056,.19538724,14.586899,.063496456,8.1391783,2.2049699,16.484461,.0041349586,7.9593182,.22135395,1.8163184,.2634218,4.3028398,.23968478,5.9394031,.36210689,16.06389,.013309529
03000US6,East South Central Division,2013,14.544355,.065080725,10.467391,1.1729163,7.9706869,.44382289,8.1444063,.45612174,9.3020678,.049647007,2.9410381,.1883307,15.0104,.068064816,1.968447,1.0978593,16.967319,.0050405595,8.1923847,.23581183,1.6763449,.26622659,4.1081409,.23011765,5.6905913,.33668017,16.522711,.013584375
03000US6,East South Central Division,2014,14.96129,.062572405,10.829199,.91398668,8.7757301,.43713689,9.0077858,.45146495,9.7688026,.057214025,3.2990408,.18749127,15.439308,.065551631,1.7958056,1.0632361,17.419024,.0015154667,8.5932064,.2248089,1.6984932,.26418617,4.1484413,.21489064,5.7862344,.31012329,16.982082,.0047033932
03000US6,East South Central Division,2015,15.324265,.065720424,10.780355,1.26994,9.1610298,.41071159,9.2875462,.42654568,10.211002,.050883897,3.1410615,.19182092,15.834102,.068894356,6.1975174,1.519226,17.82873,.0022377274,8.908144,.23421901,1.6448392,.25894779,4.2325058,.22811808,5.7403302,.32323796,17.322796,.004170551
03000US6,East South Central Division,2016,15.661751,.069669418,9.6333246,.95258355,7.8547792,.40024257,7.871706,.40740743,10.633345,.051730238,3.3599694,.18178202,16.19421,.073068641,7.3601036,2.1756306,18.220446,.0020788389,9.1614265,.24686836,2.7912893,.39049011,4.4498844,.23882662,5.482492,.29892278,17.692093,.014235325
03000US6,East South Central Division,2017,16.019653,.067844905,13.661335,1.3771591,7.9377561,.37289089,7.9563522,.37700152,11.035295,.053700414,3.5338171,.18349965,16.570734,.071245834,7.5260272,2.2216125,18.618727,.0045703663,9.4884491,.23874404,2.6125691,.41450965,4.4609013,.26090398,5.5842843,.33717012,18.076471,.015312826
03000US7,West South Central Division,2009,11.148318,.041412074,8.5432854,.32875192,6.8406739,.10139655,6.933888,.10126631,7.9367623,.043248471,5.5543842,.021396248,13.248256,.057516307,3.1760402,.99291939,15.266042,.0034488621,6.4660454,.088653088,4.4419975,.10053039,4.7584219,.086546168,5.5464182,.1750197,12.757147,.019914839
03000US7,West South Central Division,2010,11.260615,.04046616,7.5263543,.28859726,6.8574572,.10526314,6.9890857,.10714471,7.8886857,.039002374,5.5069966,.017829852,13.506415,.05668446,2.2053349,.73756129,15.798593,.0014343745,6.3772001,.084087647,4.0271721,.1069473,4.4156919,.092019819,5.2706757,.17709345,12.963141,.017098386
03000US7,West South Central Division,2011,11.42577,.040515367,7.4052877,.25031209,7.3605633,.10579416,7.5126104,.10730591,8.1095095,.034276709,5.6121764,.018425835,13.739434,.057104614,2.2013671,.77398026,16.044439,.0028091478,6.548059,.083424158,4.2534633,.13851137,4.7546711,.10912066,5.7109323,.18010344,13.049086,.018795822
03000US7,West South Central Division,2012,11.790462,.039643746,8.9334717,.2357804,7.28442,.10462647,7.4189372,.10589245,8.3522358,.03819621,5.8554878,.017815515,14.173738,.05602055,2.2977803,.73881269,16.598064,.003069381,6.7965465,.080963075,4.8738594,.12516114,5.2013493,.096961893,5.7640448,.15892282,13.387318,.018488357
03000US7,West South Central Division,2013,12.076343,.041722994,8.4666443,.24274771,7.7696824,.11737241,7.8518829,.11809978,8.5720215,.045648139,6.0668888,.017993322,14.518198,.059122138,3.8419731,1.0533489,17.043955,.0043894979,6.9973683,.084531404,4.9681296,.1493673,5.2459044,.11332225,5.7112284,.1729819,13.718787,.017748564
03000US7,West South Central Division,2014,12.363153,.040516466,9.262991,.26416001,8.2950706,.093814135,8.3712559,.091991819,8.9310522,.045725938,6.2809534,.016960043,14.868182,.057621188,5.3492889,1.1509984,17.445976,.0034157659,7.2752767,.081204243,5.2429209,.15281428,5.4564819,.11528203,5.7803502,.1759709,13.95524,.017535031
03000US7,West South Central Division,2015,12.629613,.043893732,9.6162319,.25080323,8.6695509,.10342875,8.7549992,.10019016,9.2339001,.042377666,6.5839453,.016855752,15.156661,.062633052,4.8430409,1.5496627,17.819475,.0028973469,7.5409899,.087016754,5.9589415,.16016293,5.6898103,.11655802,5.2929559,.16459213,14.23901,.0025966372
03000US7,West South Central Division,2016,12.92816,.042811789,9.6465588,.27536294,8.980257,.088610433,9.1173706,.087628052,9.6714878,.043737851,6.742239,.018855767,15.546152,.061446808,3.9918463,.96060038,18.240292,.004713492,7.8057961,.084259272,5.6838403,.15333284,5.7141371,.11397108,5.7621856,.16666304,14.603832,.0067170905
03000US7,West South Central Division,2017,13.174406,.046366833,10.013196,.27390218,9.2990513,.09073028,9.3874416,.088207997,9.9726648,.04410078,6.9058361,.018615825,15.882334,.066875361,5.9048033,1.1832784,18.684565,.0031213614,7.994976,.090082794,5.8746924,.17532001,5.830914,.12463728,5.7608252,.16192123,14.880295,.020779073
03000US8,Mountain Division,2009,11.826955,.055565301,6.9214864,.1867356,9.1075087,.19118172,9.5305767,.19465576,7.3104153,.12459847,5.3178654,.028017893,13.850326,.073356166,4.7513266,.82598168,14.932026,.0041282955,5.9347129,.16139826,4.518868,.16746646,4.4283667,.13499875,4.2661767,.22705314,13.005607,.020262506
03000US8,Mountain Division,2010,12.225305,.054013003,7.2144122,.17393477,8.8793335,.16860227,9.2919197,.17640397,7.5410457,.13197076,5.4769058,.0250252,14.325582,.07124979,4.9211764,.60452265,15.505388,.0031437427,6.0783887,.15541206,4.505126,.1634367,4.2784734,.12815002,3.8409007,.20148911,13.571352,.021701256
03000US8,Mountain Division,2011,12.545973,.058990058,7.3669777,.16296153,9.4531641,.16102266,9.8302221,.16142963,7.5835547,.11423115,5.6558414,.026049977,14.719804,.078034595,5.8061643,.71814835,15.959322,.0014912415,6.2644644,.16769199,5.1017241,.18612628,4.7529249,.13910717,4.1166148,.1942701,13.901395,.02581265
03000US8,Mountain Division,2012,13.053031,.052036501,7.6887054,.15180136,9.2120066,.14246297,9.7306299,.14177303,7.4584117,.10045609,5.9305372,.025592631,15.312449,.069021739,3.9557707,.68828589,16.667049,.0018583405,6.4889364,.14664705,5.2253718,.15844853,4.9962597,.12792736,4.5625467,.21488804,14.542643,.022057645
03000US8,Mountain Division,2013,13.548536,.056287624,7.7517233,.14013752,10.154068,.13997436,10.710484,.14788759,8.0077505,.10156648,6.1518312,.026853193,15.905869,.074714996,4.7688942,.4583917,17.311272,.0058919196,6.7988253,.15737262,5.2227597,.16292927,4.9536171,.12127066,4.475028,.1686759,15.094861,.024219846
03000US8,Mountain Division,2014,14.007653,.057032187,7.8184934,.15208428,10.561552,.13318448,10.999675,.13419415,8.6813707,.10871771,6.4456239,.025167041,16.449108,.075880371,5.8106074,.64396244,17.923985,.002003633,7.1170511,.15749355,4.9527345,.15336464,4.8493476,.11825056,4.6658897,.18148358,15.645473,.025053585
03000US8,Mountain Division,2015,14.436014,.054551918,8.850625,.15177082,11.199052,.12241223,11.630956,.11548095,8.7553892,.13050471,6.7341404,.028893594,16.94488,.072924025,6.4095697,.77809423,18.488297,.0035317759,7.4185872,.14927135,6.1150541,.16474892,5.4477415,.12951489,4.3245068,.20105454,16.076031,.027560918
03000US8,Mountain Division,2016,14.855628,.0587232,8.9888363,.18650845,11.508863,.1641987,12.034911,.16379672,9.1089067,.11209927,6.9243646,.028105091,17.458035,.078531355,6.1635203,.76823199,19.042643,.0025280504,7.6804466,.15950549,5.5863314,.13588537,5.3878632,.11553239,5.0152607,.21224837,16.670746,.024968836
03000US8,Mountain Division,2017,15.156807,.061245117,9.2684975,.14690049,11.962106,.15495633,12.263045,.14603648,9.4441328,.14106515,7.0546842,.027259393,17.855927,.082150273,8.8509512,.93067187,19.508625,.0084009841,7.8633294,.16411664,5.8778019,.17508449,5.5800009,.13886622,5.0963035,.22609471,16.923153,.026302733
03000US9,Pacific Division,2009,11.529175,.03668556,7.3157005,.28841627,12.115526,.027902849,12.381581,.024594584,8.9913273,.045954056,5.1630063,.010980351,14.289965,.052809924,7.0579619,.32326755,16.03334,.0020044884,7.2463765,.071640164,4.0607986,.064502992,4.1967206,.0565027,4.5408545,.11575056,13.424255,.023344815
03000US9,Pacific Division,2010,11.770008,.037260104,7.2928152,.24071169,11.887658,.032125141,12.208787,.030620174,9.4347734,.041350551,5.1720729,.0098267719,14.723299,.054115102,6.0962586,.27650529,16.77578,.00095085427,7.2933207,.070646577,4.0447488,.067038149,4.3039417,.05976988,4.8846622,.12328649,13.769299,.023649763
03000US9,Pacific Division,2011,12.030288,.036854509,8.2035217,.26335531,12.336142,.028936742,12.637862,.027008602,9.7444725,.048199248,5.3264728,.0085647451,15.078637,.053754192,6.8158836,.28773263,17.182844,.005491205,7.5005336,.069303654,4.298099,.077142917,4.4088864,.063494965,4.6453757,.11208324,13.971278,.022918753
03000US9,Pacific Division,2012,12.482441,.035963334,8.3147955,.25564283,12.801984,.025419682,13.121997,.02152314,10.046194,.038823321,5.538867,.0083727213,15.658643,.052553643,7.1211047,.30767545,17.899258,.0013856988,7.797298,.067136131,4.4186425,.071829088,4.572813,.057292588,4.8929167,.094163232,14.560005,.020263793
03000US9,Pacific Division,2013,12.915616,.036859255,8.9031458,.24522072,13.313187,.017724175,13.588741,.0088685136,10.291425,.054822601,5.792532,.0085903155,16.202753,.054014515,8.1473331,.32008022,18.517027,.0045364075,8.1379528,.068330988,4.9147792,.081881784,4.9072824,.066094711,4.8920007,.11164816,15.019144,.022947339
03000US9,Pacific Division,2014,13.300094,.035840806,8.7947102,.23455729,13.743001,.023236681,14.068294,.018572154,10.937269,.041766252,6.0679379,.0087391259,16.673426,.052716017,7.7896109,.3146565,19.083776,.0057180361,8.4764109,.06579686,5.1570368,.082582749,5.150528,.064380243,5.1373734,.099833727,15.474327,.023063321
03000US9,Pacific Division,2015,13.699391,.035981644,9.8948221,.23550293,14.339551,.016960816,14.642842,.013464014,11.179792,.05323736,6.3477812,.0089975819,17.152575,.053051479,8.5480461,.25899777,19.633789,.0053883055,8.8283176,.06554237,5.3225417,.076133497,5.3124342,.061183162,5.2913923,.10208818,15.934022,.025039716
03000US9,Pacific Division,2016,14.081896,.039420724,10.377315,.28521988,14.720617,.023202453,15.022573,.019793754,11.548862,.039413385,6.588891,.0081655523,17.611893,.058118947,9.0120125,.30490315,20.189449,.005573513,9.1206837,.071478277,5.6114769,.075182706,5.568706,.062441099,5.4783955,.11195309,16.521662,.02411728
03000US9,Pacific Division,2017,14.399764,.038357124,11.071971,.33891308,15.134801,.021375315,15.406674,.0152558,11.966952,.037489079,6.8370237,.0096870894,17.995695,.05678229,9.9015026,.33942741,20.640314,.0068288492,9.4386082,.068924725,6.0395055,.074125335,5.8610673,.059942696,5.4761057,.10121353,16.905014,.027444936
