geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,1491,159.87842
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,1777,193.92097
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,1731,201.21581
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,1657,149.54407
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,1608,176.29179
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,1640,146.50456
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,1609,165.34955
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,1514,141.64134
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,1741,142.85715
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,494,51.063831
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,375,46.80851
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,338,46.80851
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,326,40.729485
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,334,49.848022
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,351,41.94529
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,372,41.94529
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,386,43.768997
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,432,53.495441
97000US0100005,"Albertville City School District, Alabama",2005-2009,3090,241.33739
97000US0100005,"Albertville City School District, Alabama",2006-2010,3224,278.41946
97000US0100005,"Albertville City School District, Alabama",2007-2011,3605,307.59879
97000US0100005,"Albertville City School District, Alabama",2008-2012,3845,266.26138
97000US0100005,"Albertville City School District, Alabama",2009-2013,3492,268.69302
97000US0100005,"Albertville City School District, Alabama",2010-2014,3671,320.97266
97000US0100005,"Albertville City School District, Alabama",2011-2015,3477,311.24622
97000US0100005,"Albertville City School District, Alabama",2012-2016,3447,343.46506
97000US0100005,"Albertville City School District, Alabama",2013-2017,3907,371.42856
97000US0100006,"Marshall County School District, Alabama",2005-2009,7948,388.44986
97000US0100006,"Marshall County School District, Alabama",2006-2010,7984,419.45288
97000US0100006,"Marshall County School District, Alabama",2007-2011,8243,427.35562
97000US0100006,"Marshall County School District, Alabama",2008-2012,8251,396.35257
97000US0100006,"Marshall County School District, Alabama",2009-2013,8081,359.27051
97000US0100006,"Marshall County School District, Alabama",2010-2014,8246,389.66565
97000US0100006,"Marshall County School District, Alabama",2011-2015,7944,370.82068
97000US0100006,"Marshall County School District, Alabama",2012-2016,8235,332.5228
97000US0100006,"Marshall County School District, Alabama",2013-2017,8118,420.6687
97000US0100007,"Hoover City School District, Alabama",2005-2009,14469,378.72342
97000US0100007,"Hoover City School District, Alabama",2006-2010,15636,517.32526
97000US0100007,"Hoover City School District, Alabama",2007-2011,16499,383.58664
97000US0100007,"Hoover City School District, Alabama",2008-2012,17556,500.30396
97000US0100007,"Hoover City School District, Alabama",2009-2013,16830,534.3465
97000US0100007,"Hoover City School District, Alabama",2010-2014,16719,473.55624
97000US0100007,"Hoover City School District, Alabama",2011-2015,16904,562.91791
97000US0100007,"Hoover City School District, Alabama",2012-2016,16923,500.30396
97000US0100007,"Hoover City School District, Alabama",2013-2017,16145,579.3313
97000US0100008,"Madison City School District, Alabama",2005-2009,9209,334.95441
97000US0100008,"Madison City School District, Alabama",2006-2010,9289,269.3009
97000US0100008,"Madison City School District, Alabama",2007-2011,9480,278.41946
97000US0100008,"Madison City School District, Alabama",2008-2012,9565,295.44073
97000US0100008,"Madison City School District, Alabama",2009-2013,9415,310.63831
97000US0100008,"Madison City School District, Alabama",2010-2014,9654,314.28571
97000US0100008,"Madison City School District, Alabama",2011-2015,9461,327.65958
97000US0100008,"Madison City School District, Alabama",2012-2016,9366,368.99695
97000US0100008,"Madison City School District, Alabama",2013-2017,9247,371.42856
97000US0100011,"Leeds City School District, Alabama",2005-2009,1556,183.58662
97000US0100011,"Leeds City School District, Alabama",2006-2010,1404,158.05472
97000US0100011,"Leeds City School District, Alabama",2007-2011,1626,203.64742
97000US0100011,"Leeds City School District, Alabama",2008-2012,1714,176.29179
97000US0100011,"Leeds City School District, Alabama",2009-2013,1823,224.92401
97000US0100011,"Leeds City School District, Alabama",2010-2014,1954,194.52887
97000US0100011,"Leeds City School District, Alabama",2011-2015,2023,199.39209
97000US0100011,"Leeds City School District, Alabama",2012-2016,2117,182.37082
97000US0100011,"Leeds City School District, Alabama",2013-2017,2209,213.37386
97000US0100012,"Boaz City School District, Alabama",2005-2009,1584,185.41034
97000US0100012,"Boaz City School District, Alabama",2006-2010,1658,187.84195
97000US0100012,"Boaz City School District, Alabama",2007-2011,1603,187.23404
97000US0100012,"Boaz City School District, Alabama",2008-2012,1715,167.78116
97000US0100012,"Boaz City School District, Alabama",2009-2013,1588,198.17628
97000US0100012,"Boaz City School District, Alabama",2010-2014,1751,207.90274
97000US0100012,"Boaz City School District, Alabama",2011-2015,1633,249.24013
97000US0100012,"Boaz City School District, Alabama",2012-2016,1470,215.19757
97000US0100012,"Boaz City School District, Alabama",2013-2017,1418,220.06079
97000US0100013,"Trussville City School District, Alabama",2005-2009,3829,263.82977
97000US0100013,"Trussville City School District, Alabama",2006-2010,3902,215.80547
97000US0100013,"Trussville City School District, Alabama",2007-2011,3990,234.04256
97000US0100013,"Trussville City School District, Alabama",2008-2012,4234,251.06383
97000US0100013,"Trussville City School District, Alabama",2009-2013,4298,236.47417
97000US0100013,"Trussville City School District, Alabama",2010-2014,4579,260.79028
97000US0100013,"Trussville City School District, Alabama",2011-2015,4249,210.33435
97000US0100013,"Trussville City School District, Alabama",2012-2016,4740,268.08511
97000US0100013,"Trussville City School District, Alabama",2013-2017,4778,265.6535
97000US0100030,"Alexander City City School District, Alabama",2005-2009,2630,259.57446
97000US0100030,"Alexander City City School District, Alabama",2006-2010,2631,231.00304
97000US0100030,"Alexander City City School District, Alabama",2007-2011,2510,219.45288
97000US0100030,"Alexander City City School District, Alabama",2008-2012,1937,212.76596
97000US0100030,"Alexander City City School District, Alabama",2009-2013,1866,198.17628
97000US0100030,"Alexander City City School District, Alabama",2010-2014,1589,187.23404
97000US0100030,"Alexander City City School District, Alabama",2011-2015,1738,175.68388
97000US0100030,"Alexander City City School District, Alabama",2012-2016,1532,158.05472
97000US0100030,"Alexander City City School District, Alabama",2013-2017,1803,221.88449
97000US0100060,"Andalusia City School District, Alabama",2005-2009,1417,136.17021
97000US0100060,"Andalusia City School District, Alabama",2006-2010,1217,139.81763
97000US0100060,"Andalusia City School District, Alabama",2007-2011,1059,102.12766
97000US0100060,"Andalusia City School District, Alabama",2008-2012,1023,101.51976
97000US0100060,"Andalusia City School District, Alabama",2009-2013,930,125.83587
97000US0100060,"Andalusia City School District, Alabama",2010-2014,1038,117.93313
97000US0100060,"Andalusia City School District, Alabama",2011-2015,1029,126.44377
97000US0100060,"Andalusia City School District, Alabama",2012-2016,1180,120.36474
97000US0100060,"Andalusia City School District, Alabama",2013-2017,1080,129.48328
97000US0100090,"Anniston City School District, Alabama",2005-2009,2190,202.43161
97000US0100090,"Anniston City School District, Alabama",2006-2010,1905,217.02127
97000US0100090,"Anniston City School District, Alabama",2007-2011,1914,213.98177
97000US0100090,"Anniston City School District, Alabama",2008-2012,1820,231.61095
97000US0100090,"Anniston City School District, Alabama",2009-2013,1781,216.41338
97000US0100090,"Anniston City School District, Alabama",2010-2014,2033,249.84802
97000US0100090,"Anniston City School District, Alabama",2011-2015,1945,217.62918
97000US0100090,"Anniston City School District, Alabama",2012-2016,1968,241.33739
97000US0100090,"Anniston City School District, Alabama",2013-2017,1611,213.98177
97000US0100100,"Arab City School District, Alabama",2005-2009,1300,172.03647
97000US0100100,"Arab City School District, Alabama",2006-2010,1052,131.91489
97000US0100100,"Arab City School District, Alabama",2007-2011,1201,155.0152
97000US0100100,"Arab City School District, Alabama",2008-2012,1136,114.89362
97000US0100100,"Arab City School District, Alabama",2009-2013,1181,107.59879
97000US0100100,"Arab City School District, Alabama",2010-2014,1094,89.969604
97000US0100100,"Arab City School District, Alabama",2011-2015,1170,90.577507
97000US0100100,"Arab City School District, Alabama",2012-2016,1235,89.361702
97000US0100100,"Arab City School District, Alabama",2013-2017,1275,89.361702
97000US0100120,"Athens City School District, Alabama",2005-2009,2978,207.29483
97000US0100120,"Athens City School District, Alabama",2006-2010,3225,244.37689
97000US0100120,"Athens City School District, Alabama",2007-2011,3637,285.10638
97000US0100120,"Athens City School District, Alabama",2008-2012,3796,267.4772
97000US0100120,"Athens City School District, Alabama",2009-2013,3763,235.25836
97000US0100120,"Athens City School District, Alabama",2010-2014,3816,280.24316
97000US0100120,"Athens City School District, Alabama",2011-2015,3600,302.73557
97000US0100120,"Athens City School District, Alabama",2012-2016,3404,255.92705
97000US0100120,"Athens City School District, Alabama",2013-2017,3374,289.36169
97000US0100180,"Attalla City School District, Alabama",2005-2009,759,148.32826
97000US0100180,"Attalla City School District, Alabama",2006-2010,689,119.14893
97000US0100180,"Attalla City School District, Alabama",2007-2011,733,131.91489
97000US0100180,"Attalla City School District, Alabama",2008-2012,724,146.50456
97000US0100180,"Attalla City School District, Alabama",2009-2013,748,138.60182
97000US0100180,"Attalla City School District, Alabama",2010-2014,646,147.72037
97000US0100180,"Attalla City School District, Alabama",2011-2015,675,167.78116
97000US0100180,"Attalla City School District, Alabama",2012-2016,600,159.87842
97000US0100180,"Attalla City School District, Alabama",2013-2017,574,190.27356
97000US0100185,"Saraland City School District, Alabama",2006-2010,2212,176.89969
97000US0100185,"Saraland City School District, Alabama",2007-2011,1961,210.33435
97000US0100185,"Saraland City School District, Alabama",2008-2012,1803,206.68694
97000US0100185,"Saraland City School District, Alabama",2009-2013,1845,198.17628
97000US0100185,"Saraland City School District, Alabama",2010-2014,1867,181.15501
97000US0100185,"Saraland City School District, Alabama",2011-2015,1840,184.80243
97000US0100185,"Saraland City School District, Alabama",2012-2016,1949,171.42857
97000US0100185,"Saraland City School District, Alabama",2013-2017,2236,193.31306
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,720,130.09119
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,800,132.5228
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,670,113.06991
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,720,146.50456
97000US0100189,"Satsuma City School District, Alabama",2010-2014,1239,106.38298
97000US0100189,"Satsuma City School District, Alabama",2011-2015,1286,116.10942
97000US0100189,"Satsuma City School District, Alabama",2012-2016,1403,137.38602
97000US0100189,"Satsuma City School District, Alabama",2013-2017,1193,156.231
97000US0100190,"Alabaster City School District, Alabama",2010-2014,6624,340.42554
97000US0100190,"Alabaster City School District, Alabama",2011-2015,6581,333.13071
97000US0100190,"Alabaster City School District, Alabama",2012-2016,6870,348.93616
97000US0100190,"Alabaster City School District, Alabama",2013-2017,7028,374.46808
97000US0100194,"Pelham City School District, Alabama",2012-2016,4271,260.79028
97000US0100194,"Pelham City School District, Alabama",2013-2017,4258,258.35867
97000US0100210,"Auburn City School District, Alabama",2005-2009,5894,273.55624
97000US0100210,"Auburn City School District, Alabama",2006-2010,6248,240.72948
97000US0100210,"Auburn City School District, Alabama",2007-2011,6308,268.08511
97000US0100210,"Auburn City School District, Alabama",2008-2012,6932,315.50153
97000US0100210,"Auburn City School District, Alabama",2009-2013,7134,256.53494
97000US0100210,"Auburn City School District, Alabama",2010-2014,7146,338.60184
97000US0100210,"Auburn City School District, Alabama",2011-2015,7498,300.91187
97000US0100210,"Auburn City School District, Alabama",2012-2016,7706,331.91489
97000US0100210,"Auburn City School District, Alabama",2013-2017,7584,316.71732
97000US0100240,"Autauga County School District, Alabama",2005-2009,9762,283.28268
97000US0100240,"Autauga County School District, Alabama",2006-2010,10349,304.55927
97000US0100240,"Autauga County School District, Alabama",2007-2011,10755,321.58054
97000US0100240,"Autauga County School District, Alabama",2008-2012,10178,306.99088
97000US0100240,"Autauga County School District, Alabama",2009-2013,10044,339.81763
97000US0100240,"Autauga County School District, Alabama",2010-2014,10236,367.17325
97000US0100240,"Autauga County School District, Alabama",2011-2015,10393,373.86017
97000US0100240,"Autauga County School District, Alabama",2012-2016,10395,297.26443
97000US0100240,"Autauga County School District, Alabama",2013-2017,10106,347.72037
97000US0100270,"Baldwin County School District, Alabama",2005-2009,28410,593.31305
97000US0100270,"Baldwin County School District, Alabama",2006-2010,29198,683.28265
97000US0100270,"Baldwin County School District, Alabama",2007-2011,29783,645.59271
97000US0100270,"Baldwin County School District, Alabama",2008-2012,30263,629.17932
97000US0100270,"Baldwin County School District, Alabama",2009-2013,30040,739.20972
97000US0100270,"Baldwin County School District, Alabama",2010-2014,30815,710.0304
97000US0100270,"Baldwin County School District, Alabama",2011-2015,31751,663.82977
97000US0100270,"Baldwin County School District, Alabama",2012-2016,32617,801.21582
97000US0100270,"Baldwin County School District, Alabama",2013-2017,33427,700.91187
97000US0100300,"Barbour County School District, Alabama",2005-2009,1151,127.05167
97000US0100300,"Barbour County School District, Alabama",2006-2010,1261,153.19148
97000US0100300,"Barbour County School District, Alabama",2007-2011,1146,124.01216
97000US0100300,"Barbour County School District, Alabama",2008-2012,1012,129.48328
97000US0100300,"Barbour County School District, Alabama",2009-2013,1109,110.0304
97000US0100300,"Barbour County School District, Alabama",2010-2014,1275,128.87538
97000US0100300,"Barbour County School District, Alabama",2011-2015,1155,125.83587
97000US0100300,"Barbour County School District, Alabama",2012-2016,1228,132.5228
97000US0100300,"Barbour County School District, Alabama",2013-2017,1281,135.56232
97000US0100330,"Bessemer City School District, Alabama",2005-2009,2041,206.07903
97000US0100330,"Bessemer City School District, Alabama",2006-2010,2081,259.57446
97000US0100330,"Bessemer City School District, Alabama",2007-2011,2275,269.90881
97000US0100330,"Bessemer City School District, Alabama",2008-2012,2653,246.80852
97000US0100330,"Bessemer City School District, Alabama",2009-2013,2588,316.10944
97000US0100330,"Bessemer City School District, Alabama",2010-2014,2498,274.16412
97000US0100330,"Bessemer City School District, Alabama",2011-2015,2449,286.32217
97000US0100330,"Bessemer City School District, Alabama",2012-2016,2216,282.06686
97000US0100330,"Bessemer City School District, Alabama",2013-2017,2063,233.43465
97000US0100360,"Bibb County School District, Alabama",2005-2009,3473,218.84499
97000US0100360,"Bibb County School District, Alabama",2006-2010,3402,249.24013
97000US0100360,"Bibb County School District, Alabama",2007-2011,3325,224.31612
97000US0100360,"Bibb County School District, Alabama",2008-2012,3195,245.59271
97000US0100360,"Bibb County School District, Alabama",2009-2013,3155,234.04256
97000US0100360,"Bibb County School District, Alabama",2010-2014,3306,200
97000US0100360,"Bibb County School District, Alabama",2011-2015,3437,198.78419
97000US0100360,"Bibb County School District, Alabama",2012-2016,3227,237.68997
97000US0100360,"Bibb County School District, Alabama",2013-2017,3290,239.51367
97000US0100390,"Birmingham City School District, Alabama",2005-2009,19197,759.27051
97000US0100390,"Birmingham City School District, Alabama",2006-2010,16380,688.14587
97000US0100390,"Birmingham City School District, Alabama",2007-2011,15814,608.51062
97000US0100390,"Birmingham City School District, Alabama",2008-2012,15289,676.59576
97000US0100390,"Birmingham City School District, Alabama",2009-2013,15057,620.6687
97000US0100390,"Birmingham City School District, Alabama",2010-2014,14320,614.58966
97000US0100390,"Birmingham City School District, Alabama",2011-2015,14439,624.3161
97000US0100390,"Birmingham City School District, Alabama",2012-2016,13914,633.43463
97000US0100390,"Birmingham City School District, Alabama",2013-2017,13621,622.49243
97000US0100420,"Blount County School District, Alabama",2005-2009,9077,351.36777
97000US0100420,"Blount County School District, Alabama",2006-2010,9088,302.12766
97000US0100420,"Blount County School District, Alabama",2007-2011,8934,400.60791
97000US0100420,"Blount County School District, Alabama",2008-2012,8924,363.52585
97000US0100420,"Blount County School District, Alabama",2009-2013,8880,300.91187
97000US0100420,"Blount County School District, Alabama",2010-2014,8849,373.25229
97000US0100420,"Blount County School District, Alabama",2011-2015,8916,314.89362
97000US0100420,"Blount County School District, Alabama",2012-2016,8667,330.6991
97000US0100420,"Blount County School District, Alabama",2013-2017,8300,319.75684
97000US0100450,"Brewton City School District, Alabama",2005-2009,621,110.6383
97000US0100450,"Brewton City School District, Alabama",2006-2010,589,109.42249
97000US0100450,"Brewton City School District, Alabama",2007-2011,578,110.6383
97000US0100450,"Brewton City School District, Alabama",2008-2012,528,100.30396
97000US0100450,"Brewton City School District, Alabama",2009-2013,446,100.91186
97000US0100450,"Brewton City School District, Alabama",2010-2014,455,77.203644
97000US0100450,"Brewton City School District, Alabama",2011-2015,437,87.537994
97000US0100450,"Brewton City School District, Alabama",2012-2016,451,65.045593
97000US0100450,"Brewton City School District, Alabama",2013-2017,533,94.832825
97000US0100480,"Bullock County School District, Alabama",2005-2009,1052,182.97873
97000US0100480,"Bullock County School District, Alabama",2006-2010,889,131.30699
97000US0100480,"Bullock County School District, Alabama",2007-2011,783,151.36778
97000US0100480,"Bullock County School District, Alabama",2008-2012,824,133.13069
97000US0100480,"Bullock County School District, Alabama",2009-2013,868,154.40729
97000US0100480,"Bullock County School District, Alabama",2010-2014,627,136.17021
97000US0100480,"Bullock County School District, Alabama",2011-2015,596,111.8541
97000US0100480,"Bullock County School District, Alabama",2012-2016,637,126.44377
97000US0100480,"Bullock County School District, Alabama",2013-2017,515,86.322189
97000US0100510,"Butler County School District, Alabama",2005-2009,2473,224.31612
97000US0100510,"Butler County School District, Alabama",2006-2010,2522,170.82066
97000US0100510,"Butler County School District, Alabama",2007-2011,2476,154.40729
97000US0100510,"Butler County School District, Alabama",2008-2012,2515,140.42554
97000US0100510,"Butler County School District, Alabama",2009-2013,2381,157.44681
97000US0100510,"Butler County School District, Alabama",2010-2014,2284,136.17021
97000US0100510,"Butler County School District, Alabama",2011-2015,2279,161.70213
97000US0100510,"Butler County School District, Alabama",2012-2016,2307,188.44984
97000US0100510,"Butler County School District, Alabama",2013-2017,2155,206.07903
97000US0100540,"Calhoun County School District, Alabama",2005-2009,9293,379.93921
97000US0100540,"Calhoun County School District, Alabama",2006-2010,9077,318.54105
97000US0100540,"Calhoun County School District, Alabama",2007-2011,9367,403.64743
97000US0100540,"Calhoun County School District, Alabama",2008-2012,9882,349.54407
97000US0100540,"Calhoun County School District, Alabama",2009-2013,9781,371.42856
97000US0100540,"Calhoun County School District, Alabama",2010-2014,9186,426.74771
97000US0100540,"Calhoun County School District, Alabama",2011-2015,9363,362.91794
97000US0100540,"Calhoun County School District, Alabama",2012-2016,8845,400
97000US0100540,"Calhoun County School District, Alabama",2013-2017,8872,421.88449
97000US0100600,"Chambers County School District, Alabama",2005-2009,4080,223.70821
97000US0100600,"Chambers County School District, Alabama",2006-2010,3712,206.07903
97000US0100600,"Chambers County School District, Alabama",2007-2011,3397,186.62614
97000US0100600,"Chambers County School District, Alabama",2008-2012,3173,207.29483
97000US0100600,"Chambers County School District, Alabama",2009-2013,2868,207.90274
97000US0100600,"Chambers County School District, Alabama",2010-2014,2859,203.64742
97000US0100600,"Chambers County School District, Alabama",2011-2015,3002,216.41338
97000US0100600,"Chambers County School District, Alabama",2012-2016,3344,198.78419
97000US0100600,"Chambers County School District, Alabama",2013-2017,3335,206.68694
97000US0100630,"Cherokee County School District, Alabama",2005-2009,3738,194.52887
97000US0100630,"Cherokee County School District, Alabama",2006-2010,3939,218.23708
97000US0100630,"Cherokee County School District, Alabama",2007-2011,3842,234.04256
97000US0100630,"Cherokee County School District, Alabama",2008-2012,3937,161.70213
97000US0100630,"Cherokee County School District, Alabama",2009-2013,3597,239.51367
97000US0100630,"Cherokee County School District, Alabama",2010-2014,3559,218.84499
97000US0100630,"Cherokee County School District, Alabama",2011-2015,3606,210.33435
97000US0100630,"Cherokee County School District, Alabama",2012-2016,3561,201.82372
97000US0100630,"Cherokee County School District, Alabama",2013-2017,3776,200.60791
97000US0100660,"Chilton County School District, Alabama",2005-2009,7462,289.36169
97000US0100660,"Chilton County School District, Alabama",2006-2010,7562,306.99088
97000US0100660,"Chilton County School District, Alabama",2007-2011,7575,276.59573
97000US0100660,"Chilton County School District, Alabama",2008-2012,7618,276.59573
97000US0100660,"Chilton County School District, Alabama",2009-2013,7334,300.91187
97000US0100660,"Chilton County School District, Alabama",2010-2014,7232,386.01825
97000US0100660,"Chilton County School District, Alabama",2011-2015,7347,346.50455
97000US0100660,"Chilton County School District, Alabama",2012-2016,7077,379.3313
97000US0100660,"Chilton County School District, Alabama",2013-2017,6724,405.47113
97000US0100690,"Choctaw County School District, Alabama",2005-2009,2091,187.23404
97000US0100690,"Choctaw County School District, Alabama",2006-2010,2040,133.13069
97000US0100690,"Choctaw County School District, Alabama",2007-2011,1713,144.07295
97000US0100690,"Choctaw County School District, Alabama",2008-2012,1676,130.69908
97000US0100690,"Choctaw County School District, Alabama",2009-2013,1714,120.97264
97000US0100690,"Choctaw County School District, Alabama",2010-2014,1630,106.38298
97000US0100690,"Choctaw County School District, Alabama",2011-2015,1606,108.81459
97000US0100690,"Choctaw County School District, Alabama",2012-2016,1561,100.30396
97000US0100690,"Choctaw County School District, Alabama",2013-2017,1542,100.91186
97000US0100720,"Clarke County School District, Alabama",2005-2009,3007,297.26443
97000US0100720,"Clarke County School District, Alabama",2006-2010,3004,253.49544
97000US0100720,"Clarke County School District, Alabama",2007-2011,2593,257.75076
97000US0100720,"Clarke County School District, Alabama",2008-2012,2828,217.02127
97000US0100720,"Clarke County School District, Alabama",2009-2013,2403,198.78419
97000US0100720,"Clarke County School District, Alabama",2010-2014,2614,173.25227
97000US0100720,"Clarke County School District, Alabama",2011-2015,2827,208.51064
97000US0100720,"Clarke County School District, Alabama",2012-2016,2824,226.13982
97000US0100720,"Clarke County School District, Alabama",2013-2017,2723,239.51367
97000US0100750,"Clay County School District, Alabama",2005-2009,2197,98.48024
97000US0100750,"Clay County School District, Alabama",2006-2010,2239,111.2462
97000US0100750,"Clay County School District, Alabama",2007-2011,2165,110.6383
97000US0100750,"Clay County School District, Alabama",2008-2012,2017,138.60182
97000US0100750,"Clay County School District, Alabama",2009-2013,1904,142.85715
97000US0100750,"Clay County School District, Alabama",2010-2014,1829,141.64134
97000US0100750,"Clay County School District, Alabama",2011-2015,1768,143.46504
97000US0100750,"Clay County School District, Alabama",2012-2016,1827,170.82066
97000US0100750,"Clay County School District, Alabama",2013-2017,1769,141.03343
97000US0100780,"Cleburne County School District, Alabama",2005-2009,2387,155.62311
97000US0100780,"Cleburne County School District, Alabama",2006-2010,2292,172.03647
97000US0100780,"Cleburne County School District, Alabama",2007-2011,2490,175.68388
97000US0100780,"Cleburne County School District, Alabama",2008-2012,2498,131.91489
97000US0100780,"Cleburne County School District, Alabama",2009-2013,2473,187.23404
97000US0100780,"Cleburne County School District, Alabama",2010-2014,2515,165.34955
97000US0100780,"Cleburne County School District, Alabama",2011-2015,2569,130.69908
97000US0100780,"Cleburne County School District, Alabama",2012-2016,2676,145.89665
97000US0100780,"Cleburne County School District, Alabama",2013-2017,2676,159.87842
97000US0100810,"Coffee County School District, Alabama",2005-2009,3262,175.07599
97000US0100810,"Coffee County School District, Alabama",2006-2010,2981,151.36778
97000US0100810,"Coffee County School District, Alabama",2007-2011,2927,161.70213
97000US0100810,"Coffee County School District, Alabama",2008-2012,3014,168.38905
97000US0100810,"Coffee County School District, Alabama",2009-2013,2848,164.74164
97000US0100810,"Coffee County School District, Alabama",2010-2014,2826,148.93617
97000US0100810,"Coffee County School District, Alabama",2011-2015,3062,154.40729
97000US0100810,"Coffee County School District, Alabama",2012-2016,3002,117.32523
97000US0100810,"Coffee County School District, Alabama",2013-2017,3025,142.85715
97000US0100840,"Colbert County School District, Alabama",2005-2009,4137,233.43465
97000US0100840,"Colbert County School District, Alabama",2006-2010,3950,218.84499
97000US0100840,"Colbert County School District, Alabama",2007-2011,3874,240.72948
97000US0100840,"Colbert County School District, Alabama",2008-2012,3791,251.06383
97000US0100840,"Colbert County School District, Alabama",2009-2013,3584,223.10031
97000US0100840,"Colbert County School District, Alabama",2010-2014,3487,221.88449
97000US0100840,"Colbert County School District, Alabama",2011-2015,3365,184.19453
97000US0100840,"Colbert County School District, Alabama",2012-2016,3297,209.11855
97000US0100840,"Colbert County School District, Alabama",2013-2017,3207,260.18237
97000US0100870,"Conecuh County School District, Alabama",2005-2009,1918,170.21277
97000US0100870,"Conecuh County School District, Alabama",2006-2010,1855,168.38905
97000US0100870,"Conecuh County School District, Alabama",2007-2011,1456,159.27052
97000US0100870,"Conecuh County School District, Alabama",2008-2012,1565,136.17021
97000US0100870,"Conecuh County School District, Alabama",2009-2013,1595,109.42249
97000US0100870,"Conecuh County School District, Alabama",2010-2014,1489,165.95744
97000US0100870,"Conecuh County School District, Alabama",2011-2015,1511,127.05167
97000US0100870,"Conecuh County School District, Alabama",2012-2016,1493,130.69908
97000US0100870,"Conecuh County School District, Alabama",2013-2017,1505,174.46808
97000US0100900,"Coosa County School District, Alabama",2005-2009,1716,86.322189
97000US0100900,"Coosa County School District, Alabama",2006-2010,1666,140.42554
97000US0100900,"Coosa County School District, Alabama",2007-2011,1424,119.75684
97000US0100900,"Coosa County School District, Alabama",2008-2012,1333,141.64134
97000US0100900,"Coosa County School District, Alabama",2009-2013,1248,124.62006
97000US0100900,"Coosa County School District, Alabama",2010-2014,1177,124.01216
97000US0100900,"Coosa County School District, Alabama",2011-2015,1252,92.401215
97000US0100900,"Coosa County School District, Alabama",2012-2016,1286,58.358662
97000US0100900,"Coosa County School District, Alabama",2013-2017,1213,61.398178
97000US0100930,"Covington County School District, Alabama",2005-2009,3301,220.66869
97000US0100930,"Covington County School District, Alabama",2006-2010,3258,210.94225
97000US0100930,"Covington County School District, Alabama",2007-2011,3215,219.45288
97000US0100930,"Covington County School District, Alabama",2008-2012,3283,224.31612
97000US0100930,"Covington County School District, Alabama",2009-2013,3376,192.70517
97000US0100930,"Covington County School District, Alabama",2010-2014,3295,169.60486
97000US0100930,"Covington County School District, Alabama",2011-2015,3352,179.93921
97000US0100930,"Covington County School District, Alabama",2012-2016,3334,176.29179
97000US0100930,"Covington County School District, Alabama",2013-2017,3551,175.68388
97000US0100960,"Crenshaw County School District, Alabama",2005-2009,1862,164.13374
97000US0100960,"Crenshaw County School District, Alabama",2006-2010,2062,147.11246
97000US0100960,"Crenshaw County School District, Alabama",2007-2011,1819,115.50152
97000US0100960,"Crenshaw County School District, Alabama",2008-2012,1826,131.30699
97000US0100960,"Crenshaw County School District, Alabama",2009-2013,1870,126.44377
97000US0100960,"Crenshaw County School District, Alabama",2010-2014,1940,110.0304
97000US0100960,"Crenshaw County School District, Alabama",2011-2015,2004,101.51976
97000US0100960,"Crenshaw County School District, Alabama",2012-2016,1996,114.28571
97000US0100960,"Crenshaw County School District, Alabama",2013-2017,1841,141.64134
97000US0100990,"Cullman City School District, Alabama",2005-2009,2234,208.51064
97000US0100990,"Cullman City School District, Alabama",2006-2010,2232,195.74467
97000US0100990,"Cullman City School District, Alabama",2007-2011,2243,224.92401
97000US0100990,"Cullman City School District, Alabama",2008-2012,2157,224.31612
97000US0100990,"Cullman City School District, Alabama",2009-2013,1706,208.51064
97000US0100990,"Cullman City School District, Alabama",2010-2014,1952,241.33739
97000US0100990,"Cullman City School District, Alabama",2011-2015,1886,234.04256
97000US0100990,"Cullman City School District, Alabama",2012-2016,2133,232.82675
97000US0100990,"Cullman City School District, Alabama",2013-2017,2228,245.59271
97000US0101020,"Cullman County School District, Alabama",2005-2009,11734,386.62613
97000US0101020,"Cullman County School District, Alabama",2006-2010,11651,324.62006
97000US0101020,"Cullman County School District, Alabama",2007-2011,11779,341.03345
97000US0101020,"Cullman County School District, Alabama",2008-2012,11235,398.78418
97000US0101020,"Cullman County School District, Alabama",2009-2013,11034,400.60791
97000US0101020,"Cullman County School District, Alabama",2010-2014,10895,346.50455
