geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,27.552032,9.6682739
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,36.26482,9.0122414
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,39.352818,7.8159442
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,38.410595,7.096518
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,30.144033,5.9412932
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,33.811478,6.5458455
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,34.005035,7.6571832
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,32.564842,8.3782234
Cincinnati002,CUF/Corryville,2006-2010,38.565022,30.820709
Cincinnati002,CUF/Corryville,2007-2011,71.684586,13.198998
Cincinnati002,CUF/Corryville,2008-2012,65.957443,7.3181944
Cincinnati002,CUF/Corryville,2009-2013,53.505535,4.8216124
Cincinnati002,CUF/Corryville,2010-2014,70.279716,9.1995831
Cincinnati002,CUF/Corryville,2011-2015,62.903225,10.26651
Cincinnati002,CUF/Corryville,2012-2016,43.700787,10.455516
Cincinnati002,CUF/Corryville,2013-2017,46.634613,13.572279
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,30.241936,15.791196
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,37.686569,12.029343
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,35.178574,8.098958
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,29.096046,7.1438828
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,27.186008,8.2185831
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,29.677418,9.0066099
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,30.464714,11.048731
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,23.145399,9.4205894
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,17.955112,19.678537
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,16.764706,17.88607
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,9.3137255,5.1145124
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,18.934912,7.9362311
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,15.428572,6.2386084
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,12.903225,6.6504931
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,13.099042,6.7048163
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,14.181818,8.1095648
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,40.651386,11.943534
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,46.09375,11.728466
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,36.95055,9.9817362
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,26.891735,8.7841978
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,19.627506,8.1034975
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,19.101124,7.1482263
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,17.945545,6.0165229
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,16.787439,5.0339584
Cincinnati006,Downtown/Mt Adams,2006-2010,30.000002,231.63716
Cincinnati006,Downtown/Mt Adams,2007-2011,50,107.58283
Cincinnati006,Downtown/Mt Adams,2008-2012,50.746269,19.250946
Cincinnati006,Downtown/Mt Adams,2009-2013,56.060608,13.832137
Cincinnati006,Downtown/Mt Adams,2010-2014,63.636364,9.0085087
Cincinnati006,Downtown/Mt Adams,2011-2015,73.684212,20.223293
Cincinnati006,Downtown/Mt Adams,2012-2016,80.519478,19.24103
Cincinnati006,Downtown/Mt Adams,2013-2017,100,59.143627
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,21.265379,6.9447813
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,17.685234,5.5750837
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,20.574886,4.2210135
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,21.335421,4.794457
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,26.857492,5.1967678
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,34.147911,5.7578006
